createdAt,value
2022-12-12T00:01:22.159Z,0.90
2022-12-12T00:03:50.830Z,0.90
2022-12-12T00:06:19.071Z,1.93
2022-12-12T00:08:48.766Z,1.73
2022-12-12T00:11:16.947Z,2.87
2022-12-12T00:13:45.464Z,5.03
2022-12-12T00:16:14.251Z,1.57
2022-12-12T00:18:42.878Z,3.27
2022-12-12T00:21:15.369Z,4.07
2022-12-12T00:23:43.830Z,5.13
2022-12-12T00:26:18.924Z,1.83
2022-12-12T00:28:47.339Z,0.80
2022-12-12T00:31:16.009Z,2.33
2022-12-12T00:33:44.960Z,1.73
2022-12-12T00:36:13.543Z,2.53
2022-12-12T00:38:42.119Z,4.17
2022-12-12T00:41:10.630Z,1.53
2022-12-12T00:43:40.461Z,0.87
2022-12-12T00:46:08.956Z,1.70
2022-12-12T00:48:37.480Z,0.93
2022-12-12T00:51:09.467Z,1.90
2022-12-12T00:53:38.417Z,1.53
2022-12-12T00:56:07.626Z,1.93
2022-12-12T00:58:36.122Z,7.53
2022-12-12T01:01:11.781Z,1.70
2022-12-12T01:03:42.339Z,2.37
2022-12-12T01:06:10.784Z,1.60
2022-12-12T01:08:39.307Z,0.90
2022-12-12T01:11:10.181Z,1.80
2022-12-12T01:13:38.472Z,1.03
2022-12-12T01:16:07.728Z,1.97
2022-12-12T01:18:37.668Z,1.73
2022-12-12T01:21:06.267Z,2.37
2022-12-12T01:23:34.758Z,0.80
2022-12-12T01:26:03.166Z,2.53
2022-12-12T01:28:31.641Z,1.67
2022-12-12T01:31:00.237Z,1.10
2022-12-12T01:33:28.474Z,5.33
2022-12-12T01:35:58.139Z,5.77
2022-12-12T01:38:26.642Z,2.83
2022-12-12T01:40:55.266Z,1.20
2022-12-12T01:43:25.479Z,1.57
2022-12-12T01:46:41.650Z,1.97
2022-12-12T01:49:18.004Z,2.70
2022-12-12T01:51:51.220Z,0.77
2022-12-12T01:54:23.841Z,3.50
2022-12-12T01:56:54.629Z,0.90
2022-12-12T01:59:25.557Z,0.87
2022-12-12T02:01:55.465Z,1.40
2022-12-12T02:04:24.315Z,2.30
2022-12-12T02:06:55.492Z,1.53
2022-12-12T02:09:25.633Z,1.93
2022-12-12T02:11:55.596Z,1.37
2022-12-12T02:14:28.702Z,4.33
2022-12-12T02:17:36.730Z,2.00
2022-12-12T02:20:44.638Z,0.80
2022-12-12T02:23:50.584Z,1.33
2022-12-12T02:26:48.428Z,1.70
2022-12-12T02:29:56.294Z,0.90
2022-12-12T02:32:32.621Z,0.50
2022-12-12T02:35:07.540Z,0.93
2022-12-12T02:37:42.363Z,1.93
2022-12-12T02:40:16.969Z,1.47
2022-12-12T02:42:49.581Z,1.03
2022-12-12T02:45:24.318Z,1.20
2022-12-12T02:47:58.851Z,1.30
2022-12-12T02:50:30.341Z,2.87
2022-12-12T02:53:01.133Z,0.70
2022-12-12T02:55:32.542Z,4.53
2022-12-12T02:58:06.213Z,1.07
2022-12-12T03:00:43.786Z,1.00
2022-12-12T03:03:51.152Z,1.00
2022-12-12T03:06:58.054Z,0.70
2022-12-12T03:09:35.227Z,1.27
2022-12-12T03:12:08.721Z,2.60
2022-12-12T03:14:47.469Z,5.00
2022-12-12T03:17:23.109Z,1.63
2022-12-12T03:20:01.116Z,1.80
2022-12-12T03:22:35.033Z,1.53
2022-12-12T03:25:08.700Z,1.70
2022-12-12T03:27:41.294Z,1.57
2022-12-12T03:30:12.267Z,1.57
2022-12-12T03:32:47.631Z,0.73
2022-12-12T03:35:22.041Z,0.77
2022-12-12T03:37:55.205Z,0.87
2022-12-12T03:40:29.823Z,0.80
2022-12-12T03:43:03.793Z,1.00
2022-12-12T03:45:36.605Z,1.87
2022-12-12T03:48:10.116Z,1.80
2022-12-12T03:50:45.657Z,0.80
2022-12-12T03:53:23.458Z,6.43
2022-12-12T03:55:55.794Z,4.07
2022-12-12T03:58:25.736Z,1.80
2022-12-12T04:00:55.896Z,1.63
2022-12-12T04:03:27.796Z,1.97
2022-12-12T04:06:21.966Z,1.57
2022-12-12T04:09:04.940Z,1.77
2022-12-12T04:11:54.978Z,1.50
2022-12-12T04:14:41.957Z,4.77
2022-12-12T04:17:12.022Z,1.30
2022-12-12T04:20:05.786Z,2.10
2022-12-12T04:23:00.074Z,0.80
2022-12-12T04:25:57.705Z,3.67
2022-12-12T04:28:27.300Z,2.70
2022-12-12T04:30:57.486Z,1.17
2022-12-12T04:33:27.669Z,3.77
2022-12-12T04:35:59.082Z,3.27
2022-12-12T04:38:29.082Z,3.03
2022-12-12T04:41:00.617Z,0.97
2022-12-12T04:43:34.323Z,0.63
2022-12-12T04:46:06.872Z,0.80
2022-12-12T04:48:43.657Z,1.27
2022-12-12T04:51:15.556Z,24.23
2022-12-12T04:53:49.181Z,1.73
2022-12-12T04:56:22.675Z,0.67
2022-12-12T04:58:51.274Z,1.20
2022-12-12T05:01:26.678Z,1.30
2022-12-12T05:03:57.993Z,1.00
2022-12-12T05:06:32.684Z,1.13
2022-12-12T05:09:03.253Z,0.83
2022-12-12T05:11:31.663Z,1.60
2022-12-12T05:14:00.074Z,0.57
2022-12-12T05:16:32.677Z,0.90
2022-12-12T05:19:01.793Z,1.33
2022-12-12T05:21:29.885Z,0.87
2022-12-12T05:23:58.083Z,2.77
2022-12-12T05:26:29.501Z,3.80
2022-12-12T05:29:01.108Z,5.67
2022-12-12T05:31:34.032Z,1.03
2022-12-12T05:34:02.142Z,3.17
2022-12-12T05:36:30.270Z,5.07
2022-12-12T05:38:59.223Z,4.47
2022-12-12T05:41:28.761Z,1.07
2022-12-12T05:43:57.193Z,5.20
2022-12-12T05:46:25.803Z,5.10
2022-12-12T05:48:54.246Z,1.17
2022-12-12T05:51:23.039Z,1.83
2022-12-12T05:53:51.477Z,1.57
2022-12-12T05:56:20.002Z,5.10
2022-12-12T05:58:49.508Z,1.30
2022-12-12T06:01:17.797Z,0.80
2022-12-12T06:03:46.331Z,1.70
2022-12-12T06:06:14.635Z,2.00
2022-12-12T06:08:43.091Z,4.03
2022-12-12T06:11:11.461Z,4.00
2022-12-12T06:13:39.734Z,5.00
2022-12-12T06:16:11.526Z,3.00
2022-12-12T06:18:40.005Z,2.33
2022-12-12T06:21:10.437Z,3.00
2022-12-12T06:23:38.901Z,3.57
2022-12-12T06:26:08.031Z,4.00
2022-12-12T06:28:36.627Z,3.70
2022-12-12T06:31:11.113Z,7.70
2022-12-12T06:33:41.858Z,2.63
2022-12-12T06:36:12.865Z,2.30
2022-12-12T06:38:42.041Z,1.97
2022-12-12T06:41:11.785Z,1.77
2022-12-12T06:43:40.533Z,2.10
2022-12-12T06:46:13.619Z,2.47
2022-12-12T06:48:43.597Z,7.50
2022-12-12T06:51:14.965Z,2.33
2022-12-12T06:53:43.101Z,6.80
2022-12-12T06:56:14.151Z,2.77
2022-12-12T06:58:42.517Z,9.10
2022-12-12T07:01:12.961Z,5.03
2022-12-12T07:03:42.961Z,14.03
2022-12-12T07:06:11.128Z,2.47
2022-12-12T07:08:39.705Z,9.90
2022-12-12T07:11:10.056Z,6.80
2022-12-12T07:13:38.377Z,3.57
2022-12-12T07:16:07.746Z,10.37
2022-12-12T07:18:36.276Z,10.33
2022-12-12T07:21:08.166Z,7.77
2022-12-12T07:23:37.339Z,9.07
2022-12-12T07:26:06.437Z,12.87
2022-12-12T07:28:34.624Z,11.73
2022-12-12T07:31:07.333Z,14.10
2022-12-12T07:33:43.195Z,15.93
2022-12-12T07:36:14.232Z,12.17
2022-12-12T07:38:42.661Z,15.43
2022-12-12T07:41:13.242Z,20.30
2022-12-12T07:43:45.087Z,18.13
2022-12-12T07:46:16.452Z,13.70
2022-12-12T07:48:45.216Z,17.20
2022-12-12T07:51:15.426Z,20.47
2022-12-12T07:53:43.874Z,26.30
2022-12-12T07:56:14.179Z,17.93
2022-12-12T07:58:42.557Z,22.60
2022-12-12T08:01:19.431Z,18.20
2022-12-12T08:03:49.105Z,29.97
2022-12-12T08:06:19.658Z,35.03
2022-12-12T08:08:49.815Z,21.53
2022-12-12T08:11:21.671Z,32.40
2022-12-12T08:13:50.884Z,25.33
2022-12-12T08:16:20.940Z,29.80
2022-12-12T08:18:49.880Z,33.80
2022-12-12T08:21:25.079Z,26.37
2022-12-12T08:23:57.112Z,23.73
2022-12-12T08:26:26.013Z,31.63
2022-12-12T08:28:54.394Z,22.50
2022-12-12T08:31:23.121Z,23.03
2022-12-12T08:33:51.680Z,17.97
2022-12-12T08:36:23.232Z,23.07
2022-12-12T08:38:51.968Z,26.37
2022-12-12T08:41:20.636Z,25.90
2022-12-12T08:43:49.374Z,39.47
2022-12-12T08:46:19.492Z,29.13
2022-12-12T08:48:48.280Z,20.90
2022-12-12T08:51:19.431Z,30.07
2022-12-12T08:53:50.215Z,28.73
2022-12-12T08:56:19.064Z,20.70
2022-12-12T08:58:47.902Z,23.53
2022-12-12T09:01:18.133Z,20.63
2022-12-12T09:03:47.838Z,22.80
2022-12-12T09:06:16.870Z,24.23
2022-12-12T09:08:46.783Z,22.77
2022-12-12T09:11:18.389Z,22.37
2022-12-12T09:13:46.924Z,21.30
2022-12-12T09:16:15.771Z,22.03
2022-12-12T09:18:48.554Z,20.83
2022-12-12T09:21:18.512Z,18.50
2022-12-12T09:23:48.047Z,23.70
2022-12-12T09:26:18.233Z,25.83
2022-12-12T09:28:46.523Z,19.60
2022-12-12T09:31:15.119Z,28.50
2022-12-12T09:33:43.957Z,24.00
2022-12-12T09:36:13.889Z,16.53
2022-12-12T09:38:42.821Z,23.23
2022-12-12T09:41:19.651Z,23.90
2022-12-12T09:43:54.695Z,29.77
2022-12-12T09:46:28.737Z,21.63
2022-12-12T09:49:03.223Z,24.20
2022-12-12T09:51:31.768Z,28.87
2022-12-12T09:54:00.082Z,33.57
2022-12-12T09:56:38.292Z,25.93
2022-12-12T09:59:12.759Z,32.60
2022-12-12T10:01:54.030Z,36.63
2022-12-12T10:04:29.924Z,25.30
2022-12-12T10:07:05.256Z,35.90
2022-12-12T10:09:47.686Z,27.87
2022-12-12T10:12:20.140Z,27.60
2022-12-12T10:14:52.545Z,32.90
2022-12-12T10:17:26.882Z,31.23
2022-12-12T10:20:00.054Z,36.63
2022-12-12T10:22:36.981Z,29.13
2022-12-12T10:25:16.708Z,32.20
2022-12-12T10:27:46.241Z,23.97
2022-12-12T10:30:19.398Z,28.13
2022-12-12T10:33:03.696Z,25.43
2022-12-12T10:35:40.608Z,30.40
2022-12-12T10:38:22.675Z,31.33
2022-12-12T10:40:57.971Z,27.47
2022-12-12T10:43:32.838Z,26.87
2022-12-12T10:46:18.467Z,25.27
2022-12-12T10:48:48.908Z,32.43
2022-12-12T10:51:19.807Z,24.30
2022-12-12T10:53:48.492Z,21.13
2022-12-12T10:56:22.340Z,16.93
2022-12-12T10:58:56.610Z,22.17
2022-12-12T11:02:00.213Z,19.87
2022-12-12T11:04:17.770Z,20.37
2022-12-12T11:06:49.497Z,20.63
2022-12-12T11:09:22.759Z,17.30
2022-12-12T11:12:02.460Z,21.67
2022-12-12T11:14:35.197Z,24.00
2022-12-12T11:17:22.091Z,24.73
2022-12-12T11:19:50.436Z,23.93
2022-12-12T11:22:18.658Z,22.50
2022-12-12T11:24:49.724Z,24.47
2022-12-12T11:27:23.729Z,19.77
2022-12-12T11:29:55.537Z,27.67
2022-12-12T11:32:27.176Z,26.43
2022-12-12T11:34:59.400Z,22.80
2022-12-12T11:37:34.283Z,28.40
2022-12-12T11:40:03.000Z,26.10
2022-12-12T11:42:34.183Z,25.60
2022-12-12T11:45:22.848Z,30.50
2022-12-12T11:47:51.117Z,27.87
2022-12-12T11:50:23.145Z,26.87
2022-12-12T11:52:54.229Z,23.90
2022-12-12T11:55:35.316Z,32.37
2022-12-12T11:58:18.228Z,30.63
2022-12-12T12:00:56.763Z,23.83
2022-12-12T12:03:37.858Z,21.60
2022-12-12T12:06:34.359Z,25.77
2022-12-12T12:09:28.371Z,27.20
2022-12-12T12:12:05.166Z,27.70
2022-12-12T12:15:00.376Z,29.63
2022-12-12T12:18:00.067Z,23.43
2022-12-12T12:20:44.500Z,25.57
2022-12-12T12:23:22.467Z,26.10
2022-12-12T12:25:58.290Z,23.33
2022-12-12T12:29:00.944Z,23.77
2022-12-12T12:31:35.381Z,23.83
2022-12-12T12:34:15.708Z,24.70
2022-12-12T12:36:59.579Z,26.23
2022-12-12T12:39:45.499Z,26.57
2022-12-12T12:42:28.189Z,25.23
2022-12-12T12:45:04.171Z,28.67
2022-12-12T12:47:47.624Z,26.83
2022-12-12T12:50:22.293Z,27.73
2022-12-12T12:52:55.802Z,27.40
2022-12-12T12:55:31.271Z,22.93
2022-12-12T12:58:02.207Z,30.57
2022-12-12T13:00:32.341Z,30.20
2022-12-12T13:03:03.977Z,33.77
2022-12-12T13:05:37.689Z,28.33
2022-12-12T13:08:15.437Z,24.00
2022-12-12T13:10:49.157Z,26.10
2022-12-12T13:13:23.689Z,25.47
2022-12-12T13:15:56.896Z,25.83
2022-12-12T13:18:25.389Z,26.83
2022-12-12T13:21:01.912Z,26.67
2022-12-12T13:23:47.267Z,31.47
2022-12-12T13:26:24.903Z,28.17
2022-12-12T13:29:03.867Z,30.43
2022-12-12T13:31:56.821Z,33.90
2022-12-12T13:34:28.173Z,27.07
2022-12-12T13:36:59.015Z,26.60
2022-12-12T13:39:30.960Z,21.73
2022-12-12T13:42:01.974Z,23.97
2022-12-12T13:44:36.068Z,29.57
2022-12-12T13:47:04.684Z,30.53
2022-12-12T13:49:46.701Z,28.17
2022-12-12T13:52:23.931Z,30.77
2022-12-12T13:54:55.554Z,28.20
2022-12-12T13:57:27.786Z,26.07
2022-12-12T14:00:22.915Z,25.37
2022-12-12T14:03:03.366Z,30.50
2022-12-12T14:05:35.493Z,29.87
2022-12-12T14:08:09.198Z,28.13
2022-12-12T14:10:43.457Z,29.00
2022-12-12T14:13:31.848Z,31.67
2022-12-12T14:16:06.962Z,29.07
2022-12-12T14:18:39.576Z,32.60
2022-12-12T14:21:11.162Z,26.43
2022-12-12T14:23:42.588Z,25.77
2022-12-12T14:26:48.990Z,32.33
2022-12-12T14:29:26.428Z,25.90
2022-12-12T14:32:05.753Z,24.00
2022-12-12T14:34:44.429Z,29.23
2022-12-12T14:37:38.197Z,26.23
2022-12-12T14:40:16.281Z,28.83
2022-12-12T14:43:20.469Z,26.90
2022-12-12T14:45:41.123Z,24.20
2022-12-12T14:48:16.306Z,29.20
2022-12-12T14:51:04.517Z,26.73
2022-12-12T14:53:40.522Z,30.73
2022-12-12T14:56:12.569Z,28.13
2022-12-12T14:58:43.150Z,31.07
2022-12-12T15:01:11.847Z,28.63
2022-12-12T15:03:44.234Z,27.40
2022-12-12T15:06:31.439Z,26.63
2022-12-12T15:09:16.942Z,29.87
2022-12-12T15:11:50.956Z,28.60
2022-12-12T15:14:22.106Z,29.33
2022-12-12T15:17:00.032Z,29.40
2022-12-12T15:19:32.706Z,30.13
2022-12-12T15:22:01.372Z,31.40
2022-12-12T15:24:37.811Z,26.20
2022-12-12T15:27:07.995Z,24.00
2022-12-12T15:29:38.529Z,26.03
2022-12-12T15:32:15.747Z,26.47
2022-12-12T15:34:47.014Z,29.07
2022-12-12T15:37:24.138Z,25.90
2022-12-12T15:40:20.152Z,27.83
2022-12-12T15:42:53.652Z,23.63
2022-12-12T15:45:35.152Z,25.83
2022-12-12T15:48:04.156Z,21.43
2022-12-12T15:50:37.934Z,29.33
2022-12-12T15:53:17.550Z,24.23
2022-12-12T15:55:53.620Z,20.50
2022-12-12T15:58:29.401Z,25.37
2022-12-12T16:01:08.461Z,24.63
2022-12-12T16:03:58.332Z,21.57
2022-12-12T16:06:28.516Z,39.40
2022-12-12T16:09:02.971Z,24.57
2022-12-12T16:11:37.381Z,23.90
2022-12-12T16:14:25.566Z,24.17
2022-12-12T16:17:04.248Z,21.47
2022-12-12T16:19:44.793Z,26.17
2022-12-12T16:22:33.663Z,23.57
2022-12-12T16:25:13.959Z,27.40
2022-12-12T16:27:42.578Z,28.93
2022-12-12T16:30:14.634Z,19.00
2022-12-12T16:32:46.429Z,26.07
2022-12-12T16:35:19.649Z,25.20
2022-12-12T16:37:49.262Z,27.60
2022-12-12T16:40:19.704Z,23.00
2022-12-12T16:42:54.570Z,23.00
2022-12-12T16:45:24.476Z,22.97
2022-12-12T16:47:53.243Z,27.90
2022-12-12T16:50:22.087Z,21.90
2022-12-12T16:52:50.782Z,25.53
2022-12-12T16:55:23.312Z,19.97
2022-12-12T16:57:51.913Z,20.53
2022-12-12T17:00:20.581Z,26.50
2022-12-12T17:02:50.251Z,20.13
2022-12-12T17:05:23.476Z,31.33
2022-12-12T17:07:52.184Z,28.97
2022-12-12T17:10:21.390Z,23.10
2022-12-12T17:12:50.036Z,25.27
2022-12-12T17:15:23.020Z,24.27
2022-12-12T17:17:53.189Z,21.37
2022-12-12T17:20:21.626Z,23.00
2022-12-12T17:22:51.031Z,23.13
2022-12-12T17:25:21.629Z,27.33
2022-12-12T17:27:51.585Z,22.80
2022-12-12T17:30:20.753Z,21.90
2022-12-12T17:35:37.421Z,18.53
2022-12-12T17:38:06.458Z,22.33
2022-12-12T17:40:36.973Z,21.80
2022-12-12T17:43:05.907Z,24.27
2022-12-12T17:45:34.573Z,18.90
2022-12-12T17:48:04.720Z,20.47
2022-12-12T17:50:39.963Z,21.07
2022-12-12T17:53:11.195Z,21.73
2022-12-12T17:55:54.053Z,22.13
2022-12-12T17:58:33.142Z,26.47
2022-12-12T18:01:02.342Z,13.93
2022-12-12T18:03:30.806Z,22.50
2022-12-12T18:06:01.231Z,21.87
2022-12-12T18:08:31.269Z,25.70
2022-12-12T18:10:59.867Z,23.87
2022-12-12T18:13:28.736Z,29.23
2022-12-12T18:15:57.593Z,22.73
2022-12-12T18:18:30.235Z,22.03
2022-12-12T18:21:04.799Z,28.73
2022-12-12T18:23:35.234Z,16.43
2022-12-12T18:26:05.021Z,20.87
2022-12-12T18:28:33.945Z,25.23
2022-12-12T18:31:04.066Z,22.47
2022-12-12T18:33:32.832Z,24.73
2022-12-12T18:36:03.435Z,25.93
2022-12-12T18:38:32.051Z,22.97
2022-12-12T18:41:03.277Z,21.93
2022-12-12T18:43:39.699Z,23.20
2022-12-12T18:46:10.184Z,20.97
2022-12-12T18:48:39.627Z,21.47
2022-12-12T18:51:09.517Z,21.10
2022-12-12T18:53:41.426Z,25.00
2022-12-12T18:56:13.470Z,24.80
2022-12-12T18:58:42.241Z,19.73
2022-12-12T19:01:12.324Z,25.73
2022-12-12T19:03:42.257Z,21.60
2022-12-12T19:06:12.777Z,22.37
2022-12-12T19:08:42.764Z,22.33
2022-12-12T19:11:23.998Z,20.87
2022-12-12T19:13:52.607Z,24.23
2022-12-12T19:16:23.000Z,18.80
2022-12-12T19:18:55.627Z,23.23
2022-12-12T19:21:27.648Z,22.63
2022-12-12T19:23:57.764Z,23.27
2022-12-12T19:26:31.955Z,24.67
2022-12-12T19:29:03.556Z,23.43
2022-12-12T19:31:38.202Z,28.00
2022-12-12T19:34:07.786Z,25.27
2022-12-12T19:36:37.857Z,28.47
2022-12-12T19:39:08.626Z,18.33
2022-12-12T19:41:38.610Z,18.63
2022-12-12T19:44:12.796Z,20.33
2022-12-12T19:46:43.290Z,23.70
2022-12-12T19:49:13.888Z,22.50
2022-12-12T19:51:44.756Z,22.63
2022-12-12T19:54:15.550Z,22.60
2022-12-12T19:56:46.178Z,17.57
2022-12-12T19:59:16.571Z,23.30
2022-12-12T20:01:45.383Z,27.20
2022-12-12T20:04:17.088Z,27.37
2022-12-12T20:06:46.549Z,18.93
2022-12-12T20:09:18.006Z,21.93
2022-12-12T20:11:48.424Z,22.97
2022-12-12T20:14:18.853Z,19.03
2022-12-12T20:16:47.614Z,22.60
2022-12-12T20:19:17.234Z,26.80
2022-12-12T20:22:03.338Z,24.50
2022-12-12T20:24:33.855Z,29.57
2022-12-12T20:27:04.524Z,25.13
2022-12-12T20:29:33.184Z,27.30
2022-12-12T20:32:02.077Z,20.57
2022-12-12T20:34:30.818Z,25.47
2022-12-12T20:36:59.439Z,21.37
2022-12-12T20:39:28.115Z,24.23
2022-12-12T20:41:57.686Z,23.93
2022-12-12T20:44:29.238Z,24.37
2022-12-12T20:46:58.894Z,21.03
2022-12-12T20:49:29.485Z,25.17
2022-12-12T20:51:59.322Z,22.43
2022-12-12T20:54:29.637Z,21.83
2022-12-12T20:57:00.354Z,24.60
2022-12-12T20:59:30.358Z,20.40
2022-12-12T21:01:59.087Z,24.27
2022-12-12T21:04:28.404Z,19.73
2022-12-12T21:06:56.952Z,23.77
2022-12-12T21:09:26.935Z,22.00
2022-12-12T21:11:57.966Z,22.03
2022-12-12T21:14:27.592Z,22.20
2022-12-12T21:16:57.303Z,20.53
2022-12-12T21:19:25.990Z,25.03
2022-12-12T21:21:55.170Z,22.93
2022-12-12T21:24:24.041Z,28.80
2022-12-12T21:26:52.981Z,26.30
2022-12-12T21:29:21.643Z,22.90
2022-12-12T21:31:52.431Z,26.37
2022-12-12T21:34:24.265Z,26.13
2022-12-12T21:36:53.801Z,24.07
2022-12-12T21:39:23.294Z,25.90
2022-12-12T21:41:52.298Z,17.77
2022-12-12T21:44:21.085Z,22.43
2022-12-12T21:46:49.939Z,25.00
2022-12-12T21:49:27.171Z,21.80
2022-12-12T21:51:58.989Z,23.63
2022-12-12T21:54:29.906Z,19.67
2022-12-12T21:56:58.665Z,20.97
2022-12-12T21:59:27.535Z,23.87
2022-12-12T22:01:56.512Z,27.77
2022-12-12T22:04:25.570Z,26.40
2022-12-12T22:06:54.041Z,25.27
2022-12-12T22:09:24.165Z,24.83
2022-12-12T22:12:03.945Z,24.50
2022-12-12T22:14:33.732Z,25.37
2022-12-12T22:17:02.386Z,30.47
2022-12-12T22:19:30.822Z,26.93
2022-12-12T22:21:59.374Z,23.60
2022-12-12T22:24:29.105Z,26.70
2022-12-12T22:26:57.584Z,27.60
2022-12-12T22:29:26.219Z,32.23
2022-12-12T22:31:54.676Z,26.47
2022-12-12T22:34:24.321Z,25.63
2022-12-12T22:36:53.572Z,24.70
2022-12-12T22:39:24.849Z,22.07
2022-12-12T22:41:55.140Z,27.63
2022-12-12T22:44:25.057Z,26.10
2022-12-12T22:46:54.707Z,29.30
2022-12-12T22:49:26.366Z,23.07
2022-12-12T22:51:55.023Z,27.10
2022-12-12T22:54:24.415Z,25.17
2022-12-12T22:56:53.150Z,28.80
2022-12-12T22:59:22.983Z,31.63
2022-12-12T23:01:51.499Z,26.83
2022-12-12T23:04:19.966Z,32.03
2022-12-12T23:06:48.597Z,32.50
2022-12-12T23:09:19.158Z,25.80
2022-12-12T23:11:48.495Z,28.53
2022-12-12T23:14:19.844Z,27.67
2022-12-12T23:16:50.039Z,34.47
2022-12-12T23:19:21.106Z,29.87
2022-12-12T23:21:49.593Z,28.97
2022-12-12T23:24:17.965Z,26.57
2022-12-12T23:26:47.130Z,23.93
2022-12-12T23:29:17.002Z,27.37
2022-12-12T23:31:45.872Z,26.73
2022-12-12T23:34:20.670Z,25.90
2022-12-12T23:36:49.552Z,23.90
2022-12-12T23:39:17.890Z,21.70
2022-12-12T23:41:46.396Z,20.13
2022-12-12T23:44:15.700Z,22.33
2022-12-12T23:46:44.484Z,20.43
2022-12-12T23:49:18.561Z,19.73
2022-12-12T23:51:48.217Z,23.10
2022-12-12T23:54:18.331Z,24.10
2022-12-12T23:56:47.266Z,19.53
2022-12-12T23:59:18.245Z,15.97
