createdAt,value
2023-03-11T00:01:07.102Z,99752.53
2023-03-11T00:03:37.768Z,99754.94
2023-03-11T00:06:05.278Z,99758.66
2023-03-11T00:08:32.782Z,99761.16
2023-03-11T00:11:00.756Z,99754.72
2023-03-11T00:13:29.462Z,99738.94
2023-03-11T00:15:57.352Z,99749.41
2023-03-11T00:18:29.705Z,99739.72
2023-03-11T00:20:59.062Z,99738.81
2023-03-11T00:23:26.620Z,99752.53
2023-03-11T00:25:53.587Z,99764.28
2023-03-11T00:28:26.874Z,99757.59
2023-03-11T00:30:54.086Z,99761.88
2023-03-11T00:33:20.848Z,99763.84
2023-03-11T00:35:47.543Z,99775.81
2023-03-11T00:38:17.496Z,99776.84
2023-03-11T00:40:46.761Z,99779.41
2023-03-11T00:43:14.594Z,99786.88
2023-03-11T00:45:41.411Z,99770.41
2023-03-11T00:48:08.619Z,99795.28
2023-03-11T00:50:37.324Z,99788.25
2023-03-11T00:53:05.289Z,99801.41
2023-03-11T00:55:36.673Z,99807.03
2023-03-11T00:58:07.789Z,99792.72
2023-03-11T01:00:40.496Z,99811.66
2023-03-11T01:03:07.450Z,99808.19
2023-03-11T01:05:35.080Z,99821.66
2023-03-11T01:08:03.503Z,99832.97
2023-03-11T01:10:37.956Z,99817.63
2023-03-11T01:13:05.039Z,99818.78
2023-03-11T01:15:35.045Z,99818.78
2023-03-11T01:18:03.010Z,99811.28
2023-03-11T01:20:31.993Z,99799.09
2023-03-11T01:22:59.150Z,99796.19
2023-03-11T01:25:27.446Z,99800.69
2023-03-11T01:27:54.199Z,99789.94
2023-03-11T01:30:25.494Z,99783.25
2023-03-11T01:32:53.526Z,99780.50
2023-03-11T01:35:22.401Z,99787.66
2023-03-11T01:37:49.129Z,99788.09
2023-03-11T01:40:37.846Z,99787.19
2023-03-11T01:43:36.025Z,99799.50
2023-03-11T01:46:18.467Z,99803.53
2023-03-11T01:48:50.098Z,99819.44
2023-03-11T01:51:24.355Z,99812.09
2023-03-11T01:53:53.737Z,99826.44
2023-03-11T01:56:21.105Z,99828.72
2023-03-11T01:58:52.300Z,99836.38
2023-03-11T02:01:26.574Z,99843.88
2023-03-11T02:03:55.349Z,99856.53
2023-03-11T02:06:24.278Z,99870.19
2023-03-11T02:08:51.794Z,99863.53
2023-03-11T02:11:24.924Z,99865.06
2023-03-11T02:13:54.653Z,99851.59
2023-03-11T02:16:21.847Z,99855.06
2023-03-11T02:18:50.746Z,99845.84
2023-03-11T02:21:26.475Z,99830.72
2023-03-11T02:24:16.050Z,99827.19
2023-03-11T02:27:07.481Z,99829.69
2023-03-11T02:29:34.819Z,99827.50
2023-03-11T02:32:06.797Z,99825.44
2023-03-11T02:34:36.141Z,99830.06
2023-03-11T02:37:12.151Z,99822.69
2023-03-11T02:39:52.947Z,99831.84
2023-03-11T02:42:26.390Z,99838.63
2023-03-11T02:45:02.368Z,99838.03
2023-03-11T02:47:30.451Z,99843.34
2023-03-11T02:49:57.503Z,99846.22
2023-03-11T02:52:33.564Z,99853.22
2023-03-11T02:55:00.469Z,99840.63
2023-03-11T02:57:27.243Z,99850.00
2023-03-11T02:59:54.190Z,99846.75
2023-03-11T03:02:21.128Z,99852.50
2023-03-11T03:04:48.298Z,99855.59
2023-03-11T03:07:15.898Z,99856.03
2023-03-11T03:09:42.663Z,99862.38
2023-03-11T03:12:09.475Z,99863.53
2023-03-11T03:14:36.748Z,99871.41
2023-03-11T03:17:03.861Z,99865.13
2023-03-11T03:19:30.590Z,99868.13
2023-03-11T03:21:57.493Z,99869.03
2023-03-11T03:24:24.704Z,99876.03
2023-03-11T03:26:52.218Z,99877.50
2023-03-11T03:29:19.172Z,99868.84
2023-03-11T03:31:47.918Z,99875.03
2023-03-11T03:34:14.756Z,99870.63
2023-03-11T03:36:41.528Z,99885.03
2023-03-11T03:39:08.374Z,99889.75
2023-03-11T03:41:37.074Z,99898.56
2023-03-11T03:44:04.931Z,99897.59
2023-03-11T03:46:33.711Z,99902.19
2023-03-11T03:49:00.677Z,99894.59
2023-03-11T03:51:29.152Z,99899.31
2023-03-11T03:54:10.118Z,99886.28
2023-03-11T03:56:36.829Z,99883.84
2023-03-11T03:59:04.136Z,99890.31
2023-03-11T04:01:37.434Z,99883.44
2023-03-11T04:04:04.503Z,99892.38
2023-03-11T04:06:31.234Z,99887.91
2023-03-11T04:09:02.417Z,99901.38
2023-03-11T04:11:32.530Z,99901.66
2023-03-11T04:14:02.129Z,99908.56
2023-03-11T04:16:30.394Z,99913.88
2023-03-11T04:19:01.899Z,99917.97
2023-03-11T04:21:28.835Z,99915.19
2023-03-11T04:23:56.328Z,99918.47
2023-03-11T04:26:28.578Z,99925.19
2023-03-11T04:28:55.366Z,99922.59
2023-03-11T04:31:23.733Z,99920.34
2023-03-11T04:33:50.746Z,99916.06
2023-03-11T04:36:17.880Z,99919.97
2023-03-11T04:38:45.895Z,99921.69
2023-03-11T04:41:13.447Z,99921.97
2023-03-11T04:43:43.612Z,99919.59
2023-03-11T04:46:10.361Z,99928.13
2023-03-11T04:48:38.032Z,99932.38
2023-03-11T04:51:04.965Z,99934.44
2023-03-11T04:53:31.608Z,99938.34
2023-03-11T04:55:58.947Z,99933.25
2023-03-11T04:58:26.018Z,99943.41
2023-03-11T05:00:53.125Z,99936.06
2023-03-11T05:03:20.676Z,99937.47
2023-03-11T05:05:47.538Z,99941.34
2023-03-11T05:08:14.268Z,99940.78
2023-03-11T05:10:42.740Z,99946.72
2023-03-11T05:13:10.395Z,99954.88
2023-03-11T05:15:39.304Z,99948.31
2023-03-11T05:18:07.136Z,99957.13
2023-03-11T05:20:36.353Z,99943.69
2023-03-11T05:23:03.733Z,99952.81
2023-03-11T05:25:32.400Z,99945.47
2023-03-11T05:27:59.332Z,99954.00
2023-03-11T05:30:30.866Z,99949.91
2023-03-11T05:32:59.338Z,99958.44
2023-03-11T05:35:26.504Z,99965.13
2023-03-11T05:37:55.041Z,99955.84
2023-03-11T05:40:23.810Z,99964.03
2023-03-11T05:42:51.845Z,99971.41
2023-03-11T05:45:19.572Z,99983.25
2023-03-11T05:47:48.960Z,99972.66
2023-03-11T05:50:17.175Z,99974.13
2023-03-11T05:52:45.751Z,99966.19
2023-03-11T05:55:12.655Z,99962.16
2023-03-11T05:57:41.711Z,99975.19
2023-03-11T06:00:12.503Z,99977.44
2023-03-11T06:02:46.615Z,99976.63
2023-03-11T06:05:16.961Z,99977.66
2023-03-11T06:07:45.395Z,99979.94
2023-03-11T06:10:12.378Z,99989.50
2023-03-11T06:12:39.711Z,99986.63
2023-03-11T06:15:23.862Z,99979.28
2023-03-11T06:17:51.899Z,99985.75
2023-03-11T06:20:19.196Z,99984.50
2023-03-11T06:22:49.256Z,99983.47
2023-03-11T06:25:16.347Z,99990.19
2023-03-11T06:27:44.761Z,100004.81
2023-03-11T06:30:12.582Z,100004.38
2023-03-11T06:32:49.130Z,100013.28
2023-03-11T06:35:15.968Z,100021.81
2023-03-11T06:37:42.720Z,100010.56
2023-03-11T06:40:11.102Z,100013.16
2023-03-11T06:42:38.334Z,100022.72
2023-03-11T06:45:08.050Z,100022.13
2023-03-11T06:47:34.805Z,100031.09
2023-03-11T06:50:06.579Z,100041.28
2023-03-11T06:52:33.807Z,100042.84
2023-03-11T06:55:01.120Z,100043.34
2023-03-11T06:57:29.515Z,100047.78
2023-03-11T06:59:58.190Z,100043.88
2023-03-11T07:02:25.322Z,100043.13
2023-03-11T07:04:52.330Z,100046.00
2023-03-11T07:07:21.379Z,100046.88
2023-03-11T07:09:48.331Z,100059.94
2023-03-11T07:12:15.020Z,100061.13
2023-03-11T07:14:41.975Z,100069.16
2023-03-11T07:17:08.662Z,100073.91
2023-03-11T07:19:45.025Z,100078.75
2023-03-11T07:22:11.722Z,100072.00
2023-03-11T07:24:38.436Z,100067.31
2023-03-11T07:27:05.084Z,100071.53
2023-03-11T07:29:31.824Z,100077.94
2023-03-11T07:31:58.565Z,100071.16
2023-03-11T07:34:25.353Z,100086.78
2023-03-11T07:36:52.030Z,100099.16
2023-03-11T07:39:20.127Z,100100.78
2023-03-11T07:41:47.762Z,100108.00
2023-03-11T07:44:15.898Z,100109.19
2023-03-11T07:46:44.412Z,100102.78
2023-03-11T07:49:11.845Z,100103.31
2023-03-11T07:51:41.101Z,100114.63
2023-03-11T07:54:07.889Z,100115.53
2023-03-11T07:56:35.865Z,100124.88
2023-03-11T07:59:04.729Z,100125.69
2023-03-11T08:01:36.682Z,100131.72
2023-03-11T08:04:08.604Z,100138.78
2023-03-11T08:06:37.009Z,100144.22
2023-03-11T08:09:06.767Z,100148.06
2023-03-11T08:11:34.649Z,100152.94
2023-03-11T08:14:01.911Z,100153.81
2023-03-11T08:16:29.457Z,100163.59
2023-03-11T08:18:56.100Z,100165.31
2023-03-11T08:21:28.989Z,100165.75
2023-03-11T08:24:01.421Z,100169.75
2023-03-11T08:26:28.334Z,100166.25
2023-03-11T08:28:56.228Z,100164.44
2023-03-11T08:31:27.880Z,100164.06
2023-03-11T08:33:59.193Z,100171.81
2023-03-11T08:36:25.952Z,100169.25
2023-03-11T08:38:53.054Z,100166.19
2023-03-11T08:41:19.998Z,100167.22
2023-03-11T08:43:46.973Z,100160.00
2023-03-11T08:46:21.045Z,100169.34
2023-03-11T08:48:47.962Z,100178.59
2023-03-11T08:51:15.536Z,100175.09
2023-03-11T08:53:42.526Z,100178.19
2023-03-11T08:56:10.921Z,100176.25
2023-03-11T08:58:37.752Z,100178.34
2023-03-11T09:01:06.029Z,100187.13
2023-03-11T09:03:35.438Z,100177.66
2023-03-11T09:06:07.690Z,100183.41
2023-03-11T09:08:35.336Z,100183.75
2023-03-11T09:11:02.450Z,100181.47
2023-03-11T09:13:29.563Z,100189.22
2023-03-11T09:15:56.657Z,100185.13
2023-03-11T09:18:25.738Z,100179.56
2023-03-11T09:20:58.298Z,100178.59
2023-03-11T09:23:25.671Z,100177.47
2023-03-11T09:25:52.425Z,100174.47
2023-03-11T09:28:19.350Z,100179.50
2023-03-11T09:30:46.146Z,100181.19
2023-03-11T09:33:12.898Z,100180.84
2023-03-11T09:35:40.011Z,100185.00
2023-03-11T09:38:07.012Z,100187.56
2023-03-11T09:40:51.689Z,100182.00
2023-03-11T09:43:36.891Z,100182.34
2023-03-11T09:46:32.607Z,100168.09
2023-03-11T09:49:17.727Z,100177.38
2023-03-11T09:51:54.779Z,100181.88
2023-03-11T09:54:22.945Z,100180.97
2023-03-11T09:56:50.869Z,100173.31
2023-03-11T09:59:25.103Z,100174.72
2023-03-11T10:01:55.811Z,100160.75
2023-03-11T10:04:29.795Z,100159.03
2023-03-11T10:07:00.105Z,100162.22
2023-03-11T10:09:42.797Z,100157.81
2023-03-11T10:12:31.035Z,100156.28
2023-03-11T10:15:25.775Z,100153.97
2023-03-11T10:18:21.288Z,100147.28
2023-03-11T10:21:06.734Z,100153.31
2023-03-11T10:23:46.847Z,100167.00
2023-03-11T10:26:34.379Z,100159.91
2023-03-11T10:29:23.314Z,100156.91
2023-03-11T10:32:21.946Z,100144.63
2023-03-11T10:34:53.639Z,100149.00
2023-03-11T10:37:48.022Z,100133.72
2023-03-11T10:40:30.693Z,100142.47
2023-03-11T10:43:03.180Z,100149.38
2023-03-11T10:45:37.986Z,100142.25
2023-03-11T10:48:13.044Z,100153.25
2023-03-11T10:51:03.986Z,100148.78
2023-03-11T10:53:31.351Z,100152.19
2023-03-11T10:55:59.951Z,100149.06
2023-03-11T10:58:31.192Z,100155.81
2023-03-11T11:01:11.190Z,100166.75
2023-03-11T11:03:42.511Z,100177.28
2023-03-11T11:06:22.887Z,100180.38
2023-03-11T11:08:49.684Z,100165.91
2023-03-11T11:11:22.653Z,100156.22
2023-03-11T11:14:00.384Z,100153.31
2023-03-11T11:16:29.109Z,100150.94
2023-03-11T11:19:10.772Z,100155.75
2023-03-11T11:21:45.486Z,100157.28
2023-03-11T11:24:29.472Z,100148.53
2023-03-11T11:27:22.750Z,100146.97
2023-03-11T11:30:14.800Z,100138.38
2023-03-11T11:32:42.241Z,100163.44
2023-03-11T11:35:15.687Z,100166.38
2023-03-11T11:37:49.820Z,100184.78
2023-03-11T11:40:16.733Z,100176.84
2023-03-11T11:42:58.100Z,100173.44
2023-03-11T11:45:45.479Z,100167.56
2023-03-11T11:48:25.535Z,100167.66
2023-03-11T11:50:57.851Z,100167.94
2023-03-11T11:53:42.928Z,100159.41
2023-03-11T11:56:10.187Z,100159.88
2023-03-11T11:58:37.441Z,100160.31
2023-03-11T12:01:24.005Z,100153.22
2023-03-11T12:04:00.526Z,100142.00
2023-03-11T12:06:30.425Z,100132.56
2023-03-11T12:09:05.729Z,100142.75
2023-03-11T12:11:54.053Z,100135.03
2023-03-11T12:15:19.067Z,100124.78
2023-03-11T12:38:40.556Z,100131.84
2023-03-11T12:41:31.906Z,100134.44
2023-03-11T12:44:07.962Z,100145.00
2023-03-11T12:47:00.936Z,100152.94
2023-03-11T12:49:42.101Z,100147.75
2023-03-11T12:52:18.922Z,100131.50
2023-03-11T12:55:17.583Z,100136.75
2023-03-11T12:58:16.449Z,100134.38
2023-03-11T13:01:18.750Z,100129.63
2023-03-11T13:04:10.702Z,100148.69
2023-03-11T13:07:29.043Z,100142.19
2023-03-11T13:10:30.601Z,100145.28
2023-03-11T13:12:58.094Z,100145.84
2023-03-11T13:15:34.173Z,100155.94
2023-03-11T13:18:13.156Z,100157.44
2023-03-11T13:20:42.967Z,100154.97
2023-03-11T13:23:09.682Z,100153.78
2023-03-11T13:25:39.800Z,100165.03
2023-03-11T13:28:31.423Z,100169.19
2023-03-11T13:31:26.086Z,100175.63
2023-03-11T13:34:15.362Z,100165.41
2023-03-11T13:36:49.701Z,100167.56
2023-03-11T13:39:56.213Z,100170.03
2023-03-11T13:42:51.961Z,100169.00
2023-03-11T13:45:31.228Z,100166.16
2023-03-11T13:48:21.949Z,100173.16
2023-03-11T13:50:55.451Z,100165.97
2023-03-11T13:53:47.392Z,100169.97
2023-03-11T13:56:28.448Z,100171.59
2023-03-11T13:59:15.008Z,100166.78
2023-03-11T14:01:52.414Z,100165.66
2023-03-11T14:04:50.439Z,100170.47
2023-03-11T14:07:31.115Z,100173.19
2023-03-11T14:10:16.823Z,100179.66
2023-03-11T14:12:47.340Z,100173.47
2023-03-11T14:15:24.054Z,100176.38
2023-03-11T14:17:52.654Z,100189.66
2023-03-11T14:20:23.697Z,100183.63
2023-03-11T14:22:53.601Z,100182.84
2023-03-11T14:25:31.337Z,100189.75
2023-03-11T14:28:02.078Z,100198.22
2023-03-11T14:30:31.760Z,100197.41
2023-03-11T14:33:20.808Z,100203.91
2023-03-11T14:36:11.920Z,100211.22
2023-03-11T14:38:44.641Z,100208.53
2023-03-11T14:41:14.880Z,100213.53
2023-03-11T14:43:46.500Z,100218.84
2023-03-11T14:46:22.605Z,100207.53
2023-03-11T14:48:53.394Z,100210.56
2023-03-11T14:51:26.588Z,100205.41
2023-03-11T14:54:24.531Z,100203.41
2023-03-11T14:57:06.664Z,100204.44
2023-03-11T14:59:36.017Z,100202.72
2023-03-11T15:02:29.172Z,100197.19
2023-03-11T15:04:59.429Z,100198.22
2023-03-11T15:07:27.450Z,100193.72
2023-03-11T15:09:54.469Z,100190.50
2023-03-11T15:12:33.446Z,100194.44
2023-03-11T15:15:00.905Z,100201.63
2023-03-11T15:17:42.765Z,100203.97
2023-03-11T15:20:37.776Z,100201.00
2023-03-11T15:23:07.617Z,100205.25
2023-03-11T15:25:38.181Z,100199.31
2023-03-11T15:28:31.131Z,100199.09
2023-03-11T15:31:17.016Z,100199.41
2023-03-11T15:33:45.014Z,100201.53
2023-03-11T15:36:30.346Z,100204.50
2023-03-11T15:39:25.416Z,100207.81
2023-03-11T15:42:08.219Z,100210.00
2023-03-11T15:44:53.718Z,100214.16
2023-03-11T15:47:22.602Z,100225.00
2023-03-11T15:49:51.573Z,100221.63
2023-03-11T15:52:19.820Z,100230.69
2023-03-11T15:54:55.118Z,100227.44
2023-03-11T15:57:28.282Z,100232.19
2023-03-11T16:00:00.094Z,100231.84
2023-03-11T16:02:30.387Z,100238.44
2023-03-11T16:05:05.424Z,100241.53
2023-03-11T16:07:39.563Z,100246.31
2023-03-11T16:10:11.315Z,100249.56
2023-03-11T16:12:38.203Z,100248.66
2023-03-11T16:15:06.898Z,100252.69
2023-03-11T16:17:48.374Z,100268.81
2023-03-11T16:20:16.384Z,100259.91
2023-03-11T16:22:45.371Z,100261.84
2023-03-11T16:25:22.147Z,100263.84
2023-03-11T16:27:52.174Z,100273.63
2023-03-11T16:30:20.151Z,100272.50
2023-03-11T16:32:47.424Z,100265.31
2023-03-11T16:35:14.817Z,100269.44
2023-03-11T16:37:43.451Z,100265.25
2023-03-11T16:40:19.377Z,100262.63
2023-03-11T16:42:47.300Z,100267.19
2023-03-11T16:45:16.334Z,100270.00
2023-03-11T16:47:43.065Z,100264.22
2023-03-11T16:50:11.342Z,100275.16
2023-03-11T16:52:39.540Z,100279.72
2023-03-11T16:55:07.036Z,100286.00
2023-03-11T16:57:33.759Z,100283.50
2023-03-11T17:00:00.457Z,100289.13
2023-03-11T17:02:27.768Z,100293.44
2023-03-11T17:04:54.837Z,100296.13
2023-03-11T17:07:24.174Z,100298.13
2023-03-11T17:09:52.096Z,100305.88
2023-03-11T17:12:19.241Z,100301.25
2023-03-11T17:14:47.194Z,100311.69
2023-03-11T17:17:14.095Z,100314.22
2023-03-11T17:19:44.795Z,100311.34
2023-03-11T17:22:12.177Z,100306.72
2023-03-11T17:24:39.645Z,100320.13
2023-03-11T17:27:08.386Z,100316.63
2023-03-11T17:29:36.601Z,100324.16
2023-03-11T17:32:07.091Z,100326.47
2023-03-11T17:34:33.944Z,100329.34
2023-03-11T17:37:00.920Z,100332.25
2023-03-11T17:39:27.774Z,100332.38
2023-03-11T17:41:54.703Z,100334.53
2023-03-11T17:44:22.794Z,100328.28
2023-03-11T17:46:49.580Z,100334.28
2023-03-11T17:49:16.424Z,100345.84
2023-03-11T17:51:43.074Z,100350.31
2023-03-11T17:54:35.432Z,100352.31
2023-03-11T17:57:02.337Z,100358.88
2023-03-11T17:59:29.427Z,100358.59
2023-03-11T18:01:56.455Z,100358.28
2023-03-11T18:04:25.370Z,100352.94
2023-03-11T18:06:54.039Z,100362.84
2023-03-11T18:09:23.326Z,100369.00
2023-03-11T18:11:52.040Z,100371.41
2023-03-11T18:14:18.845Z,100371.66
2023-03-11T18:16:47.654Z,100359.31
2023-03-11T18:19:14.623Z,100374.94
2023-03-11T18:21:41.956Z,100369.81
2023-03-11T18:24:09.242Z,100376.03
2023-03-11T18:26:35.929Z,100380.75
2023-03-11T18:29:02.737Z,100380.16
2023-03-11T18:31:30.737Z,100376.50
2023-03-11T18:34:03.453Z,100383.28
2023-03-11T18:36:35.772Z,100378.84
2023-03-11T18:39:04.767Z,100388.28
2023-03-11T18:41:34.554Z,100386.31
2023-03-11T18:44:04.431Z,100389.19
2023-03-11T18:46:34.279Z,100383.69
2023-03-11T18:49:03.879Z,100382.53
2023-03-11T18:51:32.287Z,100384.91
2023-03-11T18:54:00.185Z,100379.66
2023-03-11T18:56:30.910Z,100395.28
2023-03-11T18:58:58.947Z,100391.22
2023-03-11T19:01:27.269Z,100388.19
2023-03-11T19:03:59.494Z,100388.03
2023-03-11T19:06:30.728Z,100389.66
2023-03-11T19:08:58.284Z,100391.09
2023-03-11T19:11:25.749Z,100397.41
2023-03-11T19:13:52.874Z,100392.47
2023-03-11T19:16:23.883Z,100398.19
2023-03-11T19:18:51.597Z,100403.47
2023-03-11T19:21:18.441Z,100403.50
2023-03-11T19:23:46.010Z,100408.03
2023-03-11T19:26:13.713Z,100404.41
2023-03-11T19:28:41.133Z,100406.03
2023-03-11T19:31:08.450Z,100396.28
2023-03-11T19:33:35.392Z,100405.22
2023-03-11T19:36:07.219Z,100407.22
2023-03-11T19:38:37.562Z,100409.22
2023-03-11T19:41:06.449Z,100410.00
2023-03-11T19:43:35.789Z,100413.91
2023-03-11T19:46:09.699Z,100410.88
2023-03-11T19:48:36.560Z,100414.78
2023-03-11T19:51:08.675Z,100418.25
2023-03-11T19:53:36.709Z,100411.94
2023-03-11T19:56:06.807Z,100422.75
2023-03-11T19:58:33.672Z,100420.34
2023-03-11T20:01:00.762Z,100420.91
2023-03-11T20:03:28.683Z,100429.50
2023-03-11T20:06:02.898Z,100430.56
2023-03-11T20:08:30.890Z,100433.41
2023-03-11T20:11:00.889Z,100437.88
2023-03-11T20:13:31.135Z,100444.78
2023-03-11T20:16:05.637Z,100438.66
2023-03-11T20:18:32.808Z,100438.91
2023-03-11T20:20:59.567Z,100439.78
2023-03-11T20:23:27.749Z,100439.78
2023-03-11T20:25:56.025Z,100436.06
2023-03-11T20:28:23.220Z,100448.09
2023-03-11T20:30:50.085Z,100441.97
2023-03-11T20:33:16.899Z,100445.69
2023-03-11T20:35:43.792Z,100444.03
2023-03-11T20:38:12.930Z,100447.28
2023-03-11T20:40:39.754Z,100451.06
2023-03-11T20:43:06.499Z,100446.00
2023-03-11T20:45:33.124Z,100451.09
2023-03-11T20:48:00.626Z,100447.66
2023-03-11T20:50:27.661Z,100455.00
2023-03-11T20:52:54.418Z,100460.13
2023-03-11T20:55:22.889Z,100473.63
2023-03-11T20:57:49.816Z,100477.47
2023-03-11T21:00:17.370Z,100475.72
2023-03-11T21:02:44.459Z,100472.88
2023-03-11T21:05:12.545Z,100473.88
2023-03-11T21:07:41.282Z,100465.00
2023-03-11T21:10:16.828Z,100469.03
2023-03-11T21:12:43.721Z,100480.84
2023-03-11T21:15:12.351Z,100476.34
2023-03-11T21:17:39.472Z,100477.59
2023-03-11T21:20:06.899Z,100476.81
2023-03-11T21:22:37.184Z,100473.38
2023-03-11T21:32:43.283Z,100483.69
2023-03-11T21:36:03.560Z,100474.75
2023-03-11T21:39:45.949Z,100476.56
2023-03-11T21:42:54.842Z,100478.41
2023-03-11T21:45:56.277Z,100479.38
2023-03-11T21:52:28.162Z,100474.63
2023-03-11T21:55:09.729Z,100473.88
2023-03-11T21:58:07.455Z,100470.97
2023-03-11T22:00:37.519Z,100469.97
2023-03-11T22:03:06.158Z,100471.56
2023-03-11T22:05:32.913Z,100472.19
2023-03-11T22:07:59.665Z,100474.22
2023-03-11T22:10:26.535Z,100477.13
2023-03-11T22:12:54.010Z,100478.94
2023-03-11T22:15:20.769Z,100476.06
2023-03-11T22:17:48.887Z,100476.06
2023-03-11T22:20:15.968Z,100474.47
2023-03-11T22:22:42.703Z,100472.03
2023-03-11T22:25:09.583Z,100479.78
2023-03-11T22:27:36.246Z,100476.28
2023-03-11T22:30:03.138Z,100475.88
2023-03-11T22:32:29.809Z,100468.94
2023-03-11T22:34:56.546Z,100476.28
2023-03-11T22:37:23.300Z,100474.88
2023-03-11T22:39:50.046Z,100477.75
2023-03-11T22:42:16.800Z,100485.13
2023-03-11T22:44:43.523Z,100482.47
2023-03-11T22:47:10.537Z,100483.47
2023-03-11T22:49:37.228Z,100480.81
2023-03-11T22:52:04.009Z,100474.50
2023-03-11T22:54:30.762Z,100476.13
2023-03-11T22:56:57.629Z,100470.81
2023-03-11T22:59:27.018Z,100477.16
2023-03-11T23:01:53.803Z,100472.06
2023-03-11T23:04:20.586Z,100478.16
2023-03-11T23:06:47.869Z,100478.59
2023-03-11T23:09:15.299Z,100481.47
2023-03-11T23:11:41.951Z,100476.56
2023-03-11T23:14:09.090Z,100484.75
2023-03-11T23:16:35.759Z,100484.75
2023-03-11T23:19:02.404Z,100485.16
2023-03-11T23:21:32.861Z,100488.00
2023-03-11T23:24:02.777Z,100482.94
2023-03-11T23:26:29.964Z,100493.31
2023-03-11T23:28:58.441Z,100490.25
2023-03-11T23:31:27.028Z,100494.31
2023-03-11T23:33:54.327Z,100492.50
2023-03-11T23:36:23.212Z,100481.13
2023-03-11T23:38:51.183Z,100490.53
2023-03-11T23:41:20.452Z,100485.63
2023-03-11T23:43:47.801Z,100492.97
2023-03-11T23:46:15.524Z,100486.47
2023-03-11T23:48:43.824Z,100490.16
2023-03-11T23:51:10.775Z,100483.81
2023-03-11T23:53:38.102Z,100485.47
2023-03-11T23:56:15.280Z,100482.81
2023-03-11T23:58:42.105Z,100478.53
