createdAt,value
2019-01-25T00:01:53.435Z,71.54
2019-01-25T00:04:23.962Z,72.18
2019-01-25T00:06:54.531Z,71.70
2019-01-25T00:09:25.090Z,72.04
2019-01-25T00:11:55.510Z,72.40
2019-01-25T00:14:26.064Z,72.79
2019-01-25T00:16:56.540Z,72.86
2019-01-25T00:19:27.056Z,72.78
2019-01-25T00:21:57.558Z,73.20
2019-01-25T00:24:28.070Z,73.06
2019-01-25T00:26:58.581Z,72.98
2019-01-25T00:29:29.089Z,72.94
2019-01-25T00:31:59.557Z,73.13
2019-01-25T00:34:30.078Z,73.14
2019-01-25T00:37:00.592Z,73.07
2019-01-25T00:39:31.062Z,72.96
2019-01-25T00:42:01.594Z,72.57
2019-01-25T00:44:32.067Z,72.08
2019-01-25T00:47:02.560Z,71.82
2019-01-25T00:49:33.246Z,71.59
2019-01-25T00:52:03.814Z,71.66
2019-01-25T00:54:34.324Z,71.52
2019-01-25T00:57:05.186Z,71.95
2019-01-25T00:59:35.647Z,71.81
2019-01-25T01:02:06.309Z,71.81
2019-01-25T01:04:36.938Z,72.04
2019-01-25T01:07:07.539Z,72.23
2019-01-25T01:09:38.197Z,72.77
2019-01-25T01:12:08.802Z,72.41
2019-01-25T01:14:39.259Z,72.91
2019-01-25T01:17:09.727Z,74.69
2019-01-25T01:19:40.238Z,73.30
2019-01-25T01:22:10.809Z,72.31
2019-01-25T01:24:41.278Z,72.34
2019-01-25T01:27:11.773Z,72.41
2019-01-25T01:29:42.235Z,72.16
2019-01-25T01:32:12.835Z,72.74
2019-01-25T01:34:43.328Z,72.79
2019-01-25T01:37:13.890Z,73.12
2019-01-25T01:39:44.378Z,73.36
2019-01-25T01:42:14.846Z,73.62
2019-01-25T01:44:45.338Z,73.45
2019-01-25T01:47:17.380Z,73.18
2019-01-25T01:49:47.980Z,73.14
2019-01-25T01:52:18.473Z,73.78
2019-01-25T01:54:48.919Z,74.64
2019-01-25T01:57:19.434Z,75.17
2019-01-25T01:59:49.893Z,75.53
2019-01-25T02:02:20.353Z,75.88
2019-01-25T02:04:50.861Z,75.96
2019-01-25T02:07:21.391Z,76.18
2019-01-25T02:09:51.891Z,76.56
2019-01-25T02:12:22.445Z,76.16
2019-01-25T02:14:52.903Z,76.84
2019-01-25T02:17:23.367Z,76.73
2019-01-25T02:19:53.860Z,76.46
2019-01-25T02:22:24.366Z,76.21
2019-01-25T02:24:54.825Z,76.36
2019-01-25T02:27:25.342Z,76.22
2019-01-25T02:29:55.811Z,76.18
2019-01-25T02:32:26.315Z,76.12
2019-01-25T02:34:56.813Z,75.85
2019-01-25T02:37:27.364Z,76.00
2019-01-25T02:39:57.870Z,76.25
2019-01-25T02:42:28.333Z,76.22
2019-01-25T02:44:58.825Z,76.44
2019-01-25T02:47:29.345Z,76.08
2019-01-25T02:49:59.857Z,76.12
2019-01-25T02:52:30.325Z,76.38
2019-01-25T02:55:00.784Z,76.11
2019-01-25T02:57:31.285Z,76.43
2019-01-25T03:00:01.813Z,76.77
2019-01-25T03:02:32.274Z,77.25
2019-01-25T03:05:02.728Z,77.50
2019-01-25T03:07:33.209Z,77.41
2019-01-25T03:10:04.441Z,77.40
2019-01-25T03:12:34.984Z,77.50
2019-01-25T03:15:07.028Z,77.26
2019-01-25T03:17:37.554Z,77.21
2019-01-25T03:20:08.410Z,77.36
2019-01-25T03:22:39.065Z,77.48
2019-01-25T03:25:11.488Z,77.60
2019-01-25T03:27:41.947Z,77.32
2019-01-25T03:30:14.227Z,77.32
2019-01-25T03:32:44.703Z,77.53
2019-01-25T03:35:16.171Z,77.40
2019-01-25T03:37:46.880Z,77.23
2019-01-25T03:40:19.783Z,76.87
2019-01-25T03:42:50.385Z,77.30
2019-01-25T03:45:21.293Z,77.37
2019-01-25T03:47:52.031Z,76.94
2019-01-25T03:50:25.326Z,76.39
2019-01-25T03:52:55.879Z,76.90
2019-01-25T03:55:26.705Z,76.75
2019-01-25T03:57:57.277Z,76.22
2019-01-25T04:00:29.443Z,76.23
2019-01-25T04:03:00.148Z,76.63
2019-01-25T04:05:30.765Z,76.62
2019-01-25T04:08:01.228Z,76.05
2019-01-25T04:10:31.836Z,75.99
2019-01-25T04:13:02.293Z,76.28
2019-01-25T04:15:34.285Z,76.10
2019-01-25T04:18:05.163Z,75.58
2019-01-25T04:20:35.765Z,75.61
2019-01-25T04:23:06.332Z,76.00
2019-01-25T04:25:36.879Z,76.04
2019-01-25T04:28:07.753Z,75.93
2019-01-25T04:30:38.232Z,75.99
2019-01-25T04:33:08.724Z,75.80
2019-01-25T04:35:39.181Z,75.70
2019-01-25T04:38:09.726Z,75.22
2019-01-25T04:40:40.221Z,75.92
2019-01-25T04:43:10.672Z,76.31
2019-01-25T04:45:41.166Z,76.66
2019-01-25T04:48:15.454Z,77.23
2019-01-25T04:50:46.048Z,77.67
2019-01-25T04:53:16.540Z,77.81
2019-01-25T04:55:47.036Z,78.02
2019-01-25T04:58:20.845Z,78.72
2019-01-25T05:00:51.296Z,79.44
2019-01-25T05:03:21.811Z,79.91
2019-01-25T05:05:52.364Z,80.32
2019-01-25T05:08:23.410Z,80.26
2019-01-25T05:10:53.945Z,80.10
2019-01-25T05:13:24.400Z,79.95
2019-01-25T05:15:54.903Z,79.92
2019-01-25T05:18:25.395Z,79.84
2019-01-25T05:20:55.958Z,80.22
2019-01-25T05:23:26.417Z,79.85
2019-01-25T05:25:56.875Z,79.44
2019-01-25T05:28:27.342Z,79.40
2019-01-25T05:31:06.564Z,79.55
2019-01-25T05:33:37.024Z,79.45
2019-01-25T05:36:07.854Z,79.32
2019-01-25T05:38:39.825Z,78.79
2019-01-25T05:41:10.324Z,78.61
2019-01-25T05:43:42.164Z,78.82
2019-01-25T05:46:12.776Z,78.74
2019-01-25T05:48:43.281Z,78.65
2019-01-25T05:51:13.780Z,78.57
2019-01-25T05:53:55.020Z,78.72
2019-01-25T05:56:25.645Z,78.72
2019-01-25T05:58:56.111Z,78.89
2019-01-25T06:01:26.592Z,78.57
2019-01-25T06:03:57.173Z,78.42
2019-01-25T06:06:27.703Z,78.40
2019-01-25T06:08:58.216Z,78.69
2019-01-25T06:11:35.226Z,78.22
2019-01-25T06:14:01.316Z,78.38
2019-01-25T06:16:31.882Z,78.35
2019-01-25T06:19:02.386Z,78.63
2019-01-25T06:21:32.921Z,78.07
2019-01-25T06:24:03.444Z,78.66
2019-01-25T06:26:33.947Z,78.65
2019-01-25T06:29:04.505Z,78.73
2019-01-25T06:31:35.007Z,78.76
2019-01-25T06:34:05.648Z,78.88
2019-01-25T06:36:36.122Z,78.66
2019-01-25T06:39:09.250Z,78.46
2019-01-25T06:41:44.196Z,78.68
2019-01-25T06:44:12.030Z,78.27
2019-01-25T06:46:42.537Z,78.47
2019-01-25T06:49:13.004Z,78.29
2019-01-25T06:51:43.508Z,78.59
2019-01-25T06:54:14.008Z,78.68
2019-01-25T06:56:44.511Z,78.98
2019-01-25T06:59:21.152Z,78.84
2019-01-25T07:01:58.534Z,79.13
2019-01-25T07:04:29.063Z,78.78
2019-01-25T07:06:59.572Z,78.89
2019-01-25T07:09:30.085Z,79.09
2019-01-25T07:12:00.605Z,78.55
2019-01-25T07:14:31.075Z,79.48
2019-01-25T07:17:01.534Z,80.10
2019-01-25T07:19:32.056Z,79.87
2019-01-25T07:22:02.515Z,79.39
2019-01-25T07:24:32.972Z,79.37
2019-01-25T07:27:03.472Z,79.83
2019-01-25T07:29:34.021Z,79.63
2019-01-25T07:32:04.924Z,79.49
2019-01-25T07:34:35.381Z,79.46
2019-01-25T07:37:05.977Z,79.78
2019-01-25T07:39:36.546Z,79.62
2019-01-25T07:42:07.026Z,79.64
2019-01-25T07:44:37.545Z,79.46
2019-01-25T07:47:08.025Z,79.62
2019-01-25T07:49:38.701Z,79.52
2019-01-25T07:52:09.301Z,79.41
2019-01-25T07:54:39.799Z,79.16
2019-01-25T07:57:10.256Z,79.40
2019-01-25T07:59:40.894Z,79.16
2019-01-25T08:02:11.458Z,79.53
2019-01-25T08:04:42.068Z,79.17
2019-01-25T08:07:12.553Z,79.48
2019-01-25T08:09:43.078Z,79.26
2019-01-25T08:12:13.592Z,78.67
2019-01-25T08:14:44.050Z,78.60
2019-01-25T08:17:14.658Z,78.88
2019-01-25T08:19:45.159Z,78.74
2019-01-25T08:22:15.698Z,78.74
2019-01-25T08:24:46.162Z,78.67
2019-01-25T08:27:16.842Z,78.54
2019-01-25T08:29:47.361Z,78.86
2019-01-25T08:32:17.997Z,79.36
2019-01-25T08:34:48.493Z,78.97
2019-01-25T08:37:19.073Z,79.24
2019-01-25T08:39:49.572Z,79.34
2019-01-25T08:42:20.061Z,79.18
2019-01-25T08:44:50.544Z,78.74
2019-01-25T08:47:21.000Z,78.78
2019-01-25T08:49:57.830Z,79.17
2019-01-25T08:52:23.675Z,79.00
2019-01-25T08:54:54.205Z,78.61
2019-01-25T08:57:24.790Z,78.91
2019-01-25T08:59:55.215Z,78.95
2019-01-25T09:02:25.842Z,79.17
2019-01-25T09:04:56.286Z,79.00
2019-01-25T09:07:26.751Z,79.08
2019-01-25T09:09:57.264Z,78.89
2019-01-25T09:12:27.763Z,78.85
2019-01-25T09:14:58.233Z,78.36
2019-01-25T09:17:28.773Z,78.18
2019-01-25T09:19:59.274Z,78.63
2019-01-25T09:22:29.797Z,78.25
2019-01-25T09:25:00.278Z,78.51
2019-01-25T09:27:30.746Z,77.92
2019-01-25T09:30:01.243Z,78.09
2019-01-25T09:32:31.702Z,78.44
2019-01-25T09:35:02.308Z,78.27
2019-01-25T09:37:33.041Z,78.09
2019-01-25T09:40:04.183Z,78.20
2019-01-25T09:42:34.641Z,78.55
2019-01-25T09:45:06.033Z,78.33
2019-01-25T09:47:36.501Z,79.12
2019-01-25T09:50:08.505Z,78.22
2019-01-25T09:52:39.017Z,78.57
2019-01-25T09:55:12.414Z,78.99
2019-01-25T09:57:42.929Z,79.01
2019-01-25T10:00:49.648Z,78.76
2019-01-25T10:03:20.161Z,78.58
2019-01-25T10:05:50.921Z,78.50
2019-01-25T10:08:21.487Z,78.49
2019-01-25T10:10:51.957Z,79.07
2019-01-25T10:13:22.476Z,78.96
2019-01-25T10:15:53.197Z,78.50
2019-01-25T10:18:24.938Z,77.96
2019-01-25T10:20:55.551Z,77.85
2019-01-25T10:23:26.045Z,78.08
2019-01-25T10:25:56.548Z,78.71
2019-01-25T10:28:27.059Z,78.68
2019-01-25T10:30:57.585Z,78.75
2019-01-25T10:33:28.053Z,78.34
2019-01-25T10:35:58.621Z,78.21
2019-01-25T10:38:29.222Z,78.14
2019-01-25T10:40:59.685Z,78.53
2019-01-25T10:43:30.369Z,78.21
2019-01-25T10:46:00.993Z,78.13
2019-01-25T10:48:31.470Z,77.84
2019-01-25T10:51:02.045Z,77.81
2019-01-25T10:53:32.565Z,77.21
2019-01-25T10:56:03.186Z,77.50
2019-01-25T10:58:33.798Z,76.73
2019-01-25T11:01:04.485Z,75.89
2019-01-25T11:03:35.095Z,75.25
2019-01-25T11:06:05.991Z,75.33
2019-01-25T11:08:36.528Z,74.52
2019-01-25T11:11:07.081Z,74.58
2019-01-25T11:13:37.577Z,74.85
2019-01-25T11:16:11.968Z,74.78
2019-01-25T11:18:40.585Z,74.01
2019-01-25T11:21:11.366Z,73.22
2019-01-25T11:23:42.011Z,72.75
2019-01-25T11:26:12.739Z,72.17
2019-01-25T11:28:43.238Z,72.16
2019-01-25T11:31:13.746Z,71.86
2019-01-25T11:33:44.229Z,72.30
2019-01-25T11:36:14.822Z,72.32
2019-01-25T11:38:45.399Z,71.26
2019-01-25T11:41:15.912Z,71.64
2019-01-25T11:43:46.550Z,71.61
2019-01-25T11:46:17.015Z,72.05
2019-01-25T11:48:47.534Z,71.98
2019-01-25T11:51:18.005Z,71.83
2019-01-25T11:53:48.511Z,71.51
2019-01-25T11:56:19.009Z,71.04
2019-01-25T11:58:49.538Z,71.02
2019-01-25T12:01:20.041Z,71.23
2019-01-25T12:03:50.556Z,71.71
2019-01-25T12:06:21.018Z,72.36
2019-01-25T12:08:51.640Z,72.44
2019-01-25T12:11:23.133Z,72.86
2019-01-25T12:13:53.614Z,73.56
2019-01-25T12:16:24.146Z,73.63
2019-01-25T12:18:54.618Z,73.76
2019-01-25T12:21:25.153Z,73.75
2019-01-25T12:23:55.734Z,73.68
2019-01-25T12:26:26.258Z,74.08
2019-01-25T12:28:56.769Z,73.85
2019-01-25T12:31:27.302Z,73.26
2019-01-25T12:33:57.774Z,73.72
2019-01-25T12:36:28.294Z,74.25
2019-01-25T12:38:58.756Z,74.21
2019-01-25T12:41:29.234Z,74.27
2019-01-25T12:43:59.752Z,74.94
2019-01-25T12:46:30.273Z,75.28
2019-01-25T12:49:00.785Z,75.58
2019-01-25T12:51:42.296Z,75.96
2019-01-25T12:54:12.803Z,76.06
2019-01-25T12:56:43.293Z,76.30
2019-01-25T12:59:13.897Z,76.36
2019-01-25T13:01:44.477Z,76.90
2019-01-25T13:04:15.079Z,76.74
2019-01-25T13:06:45.538Z,76.42
2019-01-25T13:09:16.175Z,76.32
2019-01-25T13:11:47.479Z,77.10
2019-01-25T13:14:18.069Z,76.82
2019-01-25T13:16:48.537Z,76.60
2019-01-25T13:19:19.054Z,76.71
2019-01-25T13:21:49.633Z,76.44
2019-01-25T13:24:20.145Z,76.04
2019-01-25T13:26:50.649Z,75.88
2019-01-25T13:29:26.010Z,75.72
2019-01-25T13:31:53.429Z,75.94
2019-01-25T13:34:24.042Z,74.98
2019-01-25T13:36:57.234Z,75.26
2019-01-25T13:39:26.897Z,75.22
2019-01-25T13:41:58.545Z,75.40
2019-01-25T13:44:30.353Z,75.32
2019-01-25T13:47:00.965Z,75.45
2019-01-25T13:49:31.672Z,76.03
2019-01-25T13:52:02.129Z,75.90
2019-01-25T13:54:32.649Z,75.93
2019-01-25T13:57:03.186Z,76.15
2019-01-25T13:59:33.656Z,76.63
2019-01-25T14:02:04.362Z,76.45
2019-01-25T14:04:34.977Z,76.56
2019-01-25T14:07:05.685Z,76.76
2019-01-25T14:09:36.209Z,77.01
2019-01-25T14:12:06.721Z,77.32
2019-01-25T14:14:37.185Z,77.20
2019-01-25T14:17:07.922Z,77.31
2019-01-25T14:19:38.404Z,77.18
2019-01-25T14:22:09.057Z,77.78
2019-01-25T14:24:39.526Z,77.90
2019-01-25T14:27:10.008Z,77.82
2019-01-25T14:29:41.860Z,77.80
2019-01-25T14:32:12.337Z,77.69
2019-01-25T14:34:42.864Z,78.32
2019-01-25T14:37:13.428Z,78.88
2019-01-25T14:39:43.959Z,79.10
2019-01-25T14:42:14.423Z,79.80
2019-01-25T14:44:44.886Z,79.73
2019-01-25T14:47:15.503Z,79.77
2019-01-25T14:49:46.053Z,80.03
2019-01-25T14:52:16.517Z,79.98
2019-01-25T14:54:47.086Z,80.33
2019-01-25T14:57:17.644Z,80.04
2019-01-25T14:59:48.311Z,80.10
2019-01-25T15:02:18.822Z,80.47
2019-01-25T15:04:49.328Z,80.38
2019-01-25T15:07:19.905Z,80.77
2019-01-25T15:09:50.391Z,80.94
2019-01-25T15:12:20.910Z,81.13
2019-01-25T15:14:51.439Z,81.83
2019-01-25T15:17:21.957Z,81.75
2019-01-25T15:19:52.417Z,81.87
2019-01-25T15:22:22.966Z,81.62
2019-01-25T15:24:53.459Z,82.01
2019-01-25T15:27:23.991Z,82.16
2019-01-25T15:29:54.519Z,81.88
2019-01-25T15:32:25.133Z,81.96
2019-01-25T15:34:55.701Z,82.16
2019-01-25T15:37:26.219Z,82.59
2019-01-25T15:39:56.697Z,82.60
2019-01-25T15:42:27.202Z,82.63
2019-01-25T15:44:57.671Z,82.71
2019-01-25T15:47:28.174Z,82.58
2019-01-25T15:49:58.645Z,82.33
2019-01-25T15:52:29.163Z,82.60
2019-01-25T15:54:59.642Z,82.85
2019-01-25T15:57:30.159Z,82.45
2019-01-25T16:00:00.621Z,82.84
2019-01-25T16:02:31.236Z,82.91
2019-01-25T16:05:01.706Z,83.36
2019-01-25T16:07:32.220Z,83.25
2019-01-25T16:10:02.723Z,83.09
2019-01-25T16:12:33.264Z,83.62
2019-01-25T16:15:03.820Z,83.69
2019-01-25T16:17:34.272Z,84.35
2019-01-25T16:20:05.547Z,84.26
2019-01-25T16:22:36.051Z,84.60
2019-01-25T16:25:09.007Z,84.82
2019-01-25T16:27:39.462Z,85.19
2019-01-25T16:30:13.121Z,85.34
2019-01-25T16:32:43.577Z,85.82
2019-01-25T16:35:14.423Z,86.00
2019-01-25T16:37:44.979Z,86.19
2019-01-25T16:40:17.236Z,86.08
2019-01-25T16:42:47.815Z,86.24
2019-01-25T16:45:20.926Z,86.05
2019-01-25T16:47:51.371Z,86.16
2019-01-25T16:50:23.822Z,86.42
2019-01-25T16:52:54.011Z,86.59
2019-01-25T16:55:24.467Z,86.47
2019-01-25T16:57:55.022Z,86.56
2019-01-25T17:00:28.011Z,86.60
2019-01-25T17:02:58.591Z,86.26
2019-01-25T17:05:29.261Z,86.54
2019-01-25T17:07:59.870Z,86.27
2019-01-25T17:10:30.538Z,86.46
2019-01-25T17:13:01.032Z,86.88
2019-01-25T17:15:31.525Z,86.94
2019-01-25T17:18:01.981Z,86.35
2019-01-25T17:20:32.705Z,86.91
2019-01-25T17:23:04.806Z,86.89
2019-01-25T17:25:35.785Z,87.09
2019-01-25T17:28:08.190Z,86.96
2019-01-25T17:30:39.751Z,87.31
2019-01-25T17:33:10.256Z,86.98
2019-01-25T17:35:40.713Z,87.07
2019-01-25T17:38:11.356Z,87.26
2019-01-25T17:40:46.761Z,87.44
2019-01-25T17:43:16.694Z,87.37
2019-01-25T17:45:47.297Z,87.94
2019-01-25T17:48:17.802Z,87.91
2019-01-25T17:50:48.289Z,88.65
2019-01-25T17:53:18.791Z,88.44
2019-01-25T17:55:49.276Z,88.88
2019-01-25T17:58:19.729Z,88.75
2019-01-25T18:00:56.922Z,88.94
2019-01-25T18:03:27.405Z,88.56
2019-01-25T18:05:57.980Z,88.68
2019-01-25T18:08:28.488Z,88.79
2019-01-25T18:10:58.951Z,89.21
2019-01-25T18:13:29.444Z,89.19
2019-01-25T18:15:59.943Z,89.64
2019-01-25T18:18:30.395Z,89.20
2019-01-25T18:21:00.854Z,88.99
2019-01-25T18:23:31.352Z,88.84
2019-01-25T18:26:08.709Z,89.06
2019-01-25T18:28:51.358Z,89.24
2019-01-25T18:31:23.301Z,89.04
2019-01-25T18:33:53.802Z,89.33
2019-01-25T18:36:24.267Z,88.87
2019-01-25T18:38:54.776Z,88.47
2019-01-25T18:41:25.342Z,88.46
2019-01-25T18:43:55.839Z,88.50
2019-01-25T18:46:26.297Z,87.90
2019-01-25T18:48:56.797Z,87.83
2019-01-25T18:51:27.287Z,87.41
2019-01-25T18:53:57.785Z,87.08
2019-01-25T18:56:28.501Z,86.88
2019-01-25T18:58:58.953Z,86.87
2019-01-25T19:01:29.412Z,87.21
2019-01-25T19:03:59.969Z,86.80
2019-01-25T19:06:30.461Z,86.58
2019-01-25T19:09:00.929Z,87.09
2019-01-25T19:11:31.459Z,87.12
2019-01-25T19:14:01.912Z,86.60
2019-01-25T19:16:32.408Z,86.71
2019-01-25T19:19:02.860Z,87.38
2019-01-25T19:21:33.369Z,86.86
2019-01-25T19:24:03.975Z,87.06
2019-01-25T19:26:34.524Z,87.11
2019-01-25T19:29:05.221Z,87.08
2019-01-25T19:31:35.684Z,87.02
2019-01-25T19:34:06.398Z,86.83
2019-01-25T19:36:36.957Z,87.15
2019-01-25T19:39:11.504Z,86.84
2019-01-25T19:41:42.219Z,86.65
2019-01-25T19:44:12.806Z,86.68
2019-01-25T19:46:43.608Z,86.73
2019-01-25T19:49:14.073Z,86.92
2019-01-25T19:51:44.589Z,86.86
2019-01-25T19:54:16.256Z,86.99
2019-01-25T19:56:46.701Z,86.94
2019-01-25T19:59:17.183Z,87.00
2019-01-25T20:01:47.641Z,87.17
2019-01-25T20:04:18.337Z,87.16
2019-01-25T20:06:48.848Z,87.43
2019-01-25T20:09:19.302Z,87.69
2019-01-25T20:11:49.949Z,87.36
2019-01-25T20:14:20.413Z,86.99
2019-01-25T20:16:50.904Z,86.59
2019-01-25T20:19:21.354Z,86.47
2019-01-25T20:21:51.844Z,86.79
2019-01-25T20:24:22.335Z,86.43
2019-01-25T20:26:52.893Z,86.21
2019-01-25T20:29:23.384Z,86.47
2019-01-25T20:31:53.988Z,86.54
2019-01-25T20:34:24.497Z,86.58
2019-01-25T20:36:55.063Z,86.84
2019-01-25T20:39:25.575Z,86.72
2019-01-25T20:41:56.147Z,86.53
2019-01-25T20:44:26.656Z,86.47
2019-01-25T20:46:57.115Z,86.88
2019-01-25T20:49:27.635Z,86.66
2019-01-25T20:51:58.193Z,86.43
2019-01-25T20:54:28.642Z,86.55
2019-01-25T20:56:59.101Z,86.95
2019-01-25T20:59:29.681Z,86.44
2019-01-25T21:02:00.134Z,86.41
2019-01-25T21:04:30.645Z,86.47
2019-01-25T21:07:01.105Z,86.70
2019-01-25T21:09:31.557Z,86.95
2019-01-25T21:12:02.070Z,86.80
2019-01-25T21:14:32.573Z,86.74
2019-01-25T21:17:03.055Z,86.94
2019-01-25T21:19:33.577Z,86.58
2019-01-25T21:22:04.232Z,86.52
2019-01-25T21:24:34.741Z,86.52
2019-01-25T21:27:05.188Z,86.17
2019-01-25T21:29:35.719Z,86.29
2019-01-25T21:32:06.351Z,86.37
2019-01-25T21:34:36.800Z,86.62
2019-01-25T21:37:07.406Z,86.23
2019-01-25T21:39:37.876Z,86.21
2019-01-25T21:42:08.356Z,86.19
2019-01-25T21:44:38.829Z,85.25
2019-01-25T21:47:09.433Z,85.11
2019-01-25T21:49:39.888Z,85.32
2019-01-25T21:52:10.372Z,85.07
2019-01-25T21:54:40.815Z,84.61
2019-01-25T21:57:11.328Z,84.51
2019-01-25T21:59:41.896Z,84.60
2019-01-25T22:02:12.468Z,84.30
2019-01-25T22:04:42.953Z,84.31
2019-01-25T22:07:13.575Z,84.14
2019-01-25T22:09:44.049Z,84.02
2019-01-25T22:12:14.669Z,83.76
2019-01-25T22:14:45.292Z,83.84
2019-01-25T22:17:15.813Z,83.48
2019-01-25T22:19:46.334Z,83.44
2019-01-25T22:22:16.848Z,83.88
2019-01-25T22:24:47.328Z,84.64
2019-01-25T22:27:17.861Z,84.32
2019-01-25T22:29:48.477Z,84.04
2019-01-25T22:32:18.960Z,83.87
2019-01-25T22:34:49.591Z,83.57
2019-01-25T22:37:20.116Z,83.16
2019-01-25T22:39:50.608Z,83.09
2019-01-25T22:42:21.174Z,82.62
2019-01-25T22:44:51.623Z,82.53
2019-01-25T22:47:22.120Z,82.32
2019-01-25T22:49:52.583Z,82.51
2019-01-25T22:52:23.089Z,82.50
2019-01-25T22:54:53.585Z,82.44
2019-01-25T22:57:24.040Z,82.22
2019-01-25T22:59:54.487Z,81.93
2019-01-25T23:02:24.992Z,82.04
2019-01-25T23:05:12.426Z,81.89
2019-01-25T23:07:42.952Z,81.99
2019-01-25T23:10:15.908Z,82.04
2019-01-25T23:12:46.369Z,81.77
2019-01-25T23:15:18.400Z,81.61
2019-01-25T23:17:49.106Z,81.69
2019-01-25T23:20:19.661Z,81.37
2019-01-25T23:22:50.119Z,81.35
2019-01-25T23:25:20.712Z,81.42
2019-01-25T23:27:51.198Z,81.62
2019-01-25T23:30:21.855Z,80.92
2019-01-25T23:32:52.362Z,80.71
2019-01-25T23:35:22.823Z,80.82
2019-01-25T23:37:53.294Z,80.71
2019-01-25T23:40:23.821Z,80.73
2019-01-25T23:42:54.383Z,80.61
2019-01-25T23:45:24.950Z,80.62
2019-01-25T23:47:55.456Z,80.52
2019-01-25T23:50:25.956Z,80.23
2019-01-25T23:52:56.412Z,80.18
2019-01-25T23:55:27.019Z,79.98
2019-01-25T23:57:57.482Z,80.25
