createdAt,value
2022-11-26T00:00:43.551Z,11.40
2022-11-26T00:03:10.971Z,20.57
2022-11-26T00:05:39.116Z,13.33
2022-11-26T00:08:16.718Z,18.13
2022-11-26T00:10:43.613Z,11.53
2022-11-26T00:13:16.603Z,14.20
2022-11-26T00:15:43.492Z,12.83
2022-11-26T00:18:10.288Z,14.93
2022-11-26T00:20:37.108Z,14.63
2022-11-26T00:23:04.489Z,13.93
2022-11-26T00:25:40.093Z,12.73
2022-11-26T00:28:26.442Z,10.77
2022-11-26T00:30:53.943Z,15.03
2022-11-26T00:33:20.933Z,14.20
2022-11-26T00:35:56.363Z,15.40
2022-11-26T00:38:23.658Z,9.23
2022-11-26T00:40:50.522Z,12.23
2022-11-26T00:43:18.798Z,13.17
2022-11-26T00:45:50.209Z,13.50
2022-11-26T00:48:17.399Z,18.13
2022-11-26T00:50:48.135Z,10.97
2022-11-26T00:53:19.013Z,10.30
2022-11-26T00:55:48.209Z,13.93
2022-11-26T00:58:23.209Z,10.87
2022-11-26T01:00:52.627Z,10.13
2022-11-26T01:03:19.754Z,8.80
2022-11-26T01:05:49.940Z,15.87
2022-11-26T01:08:26.374Z,17.30
2022-11-26T01:10:53.240Z,13.90
2022-11-26T01:13:20.178Z,15.67
2022-11-26T01:15:47.255Z,12.40
2022-11-26T01:18:19.374Z,13.90
2022-11-26T01:20:46.812Z,11.90
2022-11-26T01:23:16.007Z,13.33
2022-11-26T01:25:43.132Z,15.07
2022-11-26T01:28:11.733Z,15.93
2022-11-26T01:30:39.835Z,17.17
2022-11-26T01:33:07.598Z,14.53
2022-11-26T01:35:36.461Z,13.90
2022-11-26T01:38:04.398Z,19.27
2022-11-26T01:41:01.635Z,14.33
2022-11-26T01:43:33.204Z,18.67
2022-11-26T01:46:00.163Z,15.30
2022-11-26T01:48:29.771Z,16.43
2022-11-26T01:51:01.337Z,15.67
2022-11-26T01:53:42.084Z,15.83
2022-11-26T01:56:19.942Z,12.13
2022-11-26T01:58:51.196Z,13.60
2022-11-26T02:01:19.059Z,14.53
2022-11-26T02:03:55.211Z,12.70
2022-11-26T02:06:31.424Z,17.03
2022-11-26T02:09:00.395Z,21.00
2022-11-26T02:11:27.411Z,12.80
2022-11-26T02:13:58.075Z,14.63
2022-11-26T02:16:47.269Z,18.37
2022-11-26T02:19:58.716Z,17.10
2022-11-26T02:23:04.503Z,18.10
2022-11-26T02:25:47.366Z,15.23
2022-11-26T02:28:31.315Z,11.47
2022-11-26T02:31:05.824Z,13.50
2022-11-26T02:33:39.770Z,17.80
2022-11-26T02:36:24.316Z,10.63
2022-11-26T02:38:51.459Z,11.17
2022-11-26T02:41:18.299Z,12.17
2022-11-26T02:43:45.335Z,23.73
2022-11-26T02:46:17.811Z,14.57
2022-11-26T02:48:49.834Z,21.57
2022-11-26T02:51:20.864Z,18.60
2022-11-26T02:53:50.808Z,12.73
2022-11-26T02:56:21.280Z,14.97
2022-11-26T02:58:49.077Z,10.57
2022-11-26T03:01:24.657Z,16.80
2022-11-26T03:03:53.915Z,15.37
2022-11-26T03:06:22.051Z,14.50
2022-11-26T03:08:49.333Z,16.17
2022-11-26T03:11:16.126Z,15.73
2022-11-26T03:13:42.923Z,13.27
2022-11-26T03:16:09.814Z,20.27
2022-11-26T03:18:38.070Z,19.30
2022-11-26T03:21:04.897Z,19.10
2022-11-26T03:23:31.761Z,15.87
2022-11-26T03:25:58.549Z,21.93
2022-11-26T03:28:25.397Z,9.07
2022-11-26T03:30:53.021Z,16.97
2022-11-26T03:33:20.300Z,19.13
2022-11-26T03:35:49.518Z,14.43
2022-11-26T03:38:17.045Z,18.70
2022-11-26T03:40:43.998Z,14.37
2022-11-26T03:43:10.873Z,8.90
2022-11-26T03:45:37.855Z,12.47
2022-11-26T03:48:05.321Z,17.90
2022-11-26T03:50:32.132Z,16.03
2022-11-26T03:53:00.254Z,15.80
2022-11-26T03:55:27.086Z,10.93
2022-11-26T03:57:53.897Z,9.87
2022-11-26T04:00:21.749Z,15.43
2022-11-26T04:02:48.632Z,13.17
2022-11-26T04:05:15.572Z,16.23
2022-11-26T04:07:42.431Z,12.07
2022-11-26T04:10:11.063Z,14.07
2022-11-26T04:12:37.898Z,11.33
2022-11-26T04:15:05.389Z,9.50
2022-11-26T04:17:32.172Z,12.03
2022-11-26T04:19:59.105Z,15.47
2022-11-26T04:22:25.940Z,11.00
2022-11-26T04:24:52.774Z,13.13
2022-11-26T04:27:21.112Z,14.03
2022-11-26T04:29:48.008Z,16.40
2022-11-26T04:32:14.864Z,13.67
2022-11-26T04:34:41.743Z,14.50
2022-11-26T04:37:08.548Z,17.70
2022-11-26T04:39:36.636Z,11.07
2022-11-26T04:42:03.526Z,10.23
2022-11-26T04:44:32.271Z,9.80
2022-11-26T04:46:59.153Z,13.70
2022-11-26T04:49:26.243Z,16.70
2022-11-26T04:51:52.974Z,11.17
2022-11-26T04:54:19.834Z,10.00
2022-11-26T04:56:46.673Z,9.57
2022-11-26T04:59:13.453Z,6.63
2022-11-26T05:01:41.790Z,10.77
2022-11-26T05:04:08.785Z,7.17
2022-11-26T05:06:35.583Z,15.47
2022-11-26T05:09:02.393Z,15.00
2022-11-26T05:11:29.180Z,7.97
2022-11-26T05:13:56.088Z,10.67
2022-11-26T05:16:23.044Z,10.47
2022-11-26T05:18:51.200Z,11.07
2022-11-26T05:21:17.995Z,7.90
2022-11-26T05:23:44.829Z,7.73
2022-11-26T05:26:11.670Z,7.23
2022-11-26T05:28:38.480Z,11.17
2022-11-26T05:31:05.572Z,10.80
2022-11-26T05:33:32.434Z,11.70
2022-11-26T05:36:00.895Z,11.30
2022-11-26T05:38:27.893Z,12.10
2022-11-26T05:40:54.847Z,7.47
2022-11-26T05:43:21.825Z,13.97
2022-11-26T05:45:48.719Z,8.97
2022-11-26T05:48:15.563Z,10.67
2022-11-26T05:50:42.496Z,15.00
2022-11-26T05:53:10.725Z,19.07
2022-11-26T05:55:37.743Z,7.77
2022-11-26T05:58:04.762Z,8.00
2022-11-26T06:00:31.606Z,7.30
2022-11-26T06:02:58.543Z,8.67
2022-11-26T06:05:25.511Z,10.20
2022-11-26T06:07:52.342Z,12.20
2022-11-26T06:10:20.888Z,9.63
2022-11-26T06:12:47.717Z,8.20
2022-11-26T06:15:14.560Z,14.57
2022-11-26T06:17:41.451Z,7.80
2022-11-26T06:20:08.994Z,11.87
2022-11-26T06:22:37.457Z,11.77
2022-11-26T06:25:04.913Z,13.07
2022-11-26T06:27:34.622Z,10.40
2022-11-26T06:30:03.889Z,13.97
2022-11-26T06:32:31.609Z,15.53
2022-11-26T06:34:58.527Z,17.70
2022-11-26T06:37:25.788Z,12.70
2022-11-26T06:39:52.646Z,15.57
2022-11-26T06:42:19.484Z,15.70
2022-11-26T06:44:47.673Z,9.97
2022-11-26T06:47:14.811Z,7.70
2022-11-26T06:49:41.853Z,9.00
2022-11-26T06:52:08.747Z,10.77
2022-11-26T06:54:35.687Z,9.67
2022-11-26T06:57:02.575Z,13.70
2022-11-26T06:59:29.558Z,16.03
2022-11-26T07:01:58.058Z,12.53
2022-11-26T07:04:25.025Z,12.63
2022-11-26T07:06:51.970Z,13.73
2022-11-26T07:09:18.723Z,9.90
2022-11-26T07:11:45.667Z,8.13
2022-11-26T07:14:12.536Z,9.97
2022-11-26T07:16:39.367Z,12.47
2022-11-26T07:19:07.516Z,6.90
2022-11-26T07:21:34.366Z,8.10
2022-11-26T07:24:01.151Z,12.40
2022-11-26T07:26:27.986Z,10.53
2022-11-26T07:28:54.981Z,11.20
2022-11-26T07:31:23.348Z,7.50
2022-11-26T07:33:51.270Z,10.67
2022-11-26T07:36:20.912Z,9.50
2022-11-26T07:38:48.397Z,11.00
2022-11-26T07:41:18.497Z,11.00
2022-11-26T07:43:45.688Z,6.90
2022-11-26T07:46:16.310Z,8.30
2022-11-26T07:48:43.346Z,8.77
2022-11-26T07:51:16.946Z,8.37
2022-11-26T07:53:45.181Z,7.77
2022-11-26T07:56:11.989Z,4.90
2022-11-26T07:58:38.841Z,6.30
2022-11-26T08:01:09.706Z,6.87
2022-11-26T08:03:40.755Z,5.40
2022-11-26T08:06:08.742Z,8.10
2022-11-26T08:08:36.238Z,9.53
2022-11-26T08:11:11.439Z,6.60
2022-11-26T08:13:38.328Z,6.90
2022-11-26T08:16:05.609Z,5.73
2022-11-26T08:18:32.493Z,5.17
2022-11-26T08:20:59.581Z,4.93
2022-11-26T08:23:26.864Z,7.13
2022-11-26T08:26:20.556Z,4.73
2022-11-26T08:28:42.280Z,3.17
2022-11-26T08:31:10.882Z,4.03
2022-11-26T08:33:38.085Z,4.53
2022-11-26T08:36:07.477Z,3.87
2022-11-26T08:38:36.163Z,4.60
2022-11-26T08:41:04.730Z,6.37
2022-11-26T08:43:58.708Z,5.67
2022-11-26T08:46:21.755Z,5.10
2022-11-26T08:48:48.771Z,6.30
2022-11-26T08:51:17.304Z,7.83
2022-11-26T08:53:45.844Z,10.27
2022-11-26T08:56:13.893Z,8.03
2022-11-26T08:58:42.958Z,10.73
2022-11-26T09:01:10.693Z,7.33
2022-11-26T09:03:39.545Z,14.67
2022-11-26T09:06:09.130Z,8.90
2022-11-26T09:08:56.470Z,6.23
2022-11-26T09:11:24.043Z,7.90
2022-11-26T09:13:51.038Z,5.77
2022-11-26T09:16:17.985Z,11.00
2022-11-26T09:18:46.462Z,8.80
2022-11-26T09:21:13.409Z,7.87
2022-11-26T09:23:40.258Z,14.40
2022-11-26T09:26:07.313Z,11.10
2022-11-26T09:28:34.307Z,8.17
2022-11-26T09:31:01.753Z,10.30
2022-11-26T09:33:29.617Z,9.80
2022-11-26T09:36:05.368Z,10.37
2022-11-26T09:38:32.335Z,11.20
2022-11-26T09:41:08.305Z,9.47
2022-11-26T09:43:44.026Z,12.33
2022-11-26T09:46:13.990Z,14.67
2022-11-26T09:48:41.414Z,10.40
2022-11-26T09:51:13.974Z,12.10
2022-11-26T09:53:46.174Z,9.70
2022-11-26T09:56:18.201Z,14.07
2022-11-26T09:58:51.933Z,13.63
2022-11-26T10:01:22.975Z,12.67
2022-11-26T10:03:51.463Z,12.37
2022-11-26T10:06:34.194Z,9.53
2022-11-26T10:09:18.670Z,14.70
2022-11-26T10:11:54.694Z,13.60
2022-11-26T10:14:40.084Z,10.97
2022-11-26T10:17:24.598Z,11.70
2022-11-26T10:20:08.572Z,9.47
2022-11-26T10:22:43.120Z,9.77
2022-11-26T10:25:17.140Z,7.40
2022-11-26T10:27:44.201Z,10.13
2022-11-26T10:30:19.021Z,8.73
2022-11-26T10:32:48.251Z,10.10
2022-11-26T10:35:16.840Z,7.57
2022-11-26T10:37:45.317Z,12.07
2022-11-26T10:40:20.021Z,11.93
2022-11-26T10:43:02.914Z,9.20
2022-11-26T10:45:38.106Z,7.90
2022-11-26T10:48:22.400Z,9.57
2022-11-26T10:51:03.036Z,10.77
2022-11-26T10:53:35.506Z,8.83
2022-11-26T10:56:07.026Z,9.93
2022-11-26T10:58:40.473Z,8.90
2022-11-26T11:01:08.427Z,8.60
2022-11-26T11:04:07.475Z,11.80
2022-11-26T11:06:37.212Z,10.80
2022-11-26T11:09:24.604Z,9.63
2022-11-26T11:12:16.401Z,6.83
2022-11-26T11:14:45.735Z,9.27
2022-11-26T11:17:32.135Z,8.63
2022-11-26T11:20:02.097Z,10.50
2022-11-26T11:22:29.012Z,7.03
2022-11-26T11:24:59.717Z,10.30
2022-11-26T11:27:29.574Z,9.37
2022-11-26T11:30:00.969Z,8.50
2022-11-26T11:32:35.162Z,9.60
2022-11-26T11:35:30.971Z,8.80
2022-11-26T11:37:58.720Z,9.43
2022-11-26T11:40:30.374Z,8.50
2022-11-26T11:43:00.108Z,9.77
2022-11-26T11:45:33.529Z,9.70
2022-11-26T11:48:15.154Z,11.67
2022-11-26T11:50:46.704Z,11.17
2022-11-26T11:53:26.277Z,13.10
2022-11-26T11:56:07.541Z,10.20
2022-11-26T11:58:56.761Z,13.03
2022-11-26T12:01:36.754Z,11.37
2022-11-26T12:04:20.100Z,13.13
2022-11-26T12:07:06.732Z,11.97
2022-11-26T12:09:39.015Z,10.67
2022-11-26T12:12:17.647Z,11.63
2022-11-26T12:14:50.591Z,12.70
2022-11-26T12:17:33.415Z,14.50
2022-11-26T12:20:08.913Z,14.40
2022-11-26T12:22:41.594Z,9.90
2022-11-26T12:25:20.638Z,11.53
2022-11-26T12:27:55.880Z,13.30
2022-11-26T12:30:29.703Z,11.33
2022-11-26T12:33:02.187Z,12.47
2022-11-26T12:35:33.112Z,15.37
2022-11-26T12:38:02.354Z,9.63
2022-11-26T12:40:34.474Z,11.60
2022-11-26T12:43:09.563Z,12.00
2022-11-26T12:45:48.613Z,9.77
2022-11-26T12:48:35.843Z,10.63
2022-11-26T12:51:11.677Z,15.47
2022-11-26T12:53:47.371Z,9.07
2022-11-26T12:56:20.342Z,10.23
2022-11-26T12:58:57.618Z,11.10
2022-11-26T13:01:25.547Z,10.47
2022-11-26T13:04:03.403Z,13.10
2022-11-26T13:06:53.413Z,14.27
2022-11-26T13:09:35.408Z,10.10
2022-11-26T13:12:12.469Z,12.63
2022-11-26T13:14:47.977Z,15.17
2022-11-26T13:17:16.756Z,11.77
2022-11-26T13:19:47.581Z,11.60
2022-11-26T13:22:55.542Z,8.37
2022-11-26T13:25:38.094Z,12.73
2022-11-26T13:28:18.620Z,10.33
2022-11-26T13:30:56.685Z,9.97
2022-11-26T13:33:47.553Z,10.13
2022-11-26T13:36:48.031Z,9.20
2022-11-26T13:39:39.295Z,8.87
2022-11-26T13:42:27.677Z,9.50
2022-11-26T13:45:24.731Z,8.77
2022-11-26T13:47:58.455Z,8.17
2022-11-26T13:50:29.512Z,12.40
2022-11-26T13:53:02.217Z,14.00
2022-11-26T13:55:36.576Z,11.23
2022-11-26T13:58:06.918Z,11.13
2022-11-26T14:00:35.445Z,14.27
2022-11-26T14:03:04.117Z,9.60
2022-11-26T14:06:08.023Z,9.97
2022-11-26T14:08:37.469Z,13.63
2022-11-26T14:11:04.822Z,9.90
2022-11-26T14:13:31.677Z,10.00
2022-11-26T14:16:04.178Z,9.07
2022-11-26T14:18:57.748Z,10.07
2022-11-26T14:21:25.270Z,11.43
2022-11-26T14:23:52.940Z,11.77
2022-11-26T14:26:25.891Z,10.37
2022-11-26T14:29:02.282Z,11.07
2022-11-26T14:31:31.993Z,12.40
2022-11-26T14:34:09.623Z,13.90
2022-11-26T14:36:36.460Z,13.07
2022-11-26T14:39:05.416Z,10.23
2022-11-26T14:41:36.088Z,13.10
2022-11-26T14:44:07.172Z,12.13
2022-11-26T14:46:34.525Z,11.87
2022-11-26T14:49:13.329Z,11.30
2022-11-26T14:51:43.198Z,13.03
2022-11-26T14:54:17.217Z,14.43
2022-11-26T14:56:46.614Z,10.10
2022-11-26T14:59:16.971Z,7.87
2022-11-26T15:01:44.703Z,11.90
2022-11-26T15:04:23.572Z,9.20
2022-11-26T15:06:50.486Z,15.80
2022-11-26T15:09:19.476Z,16.67
2022-11-26T15:11:49.391Z,8.73
2022-11-26T15:14:22.291Z,7.23
2022-11-26T15:16:56.696Z,11.77
2022-11-26T15:19:25.935Z,11.43
2022-11-26T15:21:53.079Z,9.70
2022-11-26T15:24:20.075Z,13.00
2022-11-26T15:26:47.980Z,9.53
2022-11-26T15:29:36.299Z,13.23
2022-11-26T15:32:04.204Z,11.53
2022-11-26T15:34:32.984Z,10.80
2022-11-26T15:37:00.178Z,7.63
2022-11-26T15:39:29.199Z,15.50
2022-11-26T15:42:01.405Z,10.80
2022-11-26T15:44:31.347Z,10.43
2022-11-26T15:47:00.051Z,10.50
2022-11-26T15:49:30.754Z,16.23
2022-11-26T15:52:02.345Z,9.43
2022-11-26T15:54:49.509Z,9.87
2022-11-26T15:57:26.011Z,15.13
2022-11-26T15:59:58.256Z,14.53
2022-11-26T16:02:27.787Z,10.97
2022-11-26T16:04:55.744Z,9.03
2022-11-26T16:07:25.343Z,10.10
2022-11-26T16:10:08.755Z,9.30
2022-11-26T16:12:36.672Z,9.73
2022-11-26T16:15:13.430Z,11.37
2022-11-26T16:17:42.997Z,11.17
2022-11-26T16:20:17.379Z,7.77
2022-11-26T16:22:48.635Z,9.87
2022-11-26T16:25:21.695Z,14.27
2022-11-26T16:28:03.074Z,13.00
2022-11-26T16:30:30.246Z,10.10
2022-11-26T16:32:57.598Z,10.00
2022-11-26T16:35:45.096Z,11.80
2022-11-26T16:38:21.167Z,9.80
2022-11-26T16:40:48.328Z,10.10
2022-11-26T16:43:15.356Z,10.87
2022-11-26T16:45:42.270Z,10.97
2022-11-26T16:48:19.237Z,11.23
2022-11-26T16:50:46.077Z,8.73
2022-11-26T16:53:12.887Z,8.10
2022-11-26T16:55:41.142Z,10.10
2022-11-26T16:58:15.378Z,7.67
2022-11-26T17:00:42.244Z,7.47
2022-11-26T17:03:14.314Z,10.37
2022-11-26T17:05:42.084Z,8.53
2022-11-26T17:08:11.338Z,10.03
2022-11-26T17:10:38.353Z,10.67
2022-11-26T17:13:06.706Z,12.67
2022-11-26T17:15:34.117Z,8.07
2022-11-26T17:18:18.102Z,13.47
2022-11-26T17:20:45.299Z,12.50
2022-11-26T17:23:12.422Z,10.73
2022-11-26T17:25:39.314Z,14.17
2022-11-26T17:28:11.073Z,9.13
2022-11-26T17:30:39.005Z,7.73
2022-11-26T17:33:06.299Z,11.77
2022-11-26T17:35:33.212Z,8.93
2022-11-26T17:38:00.098Z,7.07
2022-11-26T17:40:27.190Z,10.53
2022-11-26T17:42:54.684Z,11.37
2022-11-26T17:45:23.468Z,10.67
2022-11-26T17:47:50.308Z,12.13
2022-11-26T17:50:20.233Z,15.90
2022-11-26T17:52:48.568Z,8.57
2022-11-26T17:55:16.447Z,12.50
2022-11-26T17:57:43.757Z,8.87
2022-11-26T18:00:14.586Z,9.57
2022-11-26T18:02:43.765Z,9.90
2022-11-26T18:05:11.328Z,10.37
2022-11-26T18:07:38.739Z,14.50
2022-11-26T18:10:07.697Z,10.07
2022-11-26T18:12:34.644Z,14.10
2022-11-26T18:15:02.014Z,9.53
2022-11-26T18:17:28.870Z,8.53
2022-11-26T18:19:57.114Z,7.67
2022-11-26T18:22:25.601Z,8.60
2022-11-26T18:24:57.080Z,10.77
2022-11-26T18:27:26.038Z,9.53
2022-11-26T18:29:52.884Z,11.37
2022-11-26T18:32:20.029Z,12.93
2022-11-26T18:34:48.826Z,14.47
2022-11-26T18:37:17.308Z,9.77
2022-11-26T18:39:44.229Z,16.53
2022-11-26T18:44:58.097Z,14.87
2022-11-26T18:47:24.953Z,10.80
2022-11-26T18:49:51.761Z,14.40
2022-11-26T18:52:19.943Z,16.03
2022-11-26T18:54:46.791Z,12.13
2022-11-26T18:57:13.681Z,9.57
2022-11-26T18:59:42.429Z,13.97
2022-11-26T19:02:10.205Z,12.27
2022-11-26T19:04:38.191Z,12.67
2022-11-26T19:07:05.152Z,15.63
2022-11-26T19:09:33.381Z,13.63
2022-11-26T19:12:00.327Z,15.07
2022-11-26T19:14:27.254Z,10.20
2022-11-26T19:16:54.231Z,12.23
2022-11-26T19:19:21.615Z,15.57
2022-11-26T19:21:50.202Z,8.77
2022-11-26T19:24:17.039Z,14.27
2022-11-26T19:26:45.218Z,11.13
2022-11-26T19:29:12.896Z,12.93
2022-11-26T19:31:40.206Z,16.30
2022-11-26T19:34:11.107Z,18.40
2022-11-26T19:36:38.050Z,14.93
2022-11-26T19:39:06.618Z,14.20
2022-11-26T19:41:34.035Z,16.03
2022-11-26T19:44:04.105Z,18.20
2022-11-26T19:46:31.585Z,14.00
2022-11-26T19:48:58.536Z,12.37
2022-11-26T19:51:26.858Z,15.53
2022-11-26T19:53:55.540Z,15.87
2022-11-26T19:56:24.564Z,21.93
2022-11-26T19:58:53.930Z,17.03
2022-11-26T20:01:22.573Z,18.00
2022-11-26T20:03:49.789Z,17.57
2022-11-26T20:06:20.482Z,16.23
2022-11-26T20:08:48.091Z,19.80
2022-11-26T20:11:15.864Z,19.13
2022-11-26T20:13:44.553Z,18.60
2022-11-26T20:16:15.022Z,15.73
2022-11-26T20:18:43.290Z,18.83
2022-11-26T20:21:12.801Z,15.83
2022-11-26T20:23:39.629Z,18.67
2022-11-26T20:26:14.178Z,14.90
2022-11-26T20:28:40.986Z,16.57
2022-11-26T20:31:07.960Z,23.73
2022-11-26T20:33:34.882Z,19.50
2022-11-26T20:36:05.449Z,21.17
2022-11-26T20:38:32.381Z,21.13
2022-11-26T20:40:59.183Z,23.57
2022-11-26T20:43:26.108Z,21.73
2022-11-26T20:45:59.502Z,20.70
2022-11-26T20:48:26.340Z,18.70
2022-11-26T20:50:53.292Z,21.00
2022-11-26T20:53:21.535Z,18.77
2022-11-26T20:55:52.314Z,22.80
2022-11-26T20:58:19.562Z,18.87
2022-11-26T21:00:46.410Z,21.40
2022-11-26T21:03:13.299Z,24.40
2022-11-26T21:05:40.215Z,20.97
2022-11-26T21:08:07.169Z,20.10
2022-11-26T21:10:35.429Z,21.07
2022-11-26T21:13:02.218Z,18.37
2022-11-26T21:15:29.109Z,21.77
2022-11-26T21:17:56.063Z,26.03
2022-11-26T21:20:22.964Z,24.63
2022-11-26T21:22:49.770Z,25.70
2022-11-26T21:25:16.704Z,21.00
2022-11-26T21:27:44.883Z,17.43
2022-11-26T21:30:12.903Z,25.00
2022-11-26T21:32:39.718Z,17.10
2022-11-26T21:35:07.185Z,20.03
2022-11-26T21:37:34.114Z,24.13
2022-11-26T21:40:00.993Z,18.67
2022-11-26T21:42:27.809Z,16.37
2022-11-26T21:44:56.045Z,20.53
2022-11-26T21:47:22.936Z,26.43
2022-11-26T21:49:49.770Z,17.70
2022-11-26T21:52:16.633Z,21.73
2022-11-26T21:54:43.597Z,22.40
2022-11-26T21:57:11.056Z,19.07
2022-11-26T21:59:38.223Z,17.33
2022-11-26T22:02:06.997Z,19.70
2022-11-26T22:04:34.083Z,17.17
2022-11-26T22:07:00.981Z,15.87
2022-11-26T22:09:28.099Z,13.90
2022-11-26T22:11:54.933Z,14.67
2022-11-26T22:14:22.055Z,16.67
2022-11-26T22:16:51.679Z,12.43
2022-11-26T22:19:20.033Z,13.37
2022-11-26T22:21:47.026Z,16.20
2022-11-26T22:24:17.612Z,19.70
2022-11-26T22:26:45.261Z,15.00
2022-11-26T22:29:13.409Z,12.53
2022-11-26T22:31:40.446Z,15.00
2022-11-26T22:34:09.910Z,13.47
2022-11-26T22:36:38.891Z,15.80
2022-11-26T22:39:10.589Z,15.50
2022-11-26T22:41:38.261Z,16.90
2022-11-26T22:44:05.486Z,17.33
2022-11-26T22:46:34.214Z,18.60
2022-11-26T22:49:02.694Z,17.77
2022-11-26T22:51:31.976Z,17.27
2022-11-26T22:54:01.794Z,21.73
2022-11-26T22:56:29.431Z,18.27
2022-11-26T22:58:56.639Z,18.17
2022-11-26T23:01:25.329Z,20.30
2022-11-26T23:03:53.674Z,16.40
2022-11-26T23:06:22.847Z,15.37
2022-11-26T23:08:50.454Z,13.77
2022-11-26T23:11:20.446Z,14.97
2022-11-26T23:13:48.090Z,17.10
2022-11-26T23:16:15.309Z,13.53
2022-11-26T23:18:42.791Z,15.03
2022-11-26T23:21:11.481Z,15.43
2022-11-26T23:23:39.199Z,14.03
2022-11-26T23:26:07.854Z,12.47
2022-11-26T23:28:36.906Z,8.87
2022-11-26T23:31:05.163Z,7.17
2022-11-26T23:33:32.274Z,9.10
2022-11-26T23:35:59.184Z,11.47
2022-11-26T23:38:26.020Z,13.37
2022-11-26T23:40:53.370Z,12.07
2022-11-26T23:43:20.410Z,14.93
2022-11-26T23:45:48.746Z,10.90
2022-11-26T23:48:15.736Z,13.93
2022-11-26T23:50:42.970Z,13.50
2022-11-26T23:53:09.847Z,14.30
2022-11-26T23:55:36.712Z,13.93
2022-11-26T23:58:03.555Z,12.68
