createdAt,value
2022-12-03T00:01:53.005Z,10.68
2022-12-03T00:04:36.076Z,9.23
2022-12-03T00:07:18.936Z,17.70
2022-12-03T00:10:01.779Z,11.10
2022-12-03T00:12:46.012Z,12.43
2022-12-03T00:15:28.942Z,10.30
2022-12-03T00:18:11.820Z,9.65
2022-12-03T00:20:54.675Z,10.20
2022-12-03T00:23:42.061Z,10.57
2022-12-03T00:26:25.414Z,11.82
2022-12-03T00:29:11.291Z,10.65
2022-12-03T00:31:54.126Z,9.77
2022-12-03T00:34:37.002Z,13.98
2022-12-03T00:37:19.845Z,9.82
2022-12-03T00:40:03.101Z,10.75
2022-12-03T00:42:45.938Z,10.20
2022-12-03T00:45:30.170Z,13.85
2022-12-03T00:48:13.441Z,9.30
2022-12-03T00:50:56.320Z,11.13
2022-12-03T00:53:39.169Z,9.40
2022-12-03T00:56:22.033Z,8.20
2022-12-03T00:59:06.026Z,8.75
2022-12-03T01:01:50.619Z,6.70
2022-12-03T01:04:34.908Z,5.70
2022-12-03T01:07:17.870Z,5.53
2022-12-03T01:10:00.712Z,6.70
2022-12-03T01:12:43.559Z,7.60
2022-12-03T01:15:26.404Z,6.38
2022-12-03T01:18:10.573Z,6.20
2022-12-03T01:20:53.466Z,7.03
2022-12-03T01:23:36.329Z,6.28
2022-12-03T01:26:19.220Z,8.40
2022-12-03T01:29:02.070Z,6.10
2022-12-03T01:32:02.702Z,5.40
2022-12-03T01:34:47.869Z,7.03
2022-12-03T01:37:30.782Z,6.05
2022-12-03T01:40:19.662Z,5.63
2022-12-03T01:43:02.502Z,5.63
2022-12-03T01:45:45.354Z,7.40
2022-12-03T01:48:32.034Z,8.75
2022-12-03T01:51:16.725Z,6.25
2022-12-03T01:54:00.550Z,7.05
2022-12-03T01:56:43.448Z,5.97
2022-12-03T01:59:34.277Z,6.85
2022-12-03T02:02:22.098Z,11.57
2022-12-03T02:05:15.555Z,8.73
2022-12-03T02:08:00.522Z,5.80
2022-12-03T02:10:43.592Z,4.55
2022-12-03T02:13:26.727Z,6.28
2022-12-03T02:16:10.043Z,7.45
2022-12-03T02:18:53.080Z,7.85
2022-12-03T02:21:48.843Z,8.20
2022-12-03T02:24:41.679Z,7.47
2022-12-03T02:27:26.316Z,6.07
2022-12-03T02:30:10.907Z,7.10
2022-12-03T02:32:55.172Z,7.63
2022-12-03T02:35:39.668Z,7.30
2022-12-03T02:41:10.292Z,7.35
2022-12-03T02:43:53.929Z,10.35
2022-12-03T02:46:37.359Z,7.75
2022-12-03T02:49:20.298Z,8.55
2022-12-03T02:52:03.571Z,6.88
2022-12-03T02:54:46.739Z,5.82
2022-12-03T02:57:30.119Z,9.70
2022-12-03T03:00:17.472Z,5.78
2022-12-03T03:03:01.379Z,6.38
2022-12-03T03:05:44.841Z,6.43
2022-12-03T03:08:29.785Z,4.30
2022-12-03T03:11:13.077Z,7.03
2022-12-03T03:13:56.536Z,7.43
2022-12-03T03:16:40.934Z,4.85
2022-12-03T03:19:24.911Z,5.50
2022-12-03T03:22:07.851Z,4.90
2022-12-03T03:24:51.005Z,4.63
2022-12-03T03:27:35.175Z,5.20
2022-12-03T03:30:18.394Z,5.38
2022-12-03T03:33:02.893Z,5.93
2022-12-03T03:38:31.569Z,4.93
2022-12-03T03:41:15.823Z,6.13
2022-12-03T03:43:59.436Z,5.20
2022-12-03T03:46:42.726Z,4.20
2022-12-03T03:49:27.319Z,7.32
2022-12-03T03:52:11.841Z,6.70
2022-12-03T03:57:38.841Z,5.28
2022-12-03T04:00:21.897Z,5.55
2022-12-03T04:03:05.327Z,5.30
2022-12-03T04:05:51.012Z,5.88
2022-12-03T04:08:33.953Z,4.88
2022-12-03T04:11:34.187Z,8.13
2022-12-03T04:14:17.089Z,8.82
2022-12-03T04:17:00.392Z,7.30
2022-12-03T04:19:43.352Z,5.97
2022-12-03T04:22:41.876Z,7.95
2022-12-03T04:25:42.047Z,6.82
2022-12-03T04:28:42.525Z,5.93
2022-12-03T04:31:42.577Z,5.45
2022-12-03T04:34:43.397Z,7.03
2022-12-03T04:37:28.029Z,6.63
2022-12-03T04:40:31.388Z,5.68
2022-12-03T04:43:14.249Z,5.03
2022-12-03T04:45:57.131Z,6.45
2022-12-03T04:48:40.097Z,5.75
2022-12-03T04:51:23.007Z,5.80
2022-12-03T04:54:07.383Z,5.90
2022-12-03T04:56:50.324Z,5.70
2022-12-03T04:59:33.834Z,5.60
2022-12-03T05:02:16.756Z,6.75
2022-12-03T05:04:59.697Z,5.18
2022-12-03T05:07:42.797Z,6.38
2022-12-03T05:10:27.021Z,5.68
2022-12-03T05:13:09.954Z,5.82
2022-12-03T05:15:52.803Z,5.72
2022-12-03T05:18:35.692Z,10.40
2022-12-03T05:21:18.559Z,6.75
2022-12-03T05:24:01.603Z,5.82
2022-12-03T05:26:45.811Z,6.28
2022-12-03T05:29:28.688Z,8.32
2022-12-03T05:32:11.513Z,5.97
2022-12-03T05:34:55.644Z,6.47
2022-12-03T05:37:38.752Z,8.10
2022-12-03T05:40:22.184Z,6.88
2022-12-03T05:43:05.496Z,6.35
2022-12-03T05:45:48.457Z,6.40
2022-12-03T05:48:31.361Z,6.97
2022-12-03T05:51:14.266Z,6.53
2022-12-03T05:53:57.147Z,7.32
2022-12-03T05:56:39.998Z,8.40
2022-12-03T05:59:24.222Z,6.32
2022-12-03T06:02:07.183Z,5.70
2022-12-03T06:04:50.506Z,6.85
2022-12-03T06:07:33.577Z,6.20
2022-12-03T06:10:18.671Z,6.03
2022-12-03T06:13:02.188Z,7.00
2022-12-03T06:15:46.480Z,6.25
2022-12-03T06:18:29.376Z,7.65
2022-12-03T06:21:12.255Z,7.57
2022-12-03T06:23:55.121Z,6.28
2022-12-03T06:26:38.103Z,8.52
2022-12-03T06:29:20.968Z,11.95
2022-12-03T06:32:05.982Z,11.40
2022-12-03T06:34:48.886Z,13.73
2022-12-03T06:37:31.746Z,8.93
2022-12-03T06:40:16.753Z,7.38
2022-12-03T06:42:59.617Z,10.43
2022-12-03T06:45:47.571Z,7.93
2022-12-03T06:48:32.394Z,12.65
2022-12-03T06:53:57.892Z,9.85
2022-12-03T06:56:45.176Z,8.48
2022-12-03T06:59:28.398Z,8.05
2022-12-03T07:02:12.411Z,9.73
2022-12-03T07:04:56.852Z,10.82
2022-12-03T07:07:39.900Z,7.00
2022-12-03T07:10:23.263Z,29.08
2022-12-03T07:13:06.113Z,10.57
2022-12-03T07:15:49.061Z,12.45
2022-12-03T07:18:31.967Z,12.90
2022-12-03T07:21:16.345Z,13.07
2022-12-03T07:23:59.228Z,11.15
2022-12-03T07:26:42.095Z,22.02
2022-12-03T07:29:25.222Z,14.15
2022-12-03T07:32:08.170Z,10.25
2022-12-03T07:34:51.305Z,17.45
2022-12-03T07:37:35.823Z,7.97
2022-12-03T07:40:18.964Z,8.63
2022-12-03T07:43:16.920Z,5.53
2022-12-03T07:45:59.827Z,10.40
2022-12-03T07:48:43.502Z,6.80
2022-12-03T07:51:31.977Z,5.95
2022-12-03T07:54:16.458Z,5.25
2022-12-03T07:57:01.594Z,4.60
2022-12-03T07:59:44.906Z,5.07
2022-12-03T08:02:27.894Z,8.63
2022-12-03T08:05:11.485Z,8.07
2022-12-03T08:07:54.654Z,9.90
2022-12-03T08:10:39.369Z,9.48
2022-12-03T08:13:22.196Z,15.95
2022-12-03T08:16:20.432Z,22.55
2022-12-03T08:19:06.530Z,32.65
2022-12-03T08:21:49.423Z,27.02
2022-12-03T08:24:32.543Z,23.05
2022-12-03T08:27:19.205Z,14.43
2022-12-03T08:30:05.683Z,12.95
2022-12-03T08:32:48.898Z,11.88
2022-12-03T08:35:32.403Z,9.57
2022-12-03T08:38:15.299Z,9.23
2022-12-03T08:40:58.194Z,7.35
2022-12-03T08:43:43.925Z,5.53
2022-12-03T08:46:27.231Z,7.25
2022-12-03T08:49:11.004Z,7.13
2022-12-03T08:51:58.448Z,8.63
2022-12-03T08:54:42.065Z,8.15
2022-12-03T08:57:28.883Z,6.53
2022-12-03T09:00:22.527Z,6.18
2022-12-03T09:03:12.039Z,7.55
2022-12-03T09:05:54.915Z,5.50
2022-12-03T09:08:38.132Z,4.75
2022-12-03T09:11:21.010Z,6.70
2022-12-03T09:14:04.088Z,6.18
2022-12-03T09:16:48.898Z,7.88
2022-12-03T09:19:31.974Z,8.57
2022-12-03T09:22:17.268Z,8.48
2022-12-03T09:25:00.143Z,6.97
2022-12-03T09:27:43.030Z,8.10
2022-12-03T09:30:26.061Z,8.80
2022-12-03T09:33:10.639Z,8.82
2022-12-03T09:38:36.187Z,7.40
2022-12-03T09:41:19.139Z,9.65
2022-12-03T09:44:04.308Z,7.43
2022-12-03T09:46:49.262Z,6.80
2022-12-03T09:49:34.630Z,9.70
2022-12-03T09:52:23.531Z,7.45
2022-12-03T09:55:14.835Z,8.40
2022-12-03T09:57:58.680Z,9.18
2022-12-03T10:00:43.801Z,7.65
2022-12-03T10:03:30.977Z,7.20
2022-12-03T10:06:19.458Z,9.05
2022-12-03T10:09:02.512Z,8.77
2022-12-03T10:11:45.587Z,7.47
2022-12-03T10:14:29.506Z,7.82
2022-12-03T10:17:13.188Z,7.80
2022-12-03T10:19:56.355Z,9.83
2022-12-03T10:22:40.792Z,11.43
2022-12-03T10:25:24.051Z,9.98
2022-12-03T10:28:06.905Z,11.50
2022-12-03T10:30:55.349Z,11.43
2022-12-03T10:33:40.270Z,10.25
2022-12-03T10:36:25.830Z,13.38
2022-12-03T10:39:13.206Z,12.10
2022-12-03T10:42:15.396Z,10.88
2022-12-03T10:45:12.903Z,8.48
2022-12-03T10:48:07.561Z,9.63
2022-12-03T10:50:52.813Z,10.30
2022-12-03T10:53:37.703Z,8.68
2022-12-03T10:56:26.303Z,8.32
2022-12-03T10:59:14.131Z,11.32
2022-12-03T11:01:57.052Z,11.25
2022-12-03T11:04:42.502Z,9.90
2022-12-03T11:07:26.261Z,8.75
2022-12-03T11:10:14.729Z,8.70
2022-12-03T11:13:35.219Z,8.35
2022-12-03T11:16:51.600Z,8.73
2022-12-03T11:19:47.864Z,14.07
2022-12-03T11:22:41.718Z,10.60
2022-12-03T11:25:50.445Z,8.95
2022-12-03T11:28:54.080Z,12.43
2022-12-03T11:31:42.060Z,7.85
2022-12-03T11:34:50.721Z,9.70
2022-12-03T11:37:33.847Z,9.57
2022-12-03T11:40:39.335Z,8.77
2022-12-03T11:43:56.246Z,8.25
2022-12-03T11:46:44.860Z,7.57
2022-12-03T11:49:38.041Z,8.75
2022-12-03T11:52:26.845Z,9.10
2022-12-03T11:55:18.035Z,6.25
2022-12-03T11:58:03.083Z,5.90
2022-12-03T12:00:50.856Z,7.68
2022-12-03T12:03:35.854Z,5.45
2022-12-03T12:06:20.835Z,6.00
2022-12-03T12:09:08.605Z,6.38
2022-12-03T12:11:51.466Z,6.93
2022-12-03T12:14:35.041Z,9.15
2022-12-03T12:17:32.515Z,8.20
2022-12-03T12:20:25.708Z,9.07
2022-12-03T12:23:23.244Z,11.20
2022-12-03T12:26:08.246Z,11.45
2022-12-03T12:28:51.104Z,9.82
2022-12-03T12:31:33.987Z,9.98
2022-12-03T12:34:16.932Z,10.27
2022-12-03T12:37:01.752Z,9.48
2022-12-03T12:39:44.643Z,8.80
2022-12-03T12:42:34.917Z,8.75
2022-12-03T12:45:20.318Z,8.52
2022-12-03T12:48:11.878Z,9.15
2022-12-03T12:51:01.143Z,8.40
2022-12-03T12:53:44.033Z,8.50
2022-12-03T12:56:30.154Z,8.23
2022-12-03T12:59:16.206Z,7.68
2022-12-03T13:01:59.327Z,9.20
2022-12-03T13:04:42.192Z,9.95
2022-12-03T13:07:26.815Z,9.65
2022-12-03T13:10:33.325Z,9.00
2022-12-03T13:13:25.992Z,10.88
2022-12-03T13:16:19.079Z,13.73
2022-12-03T13:19:02.809Z,11.68
2022-12-03T13:21:46.225Z,9.90
2022-12-03T13:24:34.902Z,8.50
2022-12-03T13:27:29.502Z,10.50
2022-12-03T13:30:17.973Z,11.75
2022-12-03T13:33:09.432Z,10.10
2022-12-03T13:35:52.786Z,9.32
2022-12-03T13:38:35.783Z,10.00
2022-12-03T13:41:38.790Z,8.75
2022-12-03T13:44:21.856Z,8.98
2022-12-03T13:47:21.780Z,10.05
2022-12-03T13:50:21.262Z,8.35
2022-12-03T13:53:10.385Z,8.50
2022-12-03T13:55:57.740Z,8.80
2022-12-03T13:58:40.971Z,10.40
2022-12-03T14:01:24.122Z,11.68
2022-12-03T14:04:07.250Z,13.18
2022-12-03T14:06:51.660Z,10.75
2022-12-03T14:09:34.580Z,10.55
2022-12-03T14:12:33.879Z,10.02
2022-12-03T14:15:17.162Z,11.40
2022-12-03T14:18:00.185Z,10.07
2022-12-03T14:20:43.172Z,9.43
2022-12-03T14:23:27.703Z,9.45
2022-12-03T14:28:53.428Z,8.40
2022-12-03T14:31:36.547Z,8.48
2022-12-03T14:34:19.671Z,7.53
2022-12-03T14:37:02.742Z,6.95
2022-12-03T14:39:47.190Z,7.63
2022-12-03T14:45:12.967Z,5.45
2022-12-03T14:47:56.016Z,6.53
2022-12-03T14:50:41.745Z,7.18
2022-12-03T14:53:27.383Z,5.72
2022-12-03T14:56:12.114Z,8.77
2022-12-03T14:58:55.111Z,8.75
2022-12-03T15:01:38.320Z,8.05
2022-12-03T15:04:21.218Z,8.43
2022-12-03T15:07:04.241Z,9.05
2022-12-03T15:09:47.069Z,10.38
2022-12-03T15:12:31.700Z,10.43
2022-12-03T15:15:14.716Z,8.55
2022-12-03T15:17:57.538Z,12.13
2022-12-03T15:20:40.367Z,10.48
2022-12-03T15:23:23.231Z,10.38
2022-12-03T15:26:06.330Z,10.68
2022-12-03T15:28:50.578Z,11.48
2022-12-03T15:31:33.526Z,13.18
2022-12-03T15:34:22.235Z,21.27
2022-12-03T15:37:05.801Z,23.33
2022-12-03T15:39:49.059Z,21.02
2022-12-03T15:42:32.002Z,22.60
2022-12-03T15:45:16.291Z,20.52
2022-12-03T15:47:59.264Z,24.98
2022-12-03T15:50:42.155Z,20.60
2022-12-03T15:53:25.042Z,14.30
2022-12-03T15:56:08.717Z,12.50
2022-12-03T15:58:51.601Z,11.20
2022-12-03T16:01:35.807Z,9.88
2022-12-03T16:04:18.686Z,7.70
2022-12-03T16:07:01.588Z,12.35
2022-12-03T16:09:44.412Z,9.85
2022-12-03T16:12:27.245Z,11.40
2022-12-03T16:15:10.823Z,10.38
2022-12-03T16:17:55.046Z,12.43
2022-12-03T16:20:37.888Z,8.20
2022-12-03T16:23:20.754Z,8.27
2022-12-03T16:26:03.591Z,6.72
2022-12-03T16:28:46.474Z,5.75
2022-12-03T16:31:29.497Z,7.03
2022-12-03T16:34:13.817Z,5.63
2022-12-03T16:36:56.621Z,6.35
2022-12-03T16:39:39.744Z,6.65
2022-12-03T16:42:24.976Z,5.60
2022-12-03T16:45:51.166Z,10.82
2022-12-03T16:48:34.237Z,6.65
2022-12-03T16:51:19.277Z,7.38
2022-12-03T16:54:02.156Z,11.05
2022-12-03T16:56:44.972Z,8.88
2022-12-03T16:59:27.808Z,6.85
2022-12-03T17:02:12.093Z,10.38
2022-12-03T17:04:55.036Z,9.13
2022-12-03T17:07:39.418Z,11.50
2022-12-03T17:10:22.346Z,7.60
2022-12-03T17:13:10.009Z,9.32
2022-12-03T17:15:53.622Z,10.45
2022-12-03T17:18:36.531Z,12.07
2022-12-03T17:21:19.360Z,12.88
2022-12-03T17:24:03.715Z,11.45
2022-12-03T17:26:46.560Z,13.70
2022-12-03T17:29:29.846Z,11.10
2022-12-03T17:32:12.645Z,14.98
2022-12-03T17:34:55.537Z,10.85
2022-12-03T17:37:38.749Z,7.47
2022-12-03T17:40:23.018Z,6.18
2022-12-03T17:43:05.920Z,7.22
2022-12-03T17:45:48.788Z,4.43
2022-12-03T17:48:31.686Z,4.40
2022-12-03T17:51:14.663Z,4.43
2022-12-03T17:53:57.542Z,3.00
2022-12-03T17:56:43.521Z,4.72
2022-12-03T17:59:26.439Z,4.25
2022-12-03T18:02:09.422Z,3.85
2022-12-03T18:04:52.309Z,4.47
2022-12-03T18:07:35.362Z,3.80
2022-12-03T18:10:18.517Z,5.65
2022-12-03T18:13:03.052Z,4.25
2022-12-03T18:18:28.859Z,5.63
2022-12-03T18:21:12.091Z,5.00
2022-12-03T18:23:55.267Z,4.10
2022-12-03T18:26:38.094Z,3.28
2022-12-03T18:29:22.386Z,3.45
2022-12-03T18:32:27.129Z,4.00
2022-12-03T18:35:10.839Z,2.92
2022-12-03T18:37:53.748Z,6.40
2022-12-03T18:40:36.610Z,5.05
2022-12-03T18:43:19.460Z,3.85
2022-12-03T18:46:05.347Z,5.38
2022-12-03T18:48:50.458Z,4.65
2022-12-03T18:51:33.743Z,3.78
2022-12-03T18:54:16.932Z,3.60
2022-12-03T18:56:59.801Z,4.25
2022-12-03T18:59:42.806Z,4.60
2022-12-03T19:03:00.692Z,3.40
2022-12-03T19:05:29.915Z,5.63
2022-12-03T19:08:14.951Z,4.90
2022-12-03T19:11:00.342Z,4.05
2022-12-03T19:13:43.736Z,3.63
2022-12-03T19:16:27.100Z,3.50
2022-12-03T19:19:11.428Z,3.40
2022-12-03T19:21:54.868Z,4.00
2022-12-03T19:24:37.726Z,2.70
2022-12-03T19:27:20.603Z,2.75
2022-12-03T19:30:03.493Z,2.90
2022-12-03T19:32:46.468Z,2.83
2022-12-03T19:35:31.334Z,2.45
2022-12-03T19:38:14.242Z,3.63
2022-12-03T19:41:01.435Z,2.30
2022-12-03T19:43:49.970Z,2.58
2022-12-03T19:46:32.932Z,3.85
2022-12-03T19:49:16.659Z,2.05
2022-12-03T19:52:01.059Z,3.08
2022-12-03T19:54:44.227Z,2.35
2022-12-03T19:57:27.148Z,3.58
2022-12-03T20:00:11.426Z,2.85
2022-12-03T20:02:57.187Z,2.90
2022-12-03T20:05:41.893Z,2.58
2022-12-03T20:08:26.116Z,2.35
2022-12-03T20:11:10.272Z,2.35
2022-12-03T20:13:55.865Z,2.13
2022-12-03T20:16:38.857Z,1.83
2022-12-03T20:19:21.789Z,3.50
2022-12-03T20:22:04.699Z,1.63
2022-12-03T20:24:48.880Z,1.88
2022-12-03T20:27:32.335Z,2.15
2022-12-03T20:30:15.442Z,2.67
2022-12-03T20:32:58.323Z,2.10
2022-12-03T20:35:41.177Z,1.60
2022-12-03T20:38:26.308Z,1.67
2022-12-03T20:41:11.971Z,1.73
2022-12-03T20:43:55.160Z,3.90
2022-12-03T20:46:38.080Z,1.88
2022-12-03T20:49:20.924Z,1.70
2022-12-03T20:52:04.878Z,3.13
2022-12-03T20:54:47.817Z,3.03
2022-12-03T20:57:32.084Z,2.10
2022-12-03T21:00:15.408Z,4.18
2022-12-03T21:02:58.366Z,4.03
2022-12-03T21:05:42.535Z,3.72
2022-12-03T21:08:40.563Z,4.25
2022-12-03T21:11:27.564Z,4.43
2022-12-03T21:14:12.419Z,5.25
2022-12-03T21:17:11.639Z,4.93
2022-12-03T21:19:54.958Z,5.03
2022-12-03T21:22:38.412Z,2.55
2022-12-03T21:25:21.316Z,3.10
2022-12-03T21:28:04.795Z,2.80
2022-12-03T21:30:48.987Z,4.10
2022-12-03T21:33:32.799Z,2.97
2022-12-03T21:36:17.175Z,4.45
2022-12-03T21:39:00.117Z,3.70
2022-12-03T21:42:34.559Z,2.75
2022-12-03T21:44:45.824Z,2.75
2022-12-03T21:47:36.541Z,2.05
2022-12-03T21:50:20.286Z,1.50
2022-12-03T21:53:03.366Z,1.83
2022-12-03T21:55:46.209Z,1.92
2022-12-03T21:58:29.085Z,1.73
2022-12-03T22:01:14.137Z,2.05
2022-12-03T22:03:58.398Z,1.67
2022-12-03T22:06:41.230Z,3.08
2022-12-03T22:09:26.741Z,2.03
2022-12-03T22:12:09.913Z,1.92
2022-12-03T22:14:53.569Z,3.05
2022-12-03T22:17:36.995Z,2.20
2022-12-03T22:20:21.514Z,2.33
2022-12-03T22:25:46.998Z,2.20
2022-12-03T22:28:30.370Z,1.45
2022-12-03T22:31:14.327Z,1.55
2022-12-03T22:33:57.221Z,2.65
2022-12-03T22:36:41.465Z,1.83
2022-12-03T22:39:24.343Z,1.30
2022-12-03T22:42:07.228Z,1.40
2022-12-03T22:44:50.076Z,1.45
2022-12-03T22:47:32.956Z,1.85
2022-12-03T22:50:15.841Z,1.42
2022-12-03T22:53:00.049Z,1.85
2022-12-03T22:55:43.221Z,1.42
2022-12-03T22:58:26.816Z,1.02
2022-12-03T23:01:09.972Z,1.73
2022-12-03T23:03:53.012Z,1.08
2022-12-03T23:06:37.126Z,1.42
2022-12-03T23:09:21.569Z,1.83
2022-12-03T23:12:04.556Z,0.80
2022-12-03T23:14:48.044Z,1.52
2022-12-03T23:17:30.872Z,1.30
2022-12-03T23:20:14.667Z,1.38
2022-12-03T23:22:57.563Z,1.80
2022-12-03T23:25:41.769Z,1.15
2022-12-03T23:28:24.830Z,1.48
2022-12-03T23:31:16.516Z,1.88
2022-12-03T23:34:00.389Z,1.75
2022-12-03T23:36:43.306Z,1.73
2022-12-03T23:39:26.194Z,1.73
2022-12-03T23:42:10.384Z,1.27
2022-12-03T23:44:53.260Z,1.25
2022-12-03T23:47:36.116Z,1.20
2022-12-03T23:50:19.207Z,1.55
2022-12-03T23:53:02.031Z,1.30
2022-12-03T23:55:44.901Z,1.63
2022-12-03T23:58:30.144Z,2.25
