createdAt,value
2019-03-04T06:14:01.042Z,4.50
2019-03-04T06:18:06.266Z,3.83
2019-03-04T06:22:13.232Z,3.27
2019-03-04T06:26:19.621Z,3.90
2019-03-04T06:30:26.492Z,5.00
2019-03-04T06:34:32.661Z,4.33
2019-03-04T06:38:37.905Z,3.93
2019-03-04T06:42:43.163Z,3.53
2019-03-04T06:46:48.414Z,3.73
2019-03-04T06:50:55.187Z,3.20
2019-03-04T06:55:36.667Z,3.13
2019-03-04T07:00:06.174Z,5.07
2019-03-04T07:04:42.449Z,5.75
2019-03-04T07:09:14.744Z,5.30
2019-03-04T07:13:19.890Z,6.80
2019-03-04T07:17:25.392Z,7.40
2019-03-04T07:21:30.844Z,5.73
2019-03-04T07:25:36.110Z,4.53
2019-03-04T07:29:41.312Z,2.70
2019-03-04T07:33:47.049Z,2.93
2019-03-04T07:38:09.585Z,3.57
2019-03-04T07:42:14.969Z,2.67
2019-03-04T07:46:20.331Z,3.10
2019-03-04T07:50:25.499Z,3.53
2019-03-04T07:54:30.632Z,3.57
2019-03-04T07:58:35.744Z,3.77
2019-03-04T08:02:40.907Z,2.83
2019-03-04T08:06:46.332Z,2.90
2019-03-04T08:11:22.766Z,2.90
2019-03-04T08:15:32.714Z,4.47
2019-03-04T08:19:37.845Z,3.80
2019-03-04T08:23:43.053Z,3.40
2019-03-04T08:27:48.728Z,4.47
2019-03-04T08:31:53.958Z,4.90
2019-03-04T08:35:59.720Z,5.00
2019-03-04T08:40:05.657Z,3.87
2019-03-04T08:44:10.856Z,4.00
2019-03-04T08:48:24.324Z,3.73
2019-03-04T08:52:29.596Z,3.80
2019-03-04T08:56:34.824Z,3.37
2019-03-04T09:00:40.045Z,3.50
2019-03-04T09:04:46.331Z,3.60
2019-03-04T09:08:52.100Z,4.10
2019-03-04T09:12:57.486Z,3.40
2019-03-04T09:17:02.617Z,3.90
2019-03-04T09:21:07.935Z,3.70
2019-03-04T09:25:30.525Z,4.30
2019-03-04T09:29:30.499Z,5.30
2019-03-04T09:33:37.531Z,6.20
2019-03-04T09:37:43.289Z,5.70
2019-03-04T09:41:52.562Z,5.13
2019-03-04T09:45:58.156Z,5.43
2019-03-04T09:50:03.326Z,5.97
2019-03-04T09:54:19.621Z,6.10
2019-03-04T09:58:24.875Z,7.30
2019-03-04T10:02:41.867Z,6.30
2019-03-04T10:07:11.818Z,6.37
2019-03-04T10:11:55.168Z,6.60
2019-03-04T10:16:49.836Z,6.60
2019-03-04T10:21:42.692Z,7.53
2019-03-04T10:26:22.841Z,7.73
2019-03-04T10:30:38.286Z,8.27
2019-03-04T10:35:28.847Z,8.83
2019-03-04T10:40:09.613Z,7.00
2019-03-04T10:44:49.054Z,9.57
2019-03-04T10:48:54.425Z,9.13
2019-03-04T10:52:59.584Z,10.43
2019-03-04T10:57:04.894Z,10.17
2019-03-04T11:01:11.441Z,9.30
2019-03-04T11:05:16.871Z,9.23
2019-03-04T11:09:22.143Z,9.83
2019-03-04T11:13:27.425Z,8.70
2019-03-04T11:17:32.616Z,11.17
2019-03-04T11:21:38.214Z,10.97
2019-03-04T11:25:43.420Z,11.83
2019-03-04T11:29:48.758Z,11.10
2019-03-04T11:33:59.425Z,11.17
2019-03-04T11:38:07.134Z,10.60
2019-03-04T11:42:12.824Z,9.80
2019-03-04T11:46:21.804Z,10.30
2019-03-04T11:50:27.188Z,10.20
2019-03-04T11:54:32.368Z,10.77
2019-03-04T11:58:37.683Z,11.30
2019-03-04T12:02:45.088Z,8.87
2019-03-04T12:06:50.729Z,11.07
2019-03-04T12:10:55.915Z,12.23
2019-03-04T12:15:01.203Z,11.53
2019-03-04T12:19:07.609Z,11.20
2019-03-04T12:23:13.176Z,10.13
2019-03-04T12:27:18.644Z,11.93
2019-03-04T12:31:25.954Z,11.33
2019-03-04T12:35:31.187Z,10.63
2019-03-04T12:39:36.375Z,11.20
2019-03-04T12:43:41.910Z,12.00
2019-03-04T12:47:47.239Z,9.47
2019-03-04T12:51:52.424Z,9.87
2019-03-04T12:56:03.978Z,11.30
2019-03-04T13:00:12.380Z,12.10
2019-03-04T13:04:17.670Z,17.27
2019-03-04T13:08:23.225Z,11.60
2019-03-04T13:12:28.435Z,11.37
2019-03-04T13:16:33.760Z,11.27
2019-03-04T13:20:40.161Z,11.37
2019-03-04T13:24:45.801Z,11.57
2019-03-04T13:28:51.445Z,10.93
2019-03-04T13:33:02.823Z,10.83
2019-03-04T13:37:08.954Z,12.00
2019-03-04T13:41:15.702Z,10.13
2019-03-04T13:45:25.503Z,10.50
2019-03-04T13:49:32.493Z,9.30
2019-03-04T13:53:37.864Z,9.60
2019-03-04T13:57:43.283Z,7.87
2019-03-04T14:01:51.061Z,9.13
2019-03-04T14:05:59.159Z,7.53
2019-03-04T14:10:05.403Z,7.07
2019-03-04T14:14:10.663Z,7.30
2019-03-04T14:18:16.162Z,6.30
2019-03-04T14:22:21.426Z,8.30
2019-03-04T14:26:26.854Z,7.13
2019-03-04T14:30:32.284Z,6.87
2019-03-04T14:34:37.541Z,7.00
2019-03-04T14:38:42.662Z,5.70
2019-03-04T14:42:49.135Z,5.50
2019-03-04T14:46:54.343Z,5.10
2019-03-04T14:50:59.566Z,5.13
2019-03-04T14:55:05.067Z,5.27
2019-03-04T14:59:12.006Z,4.67
2019-03-04T15:03:23.841Z,4.90
2019-03-04T15:07:32.188Z,5.57
2019-03-04T15:11:41.657Z,4.83
2019-03-04T15:16:00.744Z,5.37
2019-03-04T15:20:08.790Z,4.27
2019-03-04T15:24:09.749Z,4.03
2019-03-04T15:28:20.820Z,4.33
2019-03-04T15:32:32.493Z,3.47
2019-03-04T15:36:39.253Z,4.20
2019-03-04T15:40:46.297Z,6.70
2019-03-04T15:44:54.252Z,4.03
2019-03-04T15:49:03.483Z,3.67
2019-03-04T15:53:10.111Z,5.30
2019-03-04T15:57:19.765Z,3.93
2019-03-04T16:01:27.227Z,3.70
2019-03-04T16:05:33.633Z,3.90
2019-03-04T16:09:41.623Z,2.90
2019-03-04T16:13:55.157Z,3.80
2019-03-04T16:18:00.127Z,4.53
2019-03-04T16:22:09.044Z,4.40
2019-03-04T16:26:17.409Z,3.80
2019-03-04T16:30:24.599Z,3.40
2019-03-04T16:34:33.725Z,3.63
2019-03-04T16:38:45.649Z,3.20
2019-03-04T16:42:54.588Z,3.13
2019-03-04T16:47:03.481Z,2.87
2019-03-04T16:51:09.948Z,3.50
2019-03-04T16:55:18.309Z,3.53
2019-03-04T16:59:26.486Z,3.40
2019-03-04T17:03:32.136Z,3.53
2019-03-04T17:07:39.631Z,4.00
2019-03-04T17:11:50.457Z,3.20
2019-03-04T17:15:59.114Z,3.57
2019-03-04T17:20:08.600Z,3.00
2019-03-04T17:24:15.699Z,3.40
2019-03-04T17:28:24.337Z,3.23
2019-03-04T17:32:33.213Z,3.93
2019-03-04T17:36:42.966Z,3.33
2019-03-04T17:40:48.159Z,3.83
2019-03-04T17:44:54.472Z,4.07
2019-03-04T17:49:01.367Z,4.30
2019-03-04T17:53:16.543Z,3.30
2019-03-04T17:57:22.486Z,3.47
2019-03-04T18:01:30.043Z,3.80
2019-03-04T18:05:38.006Z,3.97
2019-03-04T18:09:46.570Z,3.73
2019-03-04T18:13:54.998Z,3.73
2019-03-04T18:18:04.189Z,4.00
2019-03-04T18:22:13.362Z,3.17
2019-03-04T18:31:10.237Z,0.80
2019-03-04T18:35:40.907Z,0.80
2019-03-04T18:40:27.717Z,0.60
2019-03-04T18:44:59.196Z,0.40
2019-03-04T18:49:10.473Z,0.60
2019-03-04T18:53:28.328Z,0.57
2019-03-04T18:57:37.791Z,0.50
2019-03-04T19:01:45.009Z,0.30
2019-03-04T19:05:52.392Z,0.33
2019-03-04T19:09:59.848Z,0.40
2019-03-04T19:14:08.824Z,0.37
2019-03-04T19:18:16.481Z,0.30
2019-03-04T19:22:26.053Z,0.40
2019-03-04T19:26:33.442Z,0.33
2019-03-04T19:30:43.010Z,0.33
2019-03-04T19:34:52.246Z,0.50
2019-03-04T19:39:02.486Z,0.40
2019-03-04T19:43:10.730Z,0.30
2019-03-04T19:47:21.506Z,0.40
2019-03-04T19:51:29.649Z,0.50
2019-03-04T19:55:40.115Z,0.30
2019-03-04T19:59:48.959Z,0.30
2019-03-04T20:03:59.650Z,0.50
2019-03-04T20:08:16.547Z,0.40
2019-03-04T20:12:24.044Z,0.33
2019-03-04T20:16:32.854Z,0.47
2019-03-04T20:20:40.393Z,0.30
2019-03-04T20:24:49.437Z,0.70
2019-03-04T20:28:56.398Z,0.30
2019-03-04T20:33:04.092Z,0.40
2019-03-04T20:37:12.925Z,0.40
2019-03-04T20:41:20.547Z,1.20
2019-03-04T20:45:29.466Z,0.30
2019-03-04T20:49:35.456Z,0.40
2019-03-04T20:53:41.953Z,0.30
2019-03-04T20:57:51.446Z,0.30
2019-03-04T21:02:01.887Z,0.40
2019-03-04T21:06:09.024Z,0.50
2019-03-04T21:10:15.366Z,0.40
2019-03-04T21:14:27.201Z,0.40
2019-03-04T21:18:36.038Z,0.60
2019-03-04T21:22:44.727Z,0.40
2019-03-04T21:26:58.533Z,0.30
2019-03-04T21:31:26.581Z,0.60
2019-03-04T21:36:22.850Z,0.60
2019-03-04T21:41:02.509Z,0.50
2019-03-04T21:45:41.904Z,0.87
2019-03-04T21:49:50.307Z,0.40
2019-03-04T21:53:57.310Z,0.70
2019-03-04T21:58:06.177Z,0.30
2019-03-04T22:02:30.222Z,0.63
2019-03-04T22:06:36.355Z,0.50
2019-03-04T22:10:43.944Z,0.50
2019-03-04T22:14:49.903Z,0.50
2019-03-04T22:18:59.791Z,0.60
2019-03-04T22:23:06.340Z,0.50
2019-03-04T22:27:14.994Z,0.70
2019-03-04T22:31:20.602Z,0.40
2019-03-04T22:35:26.022Z,0.40
2019-03-04T22:39:31.201Z,0.40
2019-03-04T22:43:37.022Z,0.57
2019-03-04T22:47:42.339Z,0.53
2019-03-04T22:51:47.606Z,0.70
2019-03-04T22:55:53.122Z,0.40
2019-03-04T22:59:58.920Z,0.93
2019-03-04T23:04:19.495Z,0.97
2019-03-04T23:08:25.154Z,1.00
2019-03-04T23:12:39.880Z,0.30
2019-03-04T23:16:45.399Z,0.50
2019-03-04T23:20:50.751Z,0.50
2019-03-04T23:24:56.219Z,0.63
2019-03-04T23:29:01.894Z,0.60
2019-03-04T23:33:07.074Z,0.60
2019-03-04T23:37:12.224Z,0.60
2019-03-04T23:41:17.486Z,0.53
2019-03-04T23:45:22.754Z,0.83
2019-03-04T23:49:27.919Z,0.80
2019-03-04T23:53:33.170Z,0.60
2019-03-04T23:57:38.601Z,0.63
