createdAt,value
2023-03-13T00:01:13.478Z,7.46
2023-03-13T00:03:45.615Z,7.45
2023-03-13T00:06:12.613Z,7.43
2023-03-13T00:08:40.073Z,7.41
2023-03-13T00:11:08.479Z,7.29
2023-03-13T00:13:35.844Z,7.30
2023-03-13T00:16:06.564Z,7.30
2023-03-13T00:18:34.124Z,7.26
2023-03-13T00:21:01.667Z,7.24
2023-03-13T00:23:29.541Z,7.30
2023-03-13T00:25:57.721Z,7.24
2023-03-13T00:28:32.749Z,7.25
2023-03-13T00:31:10.650Z,7.24
2023-03-13T00:33:39.593Z,7.33
2023-03-13T00:36:07.804Z,7.32
2023-03-13T00:38:35.336Z,7.36
2023-03-13T00:41:21.881Z,7.48
2023-03-13T00:43:49.640Z,7.55
2023-03-13T00:46:18.054Z,7.53
2023-03-13T00:48:45.415Z,7.54
2023-03-13T00:51:13.605Z,7.49
2023-03-13T00:53:40.787Z,7.48
2023-03-13T00:56:09.341Z,7.42
2023-03-13T00:58:37.637Z,7.35
2023-03-13T01:01:13.185Z,7.22
2023-03-13T01:03:41.672Z,7.15
2023-03-13T01:06:10.093Z,7.05
2023-03-13T01:08:37.512Z,7.00
2023-03-13T01:11:05.999Z,6.96
2023-03-13T01:13:33.552Z,6.92
2023-03-13T01:16:04.501Z,6.87
2023-03-13T01:18:32.374Z,6.79
2023-03-13T01:20:59.316Z,6.75
2023-03-13T01:23:26.982Z,6.70
2023-03-13T01:25:57.701Z,6.66
2023-03-13T01:28:25.615Z,6.67
2023-03-13T01:30:54.145Z,6.61
2023-03-13T01:33:21.382Z,6.56
2023-03-13T01:35:48.576Z,6.52
2023-03-13T01:38:15.874Z,6.52
2023-03-13T01:40:44.659Z,6.50
2023-03-13T01:43:26.974Z,6.49
2023-03-13T01:45:59.161Z,6.51
2023-03-13T01:48:34.085Z,6.46
2023-03-13T01:51:02.913Z,6.44
2023-03-13T01:53:33.521Z,6.40
2023-03-13T01:56:02.687Z,6.39
2023-03-13T01:58:32.124Z,6.32
2023-03-13T02:00:59.266Z,6.29
2023-03-13T02:03:28.422Z,6.28
2023-03-13T02:05:55.760Z,6.22
2023-03-13T02:08:31.360Z,6.19
2023-03-13T02:11:08.649Z,6.16
2023-03-13T02:13:35.840Z,6.11
2023-03-13T02:16:03.874Z,6.04
2023-03-13T02:18:31.874Z,6.05
2023-03-13T02:21:02.704Z,6.09
2023-03-13T02:23:34.146Z,6.12
2023-03-13T02:26:01.210Z,6.17
2023-03-13T02:28:39.423Z,6.19
2023-03-13T02:31:11.251Z,6.14
2023-03-13T02:33:40.387Z,6.13
2023-03-13T02:36:08.090Z,6.11
2023-03-13T02:38:42.169Z,6.11
2023-03-13T02:41:10.050Z,6.12
2023-03-13T02:43:37.752Z,6.10
2023-03-13T02:46:16.297Z,6.08
2023-03-13T02:48:47.579Z,6.05
2023-03-13T02:51:17.802Z,6.06
2023-03-13T02:53:46.277Z,6.06
2023-03-13T02:56:17.024Z,6.04
2023-03-13T02:58:51.622Z,6.04
2023-03-13T03:01:22.386Z,6.15
2023-03-13T03:03:50.036Z,6.17
2023-03-13T03:06:17.000Z,6.12
2023-03-13T03:08:45.084Z,6.18
2023-03-13T03:11:13.419Z,6.16
2023-03-13T03:13:42.426Z,6.16
2023-03-13T03:16:10.931Z,6.22
2023-03-13T03:18:38.334Z,6.19
2023-03-13T03:21:06.590Z,6.18
2023-03-13T03:23:38.306Z,6.18
2023-03-13T03:26:06.253Z,6.20
2023-03-13T03:28:34.264Z,6.17
2023-03-13T03:31:05.559Z,6.16
2023-03-13T03:33:32.815Z,6.12
2023-03-13T03:36:04.836Z,6.11
2023-03-13T03:38:32.125Z,6.11
2023-03-13T03:41:01.932Z,6.08
2023-03-13T03:43:32.887Z,6.09
2023-03-13T03:46:00.884Z,6.06
2023-03-13T03:48:28.597Z,6.05
2023-03-13T03:50:55.698Z,6.00
2023-03-13T03:53:24.030Z,5.95
2023-03-13T03:55:51.086Z,5.88
2023-03-13T03:58:18.422Z,5.83
2023-03-13T04:01:09.229Z,5.72
2023-03-13T04:03:37.843Z,5.69
2023-03-13T04:06:07.104Z,5.66
2023-03-13T04:08:34.241Z,5.67
2023-03-13T04:11:01.922Z,5.68
2023-03-13T04:13:32.156Z,5.68
2023-03-13T04:16:02.275Z,5.70
2023-03-13T04:18:29.522Z,5.74
2023-03-13T04:21:00.457Z,5.73
2023-03-13T04:23:28.269Z,5.73
2023-03-13T04:25:55.228Z,5.79
2023-03-13T04:28:24.907Z,5.75
2023-03-13T04:30:53.126Z,5.72
2023-03-13T04:33:33.327Z,5.72
2023-03-13T04:36:11.585Z,5.71
2023-03-13T04:39:11.283Z,5.70
2023-03-13T04:41:58.476Z,5.66
2023-03-13T04:44:38.902Z,5.68
2023-03-13T04:47:26.070Z,5.69
2023-03-13T04:50:28.431Z,5.74
2023-03-13T04:53:11.365Z,5.71
2023-03-13T04:56:04.554Z,5.64
2023-03-13T04:58:54.354Z,5.66
2023-03-13T05:02:00.008Z,5.65
2023-03-13T05:04:45.573Z,5.58
2023-03-13T05:07:25.512Z,5.53
2023-03-13T05:10:11.232Z,5.54
2023-03-13T05:12:38.843Z,5.49
2023-03-13T05:15:27.753Z,5.52
2023-03-13T05:18:04.117Z,5.50
2023-03-13T05:21:00.550Z,5.42
2023-03-13T05:23:46.442Z,5.40
2023-03-13T05:26:38.158Z,5.36
2023-03-13T05:29:20.486Z,5.23
2023-03-13T05:32:00.240Z,5.24
2023-03-13T05:34:43.889Z,5.23
2023-03-13T05:37:42.991Z,5.20
2023-03-13T05:40:31.535Z,5.22
2023-03-13T05:43:14.899Z,5.32
2023-03-13T05:46:01.905Z,5.43
2023-03-13T05:48:57.812Z,5.55
2023-03-13T05:51:57.470Z,5.60
2023-03-13T05:54:36.676Z,5.77
2023-03-13T05:57:39.642Z,6.31
2023-03-13T06:00:38.926Z,6.21
2023-03-13T06:03:29.104Z,6.04
2023-03-13T06:05:57.709Z,5.92
2023-03-13T06:08:33.146Z,5.97
2023-03-13T06:11:01.627Z,6.00
2023-03-13T06:13:31.729Z,5.95
2023-03-13T06:16:03.571Z,5.84
2023-03-13T06:18:56.757Z,6.27
2023-03-13T06:21:23.658Z,6.64
2023-03-13T06:23:50.930Z,6.73
2023-03-13T06:26:17.789Z,6.91
2023-03-13T06:28:45.179Z,7.50
2023-03-13T06:31:12.131Z,8.19
2023-03-13T06:33:39.677Z,8.57
2023-03-13T06:36:08.805Z,8.23
2023-03-13T06:38:36.100Z,8.73
2023-03-13T06:41:05.286Z,8.80
2023-03-13T06:43:35.169Z,8.60
2023-03-13T06:46:05.507Z,8.24
2023-03-13T06:48:33.139Z,8.04
2023-03-13T06:51:00.014Z,8.29
2023-03-13T06:53:28.287Z,8.64
2023-03-13T06:55:55.230Z,10.42
2023-03-13T06:58:32.024Z,12.34
2023-03-13T07:01:20.242Z,11.38
2023-03-13T07:03:48.603Z,11.75
2023-03-13T07:06:16.574Z,12.00
2023-03-13T07:08:44.288Z,11.80
2023-03-13T07:11:12.436Z,13.42
2023-03-13T07:13:40.033Z,14.60
2023-03-13T07:16:08.705Z,15.39
2023-03-13T07:18:36.559Z,16.01
2023-03-13T07:21:06.926Z,15.16
2023-03-13T07:23:35.330Z,15.62
2023-03-13T07:26:06.299Z,15.31
2023-03-13T07:28:35.069Z,15.68
2023-03-13T07:31:04.369Z,16.44
2023-03-13T07:33:31.759Z,17.15
2023-03-13T07:35:58.749Z,18.61
2023-03-13T07:38:26.070Z,19.06
2023-03-13T07:40:56.360Z,19.32
2023-03-13T07:43:23.730Z,20.53
2023-03-13T07:45:51.830Z,19.22
2023-03-13T07:48:19.893Z,17.96
2023-03-13T07:50:47.136Z,16.56
2023-03-13T07:53:21.012Z,15.50
2023-03-13T07:55:54.275Z,14.46
2023-03-13T07:58:24.344Z,13.52
2023-03-13T08:00:51.579Z,12.65
2023-03-13T08:03:18.989Z,12.78
2023-03-13T08:05:45.972Z,13.00
2023-03-13T08:08:13.188Z,13.24
2023-03-13T08:10:40.075Z,13.25
2023-03-13T08:13:07.285Z,13.29
2023-03-13T08:15:34.297Z,12.82
2023-03-13T08:18:04.058Z,12.59
2023-03-13T08:20:31.082Z,12.65
2023-03-13T08:23:00.607Z,12.79
2023-03-13T08:25:27.544Z,12.81
2023-03-13T08:27:55.062Z,12.97
2023-03-13T08:30:21.962Z,13.26
2023-03-13T08:32:49.486Z,13.41
2023-03-13T08:35:16.413Z,13.79
2023-03-13T08:37:43.648Z,14.03
2023-03-13T08:40:11.602Z,14.23
2023-03-13T08:42:40.313Z,14.33
2023-03-13T08:45:07.831Z,14.28
2023-03-13T08:47:35.340Z,14.43
2023-03-13T08:50:02.582Z,13.84
2023-03-13T08:52:30.955Z,14.11
2023-03-13T08:54:58.046Z,14.12
2023-03-13T08:57:25.293Z,13.83
2023-03-13T08:59:54.228Z,14.03
2023-03-13T09:02:21.482Z,14.47
2023-03-13T09:04:48.954Z,14.69
2023-03-13T09:07:16.795Z,15.08
2023-03-13T09:09:44.037Z,15.20
2023-03-13T09:12:29.636Z,15.15
2023-03-13T09:14:57.575Z,15.15
2023-03-13T09:17:25.907Z,14.89
2023-03-13T09:20:00.186Z,14.41
2023-03-13T09:22:27.988Z,14.42
2023-03-13T09:24:54.911Z,14.62
2023-03-13T09:27:22.126Z,14.81
2023-03-13T09:29:52.046Z,14.71
2023-03-13T09:32:20.607Z,14.95
2023-03-13T09:34:47.622Z,15.10
2023-03-13T09:37:15.059Z,15.65
2023-03-13T09:39:42.021Z,15.85
2023-03-13T09:42:15.521Z,15.80
2023-03-13T09:44:50.402Z,15.30
2023-03-13T09:47:17.732Z,15.83
2023-03-13T09:49:54.370Z,16.28
2023-03-13T09:52:31.599Z,16.06
2023-03-13T09:55:03.984Z,15.94
2023-03-13T09:57:31.751Z,15.58
2023-03-13T10:00:07.332Z,15.21
2023-03-13T10:02:35.995Z,14.99
2023-03-13T10:05:23.913Z,14.59
2023-03-13T10:07:51.259Z,14.82
2023-03-13T10:10:25.748Z,15.39
2023-03-13T10:12:57.354Z,15.61
2023-03-13T10:15:24.282Z,15.68
2023-03-13T10:17:51.731Z,15.55
2023-03-13T10:20:26.281Z,15.58
2023-03-13T10:23:19.858Z,15.13
2023-03-13T10:25:46.921Z,15.72
2023-03-13T10:28:15.781Z,15.91
2023-03-13T10:30:46.547Z,15.88
2023-03-13T10:33:21.992Z,15.77
2023-03-13T10:35:59.844Z,15.56
2023-03-13T10:38:27.139Z,15.30
2023-03-13T10:41:01.833Z,15.53
2023-03-13T10:43:30.659Z,15.58
2023-03-13T10:45:59.176Z,15.59
2023-03-13T10:48:29.651Z,15.46
2023-03-13T10:51:01.932Z,15.36
2023-03-13T10:53:29.629Z,15.17
2023-03-13T10:56:05.956Z,14.98
2023-03-13T10:58:41.324Z,14.85
2023-03-13T11:01:18.903Z,14.88
2023-03-13T11:03:49.538Z,14.88
2023-03-13T11:06:30.412Z,14.76
2023-03-13T11:09:02.910Z,14.78
2023-03-13T11:11:31.248Z,14.75
2023-03-13T11:14:07.828Z,14.50
2023-03-13T11:16:38.119Z,14.41
2023-03-13T11:19:14.785Z,14.52
2023-03-13T11:21:47.944Z,14.60
2023-03-13T11:24:25.516Z,14.55
2023-03-13T11:27:04.512Z,14.54
2023-03-13T11:29:54.436Z,14.33
2023-03-13T11:32:31.316Z,14.39
2023-03-13T11:35:04.176Z,14.28
2023-03-13T11:37:33.294Z,14.20
2023-03-13T11:40:21.485Z,14.29
2023-03-13T11:43:00.106Z,14.18
2023-03-13T11:45:39.787Z,13.95
2023-03-13T11:48:19.045Z,13.88
2023-03-13T11:50:46.191Z,13.74
2023-03-13T11:53:20.131Z,13.62
2023-03-13T11:55:53.995Z,13.46
2023-03-13T11:58:39.786Z,13.60
2023-03-13T12:01:39.533Z,13.85
2023-03-13T12:04:15.541Z,14.08
2023-03-13T12:07:04.259Z,14.09
2023-03-13T12:09:34.844Z,14.26
2023-03-13T12:12:05.905Z,14.29
2023-03-13T12:14:45.076Z,14.65
2023-03-13T12:17:15.896Z,14.79
2023-03-13T12:19:42.809Z,14.93
2023-03-13T12:22:23.373Z,15.09
2023-03-13T12:24:55.195Z,15.04
2023-03-13T12:27:25.652Z,15.28
2023-03-13T12:30:01.765Z,15.36
2023-03-13T12:32:50.382Z,15.50
2023-03-13T12:35:33.305Z,15.53
2023-03-13T12:38:05.653Z,15.40
2023-03-13T12:40:35.451Z,15.32
2023-03-13T12:43:05.410Z,15.35
2023-03-13T12:45:33.624Z,15.14
2023-03-13T12:48:20.363Z,14.92
2023-03-13T12:51:06.132Z,14.81
2023-03-13T12:53:59.791Z,14.83
2023-03-13T12:56:45.612Z,14.60
2023-03-13T12:59:16.002Z,14.57
2023-03-13T13:01:44.755Z,14.39
2023-03-13T13:04:17.747Z,14.40
2023-03-13T13:06:57.033Z,14.31
2023-03-13T13:09:25.971Z,14.22
2023-03-13T13:11:55.389Z,14.16
2023-03-13T13:14:25.543Z,14.12
2023-03-13T13:17:16.426Z,14.10
2023-03-13T13:19:44.731Z,14.13
2023-03-13T13:22:33.577Z,14.12
2023-03-13T13:25:01.368Z,14.05
2023-03-13T13:27:29.232Z,14.03
2023-03-13T13:29:59.659Z,13.98
2023-03-13T13:32:32.827Z,13.97
2023-03-13T13:35:12.316Z,13.97
2023-03-13T13:37:39.669Z,13.90
2023-03-13T13:40:30.130Z,13.78
2023-03-13T13:42:57.245Z,13.87
2023-03-13T13:45:28.856Z,13.95
2023-03-13T13:48:36.401Z,14.05
2023-03-13T13:51:11.108Z,14.24
2023-03-13T13:53:47.210Z,14.26
2023-03-13T13:56:29.489Z,14.25
2023-03-13T13:59:01.995Z,14.22
2023-03-13T14:01:33.932Z,14.24
2023-03-13T14:04:21.051Z,14.19
2023-03-13T14:06:51.107Z,14.24
2023-03-13T14:09:37.204Z,14.23
2023-03-13T14:12:24.576Z,14.18
2023-03-13T14:15:11.793Z,14.19
2023-03-13T14:17:40.356Z,14.27
2023-03-13T14:20:16.825Z,14.28
2023-03-13T14:22:50.427Z,14.39
2023-03-13T14:25:17.632Z,14.49
2023-03-13T14:27:46.606Z,14.52
2023-03-13T14:30:15.398Z,14.48
2023-03-13T14:32:42.687Z,14.50
2023-03-13T14:35:11.363Z,14.54
2023-03-13T14:37:43.120Z,14.54
2023-03-13T14:40:32.558Z,14.56
2023-03-13T14:43:01.062Z,14.48
2023-03-13T14:45:32.231Z,14.42
2023-03-13T14:48:19.870Z,14.47
2023-03-13T14:50:47.568Z,14.49
2023-03-13T14:53:20.291Z,14.45
2023-03-13T14:55:47.987Z,14.46
2023-03-13T14:58:21.377Z,14.54
2023-03-13T15:00:49.264Z,14.53
2023-03-13T15:03:21.573Z,14.54
2023-03-13T15:06:07.621Z,14.57
2023-03-13T15:08:36.494Z,14.59
2023-03-13T15:11:17.173Z,14.58
2023-03-13T15:13:44.426Z,14.52
2023-03-13T15:16:20.272Z,14.48
2023-03-13T15:18:50.951Z,14.49
2023-03-13T15:21:23.377Z,14.47
2023-03-13T15:23:52.666Z,14.48
2023-03-13T15:26:21.221Z,14.47
2023-03-13T15:28:48.536Z,14.48
2023-03-13T15:31:15.625Z,14.47
2023-03-13T15:33:43.362Z,14.50
2023-03-13T15:36:11.069Z,14.45
2023-03-13T15:38:38.823Z,14.39
2023-03-13T15:41:05.829Z,14.37
2023-03-13T15:43:33.106Z,14.38
2023-03-13T15:46:03.137Z,14.35
2023-03-13T15:48:31.824Z,14.30
2023-03-13T15:51:00.179Z,14.37
2023-03-13T15:53:32.074Z,14.39
2023-03-13T15:56:01.822Z,14.36
2023-03-13T15:58:29.766Z,14.34
2023-03-13T16:00:59.819Z,14.33
2023-03-13T16:03:28.448Z,14.31
2023-03-13T16:05:56.116Z,14.26
2023-03-13T16:08:36.511Z,14.25
2023-03-13T16:11:04.246Z,14.10
2023-03-13T16:13:31.576Z,14.03
2023-03-13T16:15:58.684Z,14.05
2023-03-13T16:18:25.917Z,14.00
2023-03-13T16:20:55.197Z,13.98
2023-03-13T16:23:24.800Z,13.97
2023-03-13T16:25:51.685Z,13.96
2023-03-13T16:28:18.857Z,13.93
2023-03-13T16:30:48.201Z,13.90
2023-03-13T16:33:15.523Z,13.85
2023-03-13T16:35:42.480Z,13.74
2023-03-13T16:38:11.166Z,13.64
2023-03-13T16:40:38.187Z,13.54
2023-03-13T16:43:05.552Z,13.48
2023-03-13T16:45:32.664Z,13.44
2023-03-13T16:48:00.249Z,13.30
2023-03-13T16:50:31.581Z,13.26
2023-03-13T16:52:59.010Z,13.22
2023-03-13T16:55:28.750Z,13.19
2023-03-13T16:57:57.133Z,13.17
2023-03-13T17:00:25.644Z,13.14
2023-03-13T17:02:53.327Z,13.01
2023-03-13T17:05:20.774Z,12.97
2023-03-13T17:07:49.510Z,12.96
2023-03-13T17:10:30.325Z,12.89
2023-03-13T17:13:00.601Z,12.94
2023-03-13T17:15:28.978Z,12.91
2023-03-13T17:17:56.860Z,12.91
2023-03-13T17:20:28.428Z,12.81
2023-03-13T17:23:01.565Z,12.78
2023-03-13T17:25:28.930Z,12.73
2023-03-13T17:27:56.293Z,12.76
2023-03-13T17:30:27.845Z,12.71
2023-03-13T17:32:55.885Z,12.67
2023-03-13T17:35:24.008Z,12.65
2023-03-13T17:37:51.567Z,12.62
2023-03-13T17:40:23.423Z,12.64
2023-03-13T17:42:53.117Z,12.49
2023-03-13T17:45:20.548Z,12.55
2023-03-13T17:47:49.597Z,12.50
2023-03-13T17:50:23.446Z,12.63
2023-03-13T17:52:51.145Z,12.63
2023-03-13T17:55:18.939Z,12.63
2023-03-13T17:57:48.371Z,12.61
2023-03-13T18:00:18.924Z,12.58
2023-03-13T18:02:47.797Z,12.46
2023-03-13T18:05:15.154Z,12.33
2023-03-13T18:07:45.515Z,12.34
2023-03-13T18:10:19.280Z,12.41
2023-03-13T18:12:50.896Z,12.37
2023-03-13T18:15:19.193Z,12.22
2023-03-13T18:17:46.647Z,12.21
2023-03-13T18:20:26.674Z,12.06
2023-03-13T18:22:59.607Z,12.07
2023-03-13T18:25:28.246Z,12.01
2023-03-13T18:27:57.826Z,11.95
2023-03-13T18:30:26.406Z,11.86
2023-03-13T18:32:54.477Z,11.72
2023-03-13T18:35:21.838Z,11.80
2023-03-13T18:37:50.413Z,11.65
2023-03-13T18:40:20.945Z,11.71
2023-03-13T18:42:51.310Z,11.71
2023-03-13T18:45:21.421Z,11.74
2023-03-13T18:47:49.751Z,11.69
2023-03-13T18:50:28.170Z,11.71
2023-03-13T18:52:57.751Z,11.70
2023-03-13T18:55:26.121Z,11.64
2023-03-13T18:57:54.062Z,11.49
2023-03-13T19:00:26.456Z,11.38
2023-03-13T19:02:56.213Z,11.32
2023-03-13T19:05:26.581Z,11.10
2023-03-13T19:07:54.540Z,10.97
2023-03-13T19:10:26.058Z,10.91
2023-03-13T19:12:55.490Z,10.90
2023-03-13T19:15:26.148Z,10.72
2023-03-13T19:17:59.956Z,10.67
2023-03-13T19:20:32.556Z,10.54
2023-03-13T19:23:01.278Z,10.57
2023-03-13T19:25:34.969Z,10.58
2023-03-13T19:28:03.410Z,10.64
2023-03-13T19:30:31.484Z,10.70
2023-03-13T19:32:59.468Z,10.95
2023-03-13T19:35:27.118Z,10.97
2023-03-13T19:37:56.374Z,11.11
2023-03-13T19:40:26.310Z,11.10
2023-03-13T19:42:57.290Z,11.14
2023-03-13T19:45:25.360Z,11.24
2023-03-13T19:47:57.024Z,11.28
2023-03-13T19:50:31.396Z,11.25
2023-03-13T19:52:59.597Z,11.20
2023-03-13T19:55:27.681Z,11.11
2023-03-13T19:57:55.761Z,10.99
2023-03-13T20:00:27.126Z,10.83
2023-03-13T20:02:59.232Z,10.72
2023-03-13T20:05:31.517Z,10.52
2023-03-13T20:08:02.518Z,10.42
2023-03-13T20:10:30.277Z,10.16
2023-03-13T20:12:58.557Z,9.97
2023-03-13T20:15:26.600Z,9.80
2023-03-13T20:17:54.941Z,9.65
2023-03-13T20:20:26.508Z,9.58
2023-03-13T20:22:57.066Z,9.44
2023-03-13T20:25:25.353Z,9.45
2023-03-13T20:27:55.426Z,9.47
2023-03-13T20:30:23.798Z,9.36
2023-03-13T20:32:59.312Z,9.34
2023-03-13T20:35:28.471Z,9.20
2023-03-13T20:37:58.471Z,9.13
2023-03-13T20:40:29.830Z,9.02
2023-03-13T20:42:59.469Z,8.92
2023-03-13T20:45:30.054Z,8.97
2023-03-13T20:47:59.854Z,8.95
2023-03-13T20:50:27.604Z,8.93
2023-03-13T20:52:58.414Z,8.90
2023-03-13T20:55:30.833Z,8.80
2023-03-13T20:58:04.937Z,8.82
2023-03-13T21:00:33.035Z,8.77
2023-03-13T21:03:01.355Z,8.73
2023-03-13T21:05:30.710Z,8.63
2023-03-13T21:07:58.622Z,8.66
2023-03-13T21:10:27.532Z,8.66
2023-03-13T21:12:55.459Z,8.74
2023-03-13T21:15:22.423Z,8.69
2023-03-13T21:17:52.255Z,8.70
2023-03-13T21:20:19.812Z,8.67
2023-03-13T21:22:47.078Z,8.62
2023-03-13T21:25:14.045Z,8.61
2023-03-13T21:27:43.871Z,8.58
2023-03-13T21:30:12.353Z,8.53
2023-03-13T21:32:40.481Z,8.54
2023-03-13T21:35:08.083Z,8.51
2023-03-13T21:37:36.038Z,8.49
2023-03-13T21:40:06.890Z,8.48
2023-03-13T21:42:37.630Z,8.42
2023-03-13T21:45:05.565Z,8.36
2023-03-13T21:47:36.976Z,8.42
2023-03-13T21:50:07.652Z,8.56
2023-03-13T21:52:41.277Z,8.63
2023-03-13T21:55:10.282Z,8.63
2023-03-13T21:57:37.482Z,8.70
2023-03-13T22:00:08.331Z,8.76
2023-03-13T22:02:37.415Z,8.69
2023-03-13T22:05:05.795Z,8.68
2023-03-13T22:07:36.084Z,8.69
2023-03-13T22:10:03.043Z,8.66
2023-03-13T22:12:30.306Z,8.68
2023-03-13T22:14:57.894Z,8.85
2023-03-13T22:17:25.247Z,8.87
2023-03-13T22:19:52.172Z,8.78
2023-03-13T22:22:22.080Z,8.79
2023-03-13T22:24:51.747Z,8.82
2023-03-13T22:27:19.531Z,8.85
2023-03-13T22:29:47.688Z,8.85
2023-03-13T22:32:16.879Z,8.89
2023-03-13T22:34:47.136Z,8.93
2023-03-13T22:37:14.558Z,8.97
2023-03-13T22:39:41.462Z,8.93
2023-03-13T22:42:08.614Z,8.99
2023-03-13T22:44:35.739Z,8.99
2023-03-13T22:47:05.015Z,8.92
2023-03-13T22:49:31.895Z,8.96
2023-03-13T22:51:59.459Z,8.96
2023-03-13T22:54:26.336Z,8.99
2023-03-13T22:56:53.565Z,8.95
2023-03-13T22:59:20.417Z,8.92
2023-03-13T23:01:47.682Z,8.96
2023-03-13T23:04:14.798Z,8.93
2023-03-13T23:06:44.477Z,8.90
2023-03-13T23:09:13.922Z,8.88
2023-03-13T23:11:42.579Z,8.95
2023-03-13T23:14:09.525Z,8.98
2023-03-13T23:16:37.289Z,8.97
2023-03-13T23:19:04.304Z,8.96
2023-03-13T23:21:31.441Z,9.02
2023-03-13T23:23:58.328Z,9.01
2023-03-13T23:26:27.679Z,9.10
2023-03-13T23:28:54.562Z,9.01
2023-03-13T23:31:22.234Z,8.84
2023-03-13T23:33:49.225Z,8.72
2023-03-13T23:36:17.831Z,8.72
2023-03-13T23:38:48.398Z,8.86
2023-03-13T23:41:15.608Z,8.85
2023-03-13T23:43:44.962Z,8.76
2023-03-13T23:46:20.022Z,8.76
2023-03-13T23:48:46.852Z,8.60
2023-03-13T23:51:14.168Z,8.60
2023-03-13T23:53:42.072Z,8.49
2023-03-13T23:56:09.420Z,8.47
2023-03-13T23:58:38.749Z,8.36
