createdAt,value
2023-03-06T06:03:09.213Z,24.73
2023-03-06T06:04:10.118Z,24.71
2023-03-06T06:05:12.553Z,24.71
2023-03-06T06:06:10.160Z,24.71
2023-03-06T06:07:10.141Z,24.73
2023-03-06T06:08:10.144Z,24.71
2023-03-06T06:09:11.741Z,24.71
2023-03-06T06:10:10.137Z,24.73
2023-03-06T06:11:09.110Z,24.69
2023-03-06T06:12:10.114Z,24.70
2023-03-06T06:13:10.142Z,24.73
2023-03-06T06:14:10.097Z,24.71
2023-03-06T06:15:10.104Z,24.70
2023-03-06T06:16:10.158Z,24.70
2023-03-06T06:17:10.084Z,24.69
2023-03-06T06:18:10.084Z,24.69
2023-03-06T06:19:10.107Z,24.71
2023-03-06T06:20:10.058Z,24.69
2023-03-06T06:21:10.064Z,24.70
2023-03-06T06:22:10.053Z,24.70
2023-03-06T06:23:09.055Z,24.71
2023-03-06T06:24:10.032Z,24.71
2023-03-06T06:25:10.033Z,24.70
2023-03-06T06:26:09.030Z,24.69
2023-03-06T06:27:09.035Z,24.70
2023-03-06T06:28:10.027Z,24.71
2023-03-06T06:29:10.008Z,24.70
2023-03-06T06:30:09.071Z,24.71
2023-03-06T06:31:10.156Z,24.69
2023-03-06T06:32:10.214Z,24.70
2023-03-06T06:33:10.232Z,24.70
2023-03-06T06:34:10.276Z,24.70
2023-03-06T06:35:10.363Z,24.71
2023-03-06T06:36:10.389Z,24.70
2023-03-06T06:37:10.437Z,24.69
2023-03-06T06:38:10.505Z,24.70
2023-03-06T06:39:10.537Z,24.69
2023-03-06T06:40:10.597Z,24.70
2023-03-06T06:41:38.927Z,24.73
2023-03-06T06:42:29.891Z,24.70
2023-03-06T06:43:10.644Z,24.71
2023-03-06T06:44:10.626Z,24.70
2023-03-06T06:45:10.618Z,24.74
2023-03-06T06:46:44.644Z,24.71
2023-03-06T06:47:22.959Z,24.70
2023-03-06T06:48:10.693Z,24.70
2023-03-06T06:49:09.656Z,24.71
2023-03-06T06:50:10.595Z,24.74
2023-03-06T06:51:10.616Z,24.73
2023-03-06T06:52:09.578Z,24.74
2023-03-06T06:53:10.571Z,24.73
2023-03-06T06:54:10.543Z,24.73
2023-03-06T06:55:10.538Z,24.73
2023-03-06T06:56:10.528Z,24.74
2023-03-06T06:57:10.540Z,24.76
2023-03-06T06:58:09.526Z,24.74
2023-03-06T06:59:16.576Z,24.77
2023-03-06T07:00:10.507Z,24.76
2023-03-06T07:01:10.525Z,24.74
2023-03-06T07:02:10.510Z,24.74
2023-03-06T07:03:09.495Z,24.64
2023-03-06T07:04:10.590Z,24.62
2023-03-06T07:05:10.480Z,24.77
2023-03-06T07:06:10.473Z,24.81
2023-03-06T07:07:09.479Z,24.86
2023-03-06T07:08:10.466Z,24.91
2023-03-06T07:09:09.456Z,24.95
2023-03-06T07:10:09.455Z,25.01
2023-03-06T07:11:10.441Z,25.08
2023-03-06T07:12:10.441Z,25.10
2023-03-06T07:13:10.437Z,25.15
2023-03-06T07:14:10.447Z,25.22
2023-03-06T07:15:10.428Z,25.24
2023-03-06T07:16:10.454Z,25.29
2023-03-06T07:17:10.393Z,25.25
2023-03-06T07:18:09.421Z,25.32
2023-03-06T07:19:10.380Z,25.39
2023-03-06T07:20:10.402Z,25.43
2023-03-06T07:21:10.401Z,25.48
2023-03-06T07:22:10.378Z,25.52
2023-03-06T07:23:09.393Z,25.53
2023-03-06T07:24:10.341Z,25.58
2023-03-06T07:25:09.344Z,25.59
2023-03-06T07:26:10.327Z,25.65
2023-03-06T07:27:10.348Z,25.63
2023-03-06T07:28:10.397Z,25.63
2023-03-06T07:29:09.316Z,25.67
2023-03-06T07:30:10.323Z,25.70
2023-03-06T07:31:10.342Z,25.72
2023-03-06T07:32:10.315Z,25.75
2023-03-06T07:33:10.313Z,25.73
2023-03-06T07:34:10.274Z,25.72
2023-03-06T07:35:19.644Z,25.75
2023-03-06T07:36:12.729Z,25.77
2023-03-06T07:37:10.260Z,25.79
2023-03-06T07:38:10.330Z,25.81
2023-03-06T07:39:10.303Z,25.87
2023-03-06T07:40:10.235Z,25.88
2023-03-06T07:42:10.237Z,25.76
2023-03-06T07:43:19.112Z,25.84
2023-03-06T07:44:10.214Z,25.86
2023-03-06T07:45:10.235Z,25.86
2023-03-06T07:46:10.261Z,25.87
2023-03-06T07:47:10.202Z,25.91
2023-03-06T07:48:10.187Z,25.97
2023-03-06T07:49:10.179Z,25.93
2023-03-06T07:50:09.179Z,25.97
2023-03-06T07:51:10.168Z,25.88
2023-03-06T07:57:10.135Z,25.84
2023-03-06T07:58:09.374Z,25.81
2023-03-06T08:03:09.160Z,25.96
2023-03-06T08:07:10.045Z,26.04
2023-03-06T08:08:10.055Z,26.04
2023-03-06T08:10:10.024Z,26.07
2023-03-06T08:11:10.058Z,26.09
2023-03-06T08:12:10.009Z,26.09
2023-03-06T08:14:09.990Z,26.13
2023-03-06T08:21:09.078Z,26.17
2023-03-06T08:22:10.101Z,26.18
2023-03-06T08:25:09.199Z,26.15
2023-03-06T08:29:10.273Z,26.24
2023-03-06T08:32:10.345Z,26.20
2023-03-06T08:33:10.370Z,26.11
2023-03-06T08:38:09.477Z,26.07
2023-03-06T08:39:09.505Z,26.08
2023-03-06T08:49:09.692Z,25.96
2023-03-06T08:55:09.955Z,25.76
2023-03-06T09:02:10.420Z,25.65
2023-03-06T09:41:12.384Z,25.33
2023-03-06T09:42:12.386Z,25.35
2023-03-06T09:45:12.371Z,25.33
2023-03-06T10:42:11.452Z,25.35
2023-03-06T11:59:12.582Z,25.38
2023-03-06T12:10:11.568Z,25.42
2023-03-06T12:17:12.545Z,25.41
2023-03-06T12:29:12.521Z,25.41
2023-03-06T12:36:11.481Z,25.42
2023-03-06T12:41:12.476Z,25.39
2023-03-06T12:42:22.624Z,25.36
2023-03-06T12:46:12.532Z,25.38
2023-03-06T12:49:17.801Z,25.36
2023-03-06T12:56:12.397Z,25.36
2023-03-06T13:00:12.369Z,25.36
2023-03-06T13:08:12.317Z,25.36
2023-03-06T13:09:12.339Z,25.33
2023-03-06T13:12:12.287Z,25.35
2023-03-06T13:14:12.258Z,25.38
2023-03-06T14:11:11.873Z,25.28
2023-03-06T14:14:11.854Z,25.32
2023-03-06T14:16:11.975Z,25.29
2023-03-06T14:19:11.949Z,25.28
2023-03-06T14:22:11.815Z,25.29
2023-03-06T14:23:11.801Z,25.29
2023-03-06T14:26:11.798Z,25.33
2023-03-06T14:34:10.753Z,25.31
2023-03-06T14:47:11.769Z,25.14
2023-03-06T14:57:12.051Z,25.05
2023-03-06T14:59:11.117Z,25.01
2023-03-06T15:03:11.250Z,24.98
2023-03-06T15:04:12.244Z,24.98
2023-03-06T15:05:12.313Z,24.97
2023-03-06T15:09:12.420Z,24.94
2023-03-06T15:11:12.480Z,24.93
2023-03-06T15:13:12.535Z,24.94
2023-03-06T15:19:11.782Z,24.90
2023-03-06T15:22:12.925Z,24.67
2023-03-06T15:26:12.183Z,24.74
2023-03-06T15:27:12.233Z,24.76
2023-03-06T15:28:13.279Z,24.80
2023-03-06T15:30:13.406Z,24.84
2023-03-06T15:44:13.885Z,25.01
2023-03-06T15:45:13.906Z,24.97
2023-03-06T15:49:14.020Z,24.98
2023-03-06T16:28:15.374Z,24.74
2023-03-06T16:29:15.383Z,24.71
