createdAt,value
2018-05-15T00:02:25.302Z,11.30
2018-05-15T00:04:52.389Z,10.90
2018-05-15T00:07:18.901Z,11.00
2018-05-15T00:09:45.484Z,10.90
2018-05-15T00:12:12.155Z,10.70
2018-05-15T00:14:38.768Z,10.80
2018-05-15T00:17:05.286Z,10.90
2018-05-15T00:19:33.375Z,10.70
2018-05-15T00:21:59.915Z,10.80
2018-05-15T00:26:54.706Z,10.60
2018-05-15T00:29:22.652Z,10.80
2018-05-15T00:31:49.896Z,10.90
2018-05-15T00:34:16.459Z,11.10
2018-05-15T00:36:43.323Z,10.90
2018-05-15T00:39:09.817Z,10.80
2018-05-15T00:41:36.877Z,11.00
2018-05-15T00:44:04.131Z,10.80
2018-05-15T00:46:31.390Z,10.80
2018-05-15T00:48:58.469Z,10.80
2018-05-15T00:51:25.335Z,10.70
2018-05-15T00:53:52.118Z,10.60
2018-05-15T00:56:20.525Z,10.40
2018-05-15T00:58:46.907Z,10.60
2018-05-15T01:01:13.453Z,10.50
2018-05-15T01:03:39.968Z,10.40
2018-05-15T01:06:07.902Z,10.50
2018-05-15T01:08:34.485Z,10.60
2018-05-15T01:11:00.963Z,10.60
2018-05-15T01:13:29.046Z,10.50
2018-05-15T01:15:56.060Z,10.50
2018-05-15T01:18:22.820Z,10.30
2018-05-15T01:20:49.403Z,10.50
2018-05-15T01:23:16.062Z,10.80
2018-05-15T01:25:42.595Z,10.40
2018-05-15T01:28:09.185Z,10.50
2018-05-15T01:30:35.694Z,10.40
2018-05-15T01:33:02.779Z,10.30
2018-05-15T01:35:29.339Z,10.20
2018-05-15T01:37:56.004Z,10.20
2018-05-15T01:40:23.319Z,10.20
2018-05-15T01:42:49.858Z,10.20
2018-05-15T01:45:16.435Z,10.00
2018-05-15T01:47:43.826Z,10.00
2018-05-15T01:50:10.404Z,9.80
2018-05-15T01:52:37.047Z,9.90
2018-05-15T01:55:04.112Z,9.80
2018-05-15T01:57:30.586Z,9.80
2018-05-15T01:59:57.729Z,9.90
2018-05-15T02:02:24.135Z,9.90
2018-05-15T02:04:50.587Z,10.10
2018-05-15T02:07:17.325Z,10.10
2018-05-15T02:09:43.789Z,10.00
2018-05-15T02:12:11.013Z,10.00
2018-05-15T02:14:37.522Z,10.00
2018-05-15T02:17:05.049Z,9.90
2018-05-15T02:19:31.578Z,10.00
2018-05-15T02:21:58.447Z,9.90
2018-05-15T02:24:25.610Z,9.90
2018-05-15T02:26:52.099Z,10.10
2018-05-15T02:29:18.720Z,10.40
2018-05-15T02:31:45.593Z,10.30
2018-05-15T02:34:12.003Z,10.30
2018-05-15T02:36:38.431Z,9.90
2018-05-15T02:39:05.716Z,10.20
2018-05-15T02:41:33.122Z,10.20
2018-05-15T02:43:59.533Z,10.10
2018-05-15T02:48:54.269Z,9.90
2018-05-15T02:51:21.443Z,9.90
2018-05-15T02:53:47.884Z,9.60
2018-05-15T02:56:14.218Z,9.70
2018-05-15T02:58:41.340Z,9.70
2018-05-15T03:01:07.770Z,9.50
2018-05-15T03:03:34.181Z,10.00
2018-05-15T03:06:00.559Z,9.60
2018-05-15T03:08:27.397Z,9.50
2018-05-15T03:10:53.830Z,9.50
2018-05-15T03:13:20.264Z,9.30
2018-05-15T03:15:46.773Z,9.40
2018-05-15T03:18:13.217Z,9.30
2018-05-15T03:20:39.666Z,9.20
2018-05-15T03:23:06.144Z,9.30
2018-05-15T03:25:32.509Z,9.10
2018-05-15T03:27:59.232Z,9.30
2018-05-15T03:30:25.683Z,9.80
2018-05-15T03:32:52.100Z,9.10
2018-05-15T03:35:19.332Z,9.40
2018-05-15T03:37:46.521Z,9.20
2018-05-15T03:40:13.054Z,9.40
2018-05-15T03:42:39.420Z,9.70
2018-05-15T03:45:06.961Z,9.40
2018-05-15T03:47:34.502Z,9.40
2018-05-15T03:50:02.601Z,9.50
2018-05-15T03:52:29.131Z,9.50
2018-05-15T03:54:56.004Z,9.70
2018-05-15T03:57:23.713Z,9.90
2018-05-15T03:59:50.264Z,10.20
2018-05-15T04:07:37.176Z,10.10
2018-05-15T04:10:05.501Z,10.20
2018-05-15T04:12:32.651Z,10.40
2018-05-15T04:17:29.293Z,10.50
2018-05-15T04:19:55.698Z,10.50
2018-05-15T04:24:51.057Z,10.60
2018-05-15T04:27:17.853Z,10.60
2018-05-15T04:32:12.595Z,10.80
2018-05-15T04:34:39.108Z,10.80
2018-05-15T04:37:05.579Z,11.00
2018-05-15T04:39:32.460Z,10.80
2018-05-15T04:44:27.906Z,11.40
2018-05-15T04:46:55.043Z,11.30
2018-05-15T04:49:21.618Z,11.40
2018-05-15T04:51:48.401Z,11.20
2018-05-15T04:54:14.990Z,11.40
2018-05-15T04:56:41.833Z,11.40
2018-05-15T04:59:08.354Z,11.20
2018-05-15T05:04:03.698Z,11.50
2018-05-15T05:06:31.757Z,11.60
2018-05-15T05:08:59.741Z,11.70
2018-05-15T05:11:29.160Z,11.70
2018-05-15T05:13:55.773Z,11.80
2018-05-15T05:16:24.262Z,11.90
2018-05-15T05:18:51.953Z,11.90
2018-05-15T05:21:18.829Z,11.70
2018-05-15T05:23:45.713Z,12.00
2018-05-15T05:28:47.236Z,12.00
2018-05-15T05:31:13.691Z,11.90
2018-05-15T05:33:40.173Z,12.30
2018-05-15T05:36:07.793Z,12.50
2018-05-15T05:38:35.381Z,12.50
2018-05-15T05:41:01.816Z,12.50
2018-05-15T05:45:56.714Z,12.70
2018-05-15T05:48:23.296Z,12.80
2018-05-15T05:50:50.325Z,12.90
2018-05-15T05:53:18.739Z,13.00
2018-05-15T05:55:45.279Z,12.90
2018-05-15T05:58:12.932Z,13.30
2018-05-15T06:03:08.672Z,13.50
2018-05-15T06:05:35.618Z,14.10
2018-05-15T06:08:02.117Z,13.90
2018-05-15T06:12:57.472Z,14.00
2018-05-15T06:15:25.128Z,14.40
2018-05-15T06:17:52.317Z,14.60
2018-05-15T06:20:19.774Z,14.60
2018-05-15T06:22:46.436Z,14.70
2018-05-15T06:25:14.499Z,14.80
2018-05-15T06:27:42.288Z,14.90
2018-05-15T06:30:09.775Z,15.00
2018-05-15T06:32:36.475Z,15.20
2018-05-15T06:35:03.823Z,15.30
2018-05-15T06:37:30.380Z,15.40
2018-05-15T06:39:57.086Z,15.50
2018-05-15T06:42:23.796Z,15.60
2018-05-15T06:44:51.479Z,15.70
2018-05-15T06:49:47.679Z,15.90
2018-05-15T06:52:14.706Z,16.00
2018-05-15T06:57:09.454Z,16.20
2018-05-15T06:59:38.620Z,16.30
2018-05-15T07:02:06.081Z,16.40
2018-05-15T07:04:33.548Z,16.50
2018-05-15T07:09:29.705Z,16.70
2018-05-15T07:11:56.174Z,16.80
2018-05-15T07:14:22.789Z,16.90
2018-05-15T07:16:50.529Z,17.10
2018-05-15T07:19:17.318Z,17.20
2018-05-15T07:21:44.538Z,17.40
2018-05-15T07:24:11.060Z,17.60
2018-05-15T07:26:37.662Z,17.40
2018-05-15T07:29:04.229Z,17.80
2018-05-15T07:31:30.688Z,18.00
2018-05-15T07:33:58.054Z,18.20
2018-05-15T07:36:24.582Z,18.30
2018-05-15T07:38:52.321Z,18.50
2018-05-15T07:41:19.159Z,18.40
2018-05-15T07:43:46.441Z,18.60
2018-05-15T07:46:13.900Z,18.80
2018-05-15T07:48:40.900Z,18.90
2018-05-15T07:51:07.678Z,19.00
2018-05-15T07:53:34.407Z,19.20
2018-05-15T07:56:01.873Z,19.30
2018-05-15T07:58:29.232Z,19.50
2018-05-15T08:00:56.159Z,19.40
2018-05-15T08:03:23.368Z,19.60
2018-05-15T08:05:50.080Z,19.70
2018-05-15T08:08:18.060Z,19.90
2018-05-15T08:10:45.584Z,20.10
2018-05-15T08:13:12.211Z,20.30
2018-05-15T08:15:41.204Z,21.70
2018-05-15T08:18:08.676Z,23.40
2018-05-15T08:20:35.575Z,24.20
2018-05-15T08:23:02.630Z,25.60
2018-05-15T08:25:29.798Z,26.40
2018-05-15T08:27:57.088Z,26.60
2018-05-15T08:30:25.668Z,27.20
2018-05-15T08:32:52.519Z,27.70
2018-05-15T08:35:20.495Z,28.20
2018-05-15T08:37:47.062Z,28.50
2018-05-15T08:40:16.880Z,27.90
2018-05-15T08:42:45.833Z,27.40
2018-05-15T08:45:13.638Z,27.60
2018-05-15T08:47:40.238Z,27.70
2018-05-15T08:52:36.267Z,27.10
2018-05-15T08:55:04.427Z,27.40
2018-05-15T08:57:31.066Z,27.30
2018-05-15T08:59:59.107Z,27.20
2018-05-15T09:02:27.283Z,27.20
2018-05-15T09:04:53.987Z,28.00
2018-05-15T09:07:20.491Z,28.40
2018-05-15T09:09:48.990Z,28.70
2018-05-15T09:12:16.506Z,29.40
2018-05-15T09:14:43.111Z,29.20
2018-05-15T09:17:12.023Z,29.40
2018-05-15T09:19:39.474Z,29.10
2018-05-15T09:22:06.040Z,29.40
2018-05-15T09:24:32.961Z,30.00
2018-05-15T09:27:01.345Z,30.20
2018-05-15T09:32:02.230Z,30.90
2018-05-15T09:34:29.537Z,30.80
2018-05-15T09:36:56.487Z,30.00
2018-05-15T09:39:24.078Z,30.40
2018-05-15T09:41:52.077Z,30.90
2018-05-15T09:44:19.367Z,30.90
2018-05-15T09:46:46.623Z,30.10
2018-05-15T09:51:41.804Z,30.00
2018-05-15T09:54:10.506Z,30.40
2018-05-15T09:56:37.896Z,31.00
2018-05-15T09:59:04.297Z,31.10
2018-05-15T10:01:31.601Z,32.20
2018-05-15T10:06:27.131Z,29.20
2018-05-15T10:08:54.447Z,28.30
2018-05-15T10:11:21.054Z,28.70
2018-05-15T10:13:50.660Z,29.30
2018-05-15T10:16:19.204Z,29.70
2018-05-15T10:18:46.258Z,29.40
2018-05-15T10:21:13.989Z,29.40
2018-05-15T10:23:41.931Z,29.40
2018-05-15T10:26:09.178Z,29.60
2018-05-15T10:28:36.559Z,30.10
2018-05-15T10:31:03.911Z,31.60
2018-05-15T10:33:30.525Z,32.90
2018-05-15T10:35:56.980Z,31.60
2018-05-15T10:38:23.749Z,30.80
2018-05-15T10:43:18.575Z,28.80
2018-05-15T10:45:45.913Z,28.50
2018-05-15T10:48:13.273Z,27.90
2018-05-15T10:53:08.448Z,28.00
2018-05-15T10:55:35.317Z,28.70
2018-05-15T10:58:02.842Z,29.30
2018-05-15T11:00:30.538Z,29.50
2018-05-15T11:02:57.685Z,28.70
2018-05-15T11:05:24.140Z,28.00
2018-05-15T11:07:50.956Z,26.50
2018-05-15T11:10:17.646Z,26.10
2018-05-15T11:12:45.678Z,25.50
2018-05-15T11:15:12.110Z,25.90
2018-05-15T11:17:38.741Z,26.40
2018-05-15T11:22:53.485Z,25.30
2018-05-15T11:25:21.156Z,24.60
2018-05-15T11:27:49.101Z,23.60
2018-05-15T11:32:50.799Z,22.10
2018-05-15T11:35:17.595Z,21.80
2018-05-15T11:40:12.587Z,21.50
2018-05-15T11:42:39.117Z,21.40
2018-05-15T11:45:06.352Z,21.30
2018-05-15T11:47:32.975Z,21.50
2018-05-15T11:50:01.186Z,22.00
2018-05-15T11:54:56.255Z,23.20
2018-05-15T11:57:23.559Z,23.70
2018-05-15T11:59:50.211Z,23.50
2018-05-15T12:02:17.099Z,23.90
2018-05-15T12:12:08.817Z,24.10
2018-05-15T12:14:36.184Z,24.70
2018-05-15T12:17:03.431Z,24.60
2018-05-15T12:19:30.368Z,24.40
2018-05-15T12:26:53.718Z,24.00
2018-05-15T12:29:20.173Z,24.30
2018-05-15T12:34:15.368Z,24.40
2018-05-15T12:36:43.593Z,25.70
2018-05-15T12:39:11.327Z,25.70
2018-05-15T12:41:38.202Z,25.10
2018-05-15T12:44:05.516Z,24.40
2018-05-15T12:46:32.017Z,23.90
2018-05-15T12:48:58.446Z,23.50
2018-05-15T12:51:25.020Z,23.30
2018-05-15T12:53:51.497Z,23.30
2018-05-15T12:58:46.270Z,23.30
2018-05-15T13:03:41.089Z,22.60
2018-05-15T13:06:07.732Z,22.90
2018-05-15T13:08:34.467Z,23.10
2018-05-15T13:11:01.316Z,22.90
2018-05-15T13:13:28.542Z,22.80
2018-05-15T13:15:55.697Z,23.00
2018-05-15T13:18:22.370Z,23.10
2018-05-15T13:20:49.729Z,23.30
2018-05-15T13:23:19.462Z,23.20
2018-05-15T13:25:46.367Z,23.00
2018-05-15T13:28:13.177Z,23.00
2018-05-15T13:30:43.787Z,22.60
2018-05-15T13:33:11.094Z,22.30
2018-05-15T13:35:38.143Z,22.10
2018-05-15T13:38:04.801Z,22.10
2018-05-15T13:43:00.199Z,22.60
2018-05-15T13:45:28.364Z,22.90
2018-05-15T13:50:23.295Z,24.00
2018-05-15T13:52:49.965Z,24.00
2018-05-15T13:55:16.917Z,24.40
2018-05-15T13:57:44.533Z,24.10
2018-05-15T14:00:11.137Z,24.70
2018-05-15T14:02:39.385Z,24.40
2018-05-15T14:07:35.337Z,24.10
2018-05-15T14:10:04.036Z,24.20
2018-05-15T14:12:31.825Z,24.00
2018-05-15T14:17:28.461Z,23.00
2018-05-15T14:22:24.682Z,22.40
2018-05-15T14:24:52.684Z,22.20
2018-05-15T14:27:20.626Z,22.00
2018-05-15T14:29:48.677Z,21.60
2018-05-15T14:32:18.604Z,21.60
2018-05-15T14:34:45.457Z,21.30
2018-05-15T14:39:43.324Z,21.40
2018-05-15T14:42:21.912Z,21.60
2018-05-15T14:44:49.213Z,22.00
2018-05-15T14:49:44.301Z,22.30
2018-05-15T14:52:11.994Z,22.40
2018-05-15T14:57:07.109Z,23.10
2018-05-15T14:59:35.074Z,23.50
2018-05-15T15:02:01.539Z,23.60
2018-05-15T15:04:29.035Z,24.00
2018-05-15T15:09:23.597Z,24.20
2018-05-15T15:11:51.306Z,24.70
2018-05-15T15:14:17.890Z,26.40
2018-05-15T15:16:45.719Z,26.40
2018-05-15T15:19:14.285Z,25.20
2018-05-15T15:24:09.236Z,23.50
2018-05-15T15:26:37.419Z,23.10
2018-05-15T15:36:29.593Z,23.00
2018-05-15T15:41:25.226Z,23.60
2018-05-15T15:46:20.528Z,24.10
2018-05-15T15:48:48.121Z,24.50
2018-05-15T15:53:43.456Z,25.20
2018-05-15T16:01:06.580Z,25.40
2018-05-15T16:06:02.224Z,22.90
2018-05-15T16:10:57.157Z,22.30
2018-05-15T16:13:23.624Z,22.80
2018-05-15T16:15:51.658Z,22.90
2018-05-15T16:23:15.844Z,22.70
2018-05-15T16:25:42.732Z,22.70
2018-05-15T16:28:10.639Z,21.80
2018-05-15T16:33:05.445Z,20.00
2018-05-15T16:40:30.783Z,18.40
2018-05-15T16:43:01.040Z,18.10
2018-05-15T16:50:24.191Z,17.40
2018-05-15T16:52:51.186Z,17.50
2018-05-15T16:55:18.877Z,17.50
2018-05-15T16:57:46.255Z,17.30
2018-05-15T17:02:41.353Z,17.10
2018-05-15T17:05:08.306Z,16.90
2018-05-15T17:07:35.299Z,16.90
2018-05-15T17:10:02.457Z,16.90
2018-05-15T17:12:30.282Z,16.80
2018-05-15T17:14:56.772Z,16.70
2018-05-15T17:17:23.681Z,16.70
2018-05-15T17:19:50.307Z,16.40
2018-05-15T17:22:17.260Z,16.00
2018-05-15T17:27:17.846Z,16.60
2018-05-15T17:29:46.270Z,16.50
2018-05-15T17:32:13.995Z,16.50
2018-05-15T17:37:09.635Z,16.40
2018-05-15T17:39:37.560Z,16.40
2018-05-15T17:44:32.541Z,16.30
2018-05-15T17:46:59.135Z,16.30
2018-05-15T17:49:26.422Z,16.20
2018-05-15T17:51:53.442Z,16.20
2018-05-15T17:54:20.762Z,16.20
2018-05-15T17:56:48.311Z,16.20
2018-05-15T17:59:16.584Z,16.20
2018-05-15T18:01:44.034Z,16.20
2018-05-15T18:04:10.711Z,16.10
2018-05-15T18:06:37.745Z,16.20
2018-05-15T18:09:04.915Z,16.30
2018-05-15T18:14:02.313Z,16.10
2018-05-15T18:16:29.646Z,16.10
2018-05-15T18:18:56.199Z,15.80
2018-05-15T18:21:23.460Z,16.10
2018-05-15T18:23:50.242Z,16.10
2018-05-15T18:26:16.851Z,16.10
2018-05-15T18:28:43.885Z,16.20
2018-05-15T18:31:11.470Z,16.30
2018-05-15T18:33:38.426Z,16.20
2018-05-15T18:36:06.007Z,16.20
2018-05-15T18:38:32.760Z,16.30
2018-05-15T18:45:56.557Z,16.30
2018-05-15T18:48:23.798Z,16.30
2018-05-15T18:53:20.942Z,16.50
2018-05-15T19:00:48.353Z,16.20
2018-05-15T19:03:16.448Z,16.40
2018-05-15T19:05:45.982Z,16.40
2018-05-15T19:08:12.631Z,16.40
2018-05-15T19:10:40.151Z,16.30
2018-05-15T19:15:40.640Z,16.30
2018-05-15T19:18:07.732Z,16.20
2018-05-15T19:20:35.422Z,16.10
2018-05-15T19:25:32.264Z,16.00
2018-05-15T19:27:59.312Z,16.00
2018-05-15T19:30:25.944Z,15.90
2018-05-15T19:32:59.811Z,15.80
2018-05-15T19:35:29.441Z,15.70
2018-05-15T19:37:57.811Z,15.70
2018-05-15T19:40:29.617Z,15.60
2018-05-15T19:42:57.680Z,15.50
2018-05-15T19:45:24.829Z,15.30
2018-05-15T19:50:24.566Z,15.20
2018-05-15T19:52:52.954Z,15.00
2018-05-15T19:55:19.858Z,15.10
2018-05-15T19:57:46.847Z,14.90
2018-05-15T20:00:13.622Z,15.00
2018-05-15T20:02:40.836Z,14.80
2018-05-15T20:05:07.977Z,14.80
2018-05-15T20:07:34.707Z,14.40
2018-05-15T20:10:01.482Z,14.70
2018-05-15T20:12:28.432Z,14.80
2018-05-15T20:14:56.004Z,14.90
2018-05-15T20:17:23.103Z,15.00
2018-05-15T20:19:52.450Z,15.00
2018-05-15T20:22:19.400Z,15.20
2018-05-15T20:24:46.363Z,15.10
2018-05-15T20:27:13.070Z,14.90
2018-05-15T20:29:40.202Z,14.90
2018-05-15T20:32:07.438Z,14.60
2018-05-15T20:34:33.996Z,14.60
2018-05-15T20:37:00.760Z,14.80
2018-05-15T20:39:27.608Z,14.80
2018-05-15T20:41:55.935Z,14.90
2018-05-15T20:44:22.474Z,14.90
2018-05-15T20:46:49.249Z,14.80
2018-05-15T20:49:15.860Z,14.90
2018-05-15T20:51:42.448Z,14.70
2018-05-15T20:56:37.370Z,14.50
2018-05-15T20:59:04.036Z,14.50
2018-05-15T21:01:31.942Z,14.30
2018-05-15T21:03:58.682Z,14.30
2018-05-15T21:06:25.321Z,14.20
2018-05-15T21:08:52.002Z,14.20
2018-05-15T21:11:19.325Z,14.20
2018-05-15T21:13:47.457Z,14.10
2018-05-15T21:16:20.907Z,14.20
2018-05-15T21:18:48.686Z,14.10
2018-05-15T21:21:15.166Z,14.10
2018-05-15T21:23:41.751Z,14.20
2018-05-15T21:26:08.805Z,14.10
2018-05-15T21:28:35.264Z,14.00
2018-05-15T21:31:01.930Z,14.00
2018-05-15T21:33:28.454Z,14.00
2018-05-15T21:35:56.705Z,13.70
2018-05-15T21:38:23.608Z,13.80
2018-05-15T21:40:50.181Z,13.70
2018-05-15T21:43:16.638Z,13.80
2018-05-15T21:45:43.028Z,13.70
2018-05-15T21:48:09.822Z,13.90
2018-05-15T21:50:36.300Z,13.80
2018-05-15T21:53:03.911Z,13.90
2018-05-15T21:57:58.751Z,13.90
2018-05-15T22:00:25.283Z,13.80
2018-05-15T22:02:51.851Z,13.80
2018-05-15T22:05:19.003Z,13.80
2018-05-15T22:07:46.996Z,13.80
2018-05-15T22:10:13.810Z,13.60
2018-05-15T22:12:53.533Z,13.70
2018-05-15T22:15:32.017Z,13.80
2018-05-15T22:18:11.428Z,13.80
2018-05-15T22:20:49.978Z,13.90
2018-05-15T22:23:16.197Z,14.00
2018-05-15T22:25:43.414Z,13.80
2018-05-15T22:28:12.912Z,13.90
2018-05-15T22:30:40.167Z,13.90
2018-05-15T22:33:06.669Z,13.90
2018-05-15T22:35:33.203Z,13.80
2018-05-15T22:37:59.980Z,13.90
2018-05-15T22:40:26.787Z,13.90
2018-05-15T22:42:53.194Z,13.80
2018-05-15T22:45:20.115Z,13.80
2018-05-15T22:47:46.694Z,13.90
2018-05-15T22:50:13.140Z,14.00
2018-05-15T22:52:39.641Z,14.00
2018-05-15T22:57:36.910Z,14.00
2018-05-15T23:00:03.737Z,13.90
2018-05-15T23:02:30.241Z,13.90
2018-05-15T23:04:56.760Z,14.00
2018-05-15T23:07:23.229Z,13.70
2018-05-15T23:09:49.777Z,13.70
2018-05-15T23:12:16.415Z,13.70
2018-05-15T23:14:43.961Z,13.60
2018-05-15T23:17:10.557Z,13.60
2018-05-15T23:19:37.202Z,13.50
2018-05-15T23:22:04.401Z,13.60
2018-05-15T23:24:31.321Z,13.60
2018-05-15T23:26:57.812Z,13.70
2018-05-15T23:29:26.822Z,13.80
2018-05-15T23:31:55.259Z,13.70
2018-05-15T23:34:22.118Z,13.80
2018-05-15T23:36:49.035Z,13.70
2018-05-15T23:39:15.526Z,13.80
2018-05-15T23:41:41.908Z,13.70
2018-05-15T23:44:09.070Z,13.70
2018-05-15T23:46:35.499Z,13.70
2018-05-15T23:49:02.058Z,13.80
2018-05-15T23:51:28.624Z,13.70
2018-05-15T23:53:55.191Z,13.80
2018-05-15T23:56:22.089Z,13.80
2018-05-15T23:58:49.013Z,13.80
