createdAt,value
2023-01-20T00:02:26.512Z,45.60
2023-01-20T00:06:20.196Z,41.70
2023-01-20T00:12:32.271Z,48.90
2023-01-20T00:15:21.427Z,48.80
2023-01-20T00:22:42.606Z,51.80
2023-01-20T00:25:39.413Z,51.40
2023-01-20T00:28:19.072Z,51.00
2023-01-20T00:30:57.920Z,52.50
2023-01-20T00:34:04.501Z,54.20
2023-01-20T00:36:45.896Z,53.90
2023-01-20T00:39:29.122Z,51.00
2023-01-20T00:42:13.492Z,47.10
2023-01-20T00:44:54.258Z,49.50
2023-01-20T00:48:02.672Z,53.70
2023-01-20T00:50:54.667Z,53.80
2023-01-20T00:53:44.071Z,52.30
2023-01-20T00:56:48.723Z,49.30
2023-01-20T01:07:17.233Z,45.40
2023-01-20T01:09:47.971Z,46.20
2023-01-20T01:12:17.840Z,45.90
2023-01-20T01:14:49.384Z,43.70
2023-01-20T01:17:18.799Z,44.50
2023-01-20T01:19:47.826Z,43.90
2023-01-20T01:22:17.140Z,40.70
2023-01-20T01:24:45.942Z,39.90
2023-01-20T01:27:17.788Z,42.00
2023-01-20T01:29:47.042Z,43.00
2023-01-20T01:35:28.460Z,41.60
2023-01-20T01:38:14.016Z,39.20
2023-01-20T01:41:17.162Z,41.00
2023-01-20T01:44:14.986Z,39.40
2023-01-20T01:46:49.462Z,41.70
2023-01-20T01:49:32.909Z,37.30
2023-01-20T01:52:10.447Z,38.70
2023-01-20T01:54:50.326Z,40.50
2023-01-20T02:01:21.078Z,40.20
2023-01-20T02:12:02.176Z,41.30
2023-01-20T02:23:22.797Z,39.60
2023-01-20T02:26:11.312Z,39.70
2023-01-20T02:29:47.258Z,37.00
2023-01-20T02:32:39.014Z,33.20
2023-01-20T02:35:36.038Z,35.20
2023-01-20T02:38:17.295Z,33.00
2023-01-20T02:40:56.616Z,35.30
2023-01-20T02:44:26.229Z,34.50
2023-01-20T02:47:21.034Z,35.50
2023-01-20T02:50:05.423Z,33.10
2023-01-20T02:52:46.362Z,35.40
2023-01-20T02:55:46.806Z,32.60
2023-01-20T02:58:54.643Z,34.50
2023-01-20T03:04:06.848Z,33.40
2023-01-20T03:06:48.028Z,36.40
2023-01-20T03:09:30.429Z,31.60
2023-01-20T03:12:29.748Z,33.90
2023-01-20T03:15:17.646Z,34.50
2023-01-20T03:17:52.813Z,32.00
2023-01-20T03:20:35.578Z,33.50
2023-01-20T03:23:07.967Z,37.10
2023-01-20T03:25:39.431Z,31.70
2023-01-20T03:28:08.256Z,33.30
2023-01-20T03:30:36.901Z,33.20
2023-01-20T03:33:06.173Z,36.60
2023-01-20T03:35:35.472Z,33.10
2023-01-20T03:38:07.183Z,34.60
2023-01-20T03:48:44.467Z,35.50
2023-01-20T03:52:11.526Z,34.10
2023-01-20T03:54:57.335Z,39.50
2023-01-20T04:01:15.318Z,42.60
2023-01-20T04:03:56.748Z,40.20
2023-01-20T04:07:14.059Z,41.10
2023-01-20T04:33:09.222Z,37.90
2023-01-20T04:36:28.202Z,37.70
2023-01-20T04:47:41.022Z,38.30
2023-01-20T04:50:22.706Z,36.40
2023-01-20T04:53:10.727Z,41.70
2023-01-20T04:55:51.428Z,38.10
2023-01-20T04:58:30.301Z,39.20
2023-01-20T05:01:17.826Z,36.20
2023-01-20T05:03:52.132Z,38.80
2023-01-20T05:06:21.043Z,40.30
2023-01-20T05:08:50.559Z,33.10
2023-01-20T05:11:19.838Z,34.00
2023-01-20T05:18:19.455Z,38.10
2023-01-20T05:21:34.198Z,37.60
2023-01-20T05:24:49.765Z,39.20
2023-01-20T05:45:20.691Z,42.90
2023-01-20T05:48:58.611Z,39.90
2023-01-20T05:51:41.702Z,39.80
2023-01-20T05:54:19.752Z,39.80
2023-01-20T05:57:15.543Z,45.30
2023-01-20T06:03:57.468Z,36.30
2023-01-20T06:16:58.657Z,43.60
2023-01-20T06:23:50.466Z,44.50
2023-01-20T07:09:34.560Z,51.00
2023-01-20T07:12:22.748Z,48.00
2023-01-20T07:17:30.797Z,45.10
2023-01-20T07:20:00.552Z,46.10
2023-01-20T07:22:33.221Z,44.10
2023-01-20T07:25:17.031Z,36.50
2023-01-20T07:28:28.367Z,39.00
2023-01-20T07:31:43.527Z,39.40
2023-01-20T07:48:01.273Z,38.50
2023-01-20T08:04:40.723Z,47.80
2023-01-20T08:16:49.802Z,46.00
2023-01-20T08:20:11.356Z,39.70
2023-01-20T08:23:53.245Z,40.50
2023-01-20T08:27:18.098Z,40.40
2023-01-20T08:30:23.883Z,39.80
2023-01-20T08:34:02.537Z,39.00
2023-01-20T08:36:41.653Z,38.00
2023-01-20T08:39:16.808Z,37.30
2023-01-20T08:41:49.694Z,41.30
2023-01-20T08:44:25.117Z,35.60
2023-01-20T08:47:00.432Z,39.30
2023-01-20T08:49:38.072Z,34.90
2023-01-20T08:56:17.651Z,40.60
2023-01-20T08:59:49.897Z,41.30
2023-01-20T09:02:49.722Z,37.20
2023-01-20T09:05:38.216Z,38.50
2023-01-20T09:08:27.959Z,36.60
2023-01-20T09:11:28.987Z,34.70
2023-01-20T09:14:08.895Z,43.40
2023-01-20T09:26:58.421Z,38.00
2023-01-20T09:28:59.466Z,36.20
2023-01-20T09:32:34.394Z,34.30
2023-01-20T09:35:44.097Z,31.30
2023-01-20T09:39:30.816Z,33.20
2023-01-20T09:50:19.612Z,34.80
2023-01-20T09:53:06.919Z,32.00
2023-01-20T10:01:58.097Z,34.50
2023-01-20T10:04:42.599Z,34.10
2023-01-20T10:04:51.300Z,31.10
2023-01-20T10:08:27.227Z,35.00
2023-01-20T10:11:38.872Z,32.60
2023-01-20T10:15:12.702Z,31.10
2023-01-20T10:18:57.605Z,29.20
2023-01-20T10:23:41.619Z,30.20
2023-01-20T10:30:47.575Z,31.60
2023-01-20T10:34:12.114Z,31.50
2023-01-20T10:42:14.655Z,34.50
2023-01-20T10:45:35.269Z,34.60
2023-01-20T10:49:30.627Z,32.80
2023-01-20T10:57:07.045Z,30.30
2023-01-20T16:06:12.962Z,22.00
2023-01-20T16:10:06.851Z,25.50
2023-01-20T20:30:43.427Z,12.40
