createdAt,value
2019-04-26T00:00:56.375Z,3.73
2019-04-26T00:03:46.657Z,4.17
2019-04-26T00:06:18.677Z,3.87
2019-04-26T00:08:54.789Z,4.03
2019-04-26T00:11:44.095Z,5.67
2019-04-26T00:14:32.690Z,3.73
2019-04-26T00:17:13.745Z,3.90
2019-04-26T00:19:44.973Z,4.23
2019-04-26T00:22:17.153Z,4.00
2019-04-26T00:24:48.321Z,3.60
2019-04-26T00:27:19.286Z,3.70
2019-04-26T00:29:50.549Z,4.90
2019-04-26T00:32:21.906Z,3.90
2019-04-26T00:34:52.985Z,4.10
2019-04-26T00:37:23.925Z,3.53
2019-04-26T00:39:55.634Z,4.00
2019-04-26T00:42:26.783Z,3.90
2019-04-26T00:45:01.917Z,3.73
2019-04-26T00:47:33.403Z,4.13
2019-04-26T00:50:05.062Z,4.27
2019-04-26T00:52:36.987Z,4.50
2019-04-26T00:55:08.974Z,4.87
2019-04-26T00:57:40.494Z,4.63
2019-04-26T01:00:13.925Z,4.23
2019-04-26T01:02:49.078Z,4.37
2019-04-26T01:05:20.887Z,3.97
2019-04-26T01:08:03.471Z,4.60
2019-04-26T01:10:35.182Z,4.53
2019-04-26T01:13:06.612Z,3.80
2019-04-26T01:15:37.613Z,4.53
2019-04-26T01:18:08.612Z,5.20
2019-04-26T01:20:42.633Z,4.20
2019-04-26T01:23:17.407Z,4.60
2019-04-26T01:26:19.233Z,4.13
2019-04-26T01:28:57.605Z,3.90
2019-04-26T01:31:31.621Z,3.87
2019-04-26T01:34:02.617Z,3.77
2019-04-26T01:36:36.709Z,4.30
2019-04-26T01:39:21.291Z,7.00
2019-04-26T01:42:11.994Z,4.20
2019-04-26T01:44:59.761Z,4.30
2019-04-26T01:47:30.800Z,4.20
2019-04-26T01:50:01.859Z,3.60
2019-04-26T01:52:32.872Z,4.20
2019-04-26T01:55:05.351Z,3.50
2019-04-26T01:57:37.187Z,6.30
2019-04-26T02:00:21.196Z,5.90
2019-04-26T02:02:59.514Z,4.87
2019-04-26T02:05:30.523Z,4.60
2019-04-26T02:08:01.455Z,5.07
2019-04-26T02:10:32.796Z,4.37
2019-04-26T02:13:03.784Z,4.70
2019-04-26T02:15:35.412Z,4.43
2019-04-26T02:18:06.493Z,3.97
2019-04-26T02:21:26.383Z,4.87
2019-04-26T02:24:16.339Z,3.77
2019-04-26T02:26:49.674Z,4.20
2019-04-26T02:29:26.654Z,5.03
2019-04-26T02:32:08.867Z,4.00
2019-04-26T02:34:49.743Z,4.77
2019-04-26T02:37:21.211Z,4.07
2019-04-26T02:39:54.293Z,3.97
2019-04-26T02:42:32.359Z,5.57
2019-04-26T02:45:34.244Z,4.30
2019-04-26T02:48:43.082Z,5.57
2019-04-26T02:51:19.172Z,4.70
2019-04-26T02:53:58.417Z,5.73
2019-04-26T02:56:40.178Z,5.27
2019-04-26T02:59:52.435Z,4.77
2019-04-26T03:02:26.748Z,4.50
2019-04-26T03:05:07.521Z,3.97
2019-04-26T03:08:00.747Z,4.40
2019-04-26T03:10:38.646Z,4.37
2019-04-26T03:13:19.620Z,4.70
2019-04-26T03:16:04.067Z,5.93
2019-04-26T03:18:54.655Z,5.00
2019-04-26T03:21:46.437Z,6.53
2019-04-26T03:24:28.439Z,8.93
2019-04-26T03:27:35.893Z,4.53
2019-04-26T03:30:23.732Z,6.33
2019-04-26T03:33:29.178Z,6.07
2019-04-26T03:36:26.534Z,6.17
2019-04-26T03:39:18.403Z,7.23
2019-04-26T03:42:33.164Z,5.70
2019-04-26T03:45:20.007Z,4.90
2019-04-26T03:48:14.884Z,5.20
2019-04-26T03:51:01.651Z,5.20
2019-04-26T03:53:44.584Z,4.83
2019-04-26T03:57:06.210Z,4.73
2019-04-26T04:00:14.848Z,5.40
2019-04-26T04:03:10.312Z,6.10
2019-04-26T04:05:47.764Z,7.07
2019-04-26T04:08:24.511Z,6.87
2019-04-26T04:10:59.533Z,6.93
2019-04-26T04:13:54.999Z,5.00
2019-04-26T04:17:28.698Z,5.07
2019-04-26T04:20:48.433Z,6.93
2019-04-26T04:23:45.436Z,5.10
2019-04-26T04:26:22.293Z,5.77
2019-04-26T04:29:40.067Z,6.23
2019-04-26T04:32:03.233Z,7.30
2019-04-26T04:34:40.090Z,5.73
2019-04-26T04:37:15.802Z,6.07
2019-04-26T04:40:14.323Z,5.73
2019-04-26T04:43:06.917Z,7.90
2019-04-26T04:46:29.113Z,7.97
2019-04-26T04:49:26.501Z,5.63
2019-04-26T04:52:13.313Z,6.20
2019-04-26T04:55:03.276Z,7.03
2019-04-26T04:57:50.404Z,6.20
2019-04-26T05:01:09.381Z,8.53
2019-04-26T05:04:09.556Z,10.17
2019-04-26T05:07:16.074Z,7.13
2019-04-26T05:09:58.686Z,6.37
2019-04-26T05:12:44.535Z,6.97
2019-04-26T05:15:57.043Z,6.40
2019-04-26T05:19:29.180Z,6.00
2019-04-26T05:22:17.534Z,6.40
2019-04-26T05:25:14.918Z,8.07
2019-04-26T05:28:16.808Z,7.17
2019-04-26T05:31:17.782Z,6.67
2019-04-26T05:34:04.387Z,6.90
2019-04-26T05:36:54.874Z,6.73
2019-04-26T05:39:55.314Z,7.17
2019-04-26T05:43:38.759Z,6.63
2019-04-26T05:47:23.395Z,5.90
2019-04-26T05:51:06.113Z,7.47
2019-04-26T05:57:51.003Z,7.50
2019-04-26T06:00:39.353Z,8.60
2019-04-26T06:03:46.076Z,5.63
2019-04-26T06:06:30.518Z,6.00
2019-04-26T06:09:28.983Z,6.30
2019-04-26T06:12:30.319Z,5.93
2019-04-26T06:15:30.775Z,5.80
2019-04-26T06:18:46.247Z,8.33
2019-04-26T06:21:33.370Z,6.50
2019-04-26T06:24:16.078Z,8.80
2019-04-26T06:27:25.561Z,7.13
2019-04-26T06:30:09.084Z,7.03
2019-04-26T06:33:10.316Z,9.63
2019-04-26T06:35:45.973Z,7.87
2019-04-26T06:39:16.717Z,7.10
2019-04-26T06:42:28.498Z,7.23
2019-04-26T06:45:51.828Z,6.80
2019-04-26T06:48:58.914Z,6.37
2019-04-26T06:51:37.014Z,7.17
2019-04-26T06:54:27.398Z,7.27
2019-04-26T06:57:33.019Z,5.57
2019-04-26T07:00:10.920Z,6.43
2019-04-26T07:03:22.408Z,8.43
2019-04-26T07:06:00.282Z,8.67
2019-04-26T07:09:01.174Z,6.17
2019-04-26T07:12:36.845Z,6.10
2019-04-26T07:15:43.116Z,9.40
2019-04-26T07:18:46.286Z,6.53
2019-04-26T07:21:38.047Z,5.53
2019-04-26T07:24:56.311Z,7.83
2019-04-26T07:28:07.673Z,6.13
2019-04-26T07:31:13.669Z,8.63
2019-04-26T07:34:32.559Z,10.60
2019-04-26T07:37:53.298Z,6.10
2019-04-26T07:41:17.070Z,5.03
2019-04-26T07:44:17.632Z,7.77
2019-04-26T07:47:08.522Z,6.33
2019-04-26T07:50:16.967Z,6.83
2019-04-26T07:53:35.875Z,5.97
2019-04-26T07:56:16.802Z,5.77
2019-04-26T07:59:29.737Z,5.53
2019-04-26T08:02:22.776Z,6.27
2019-04-26T08:05:03.307Z,5.90
2019-04-26T08:07:41.414Z,5.57
2019-04-26T08:10:18.875Z,7.80
2019-04-26T08:13:00.084Z,5.03
2019-04-26T08:15:43.741Z,7.27
2019-04-26T08:18:21.268Z,5.70
2019-04-26T08:21:02.433Z,4.63
2019-04-26T08:23:41.923Z,6.00
2019-04-26T08:26:15.645Z,8.33
2019-04-26T08:28:49.913Z,6.03
2019-04-26T08:31:24.814Z,6.60
2019-04-26T08:34:03.979Z,6.20
2019-04-26T08:36:41.559Z,6.77
2019-04-26T08:39:24.534Z,5.80
2019-04-26T08:41:58.071Z,5.40
2019-04-26T08:44:51.036Z,3.67
2019-04-26T08:47:53.482Z,6.93
2019-04-26T08:50:45.937Z,4.43
2019-04-26T08:53:17.813Z,5.63
2019-04-26T08:55:50.431Z,5.57
2019-04-26T08:58:25.195Z,5.37
2019-04-26T09:01:09.756Z,3.97
2019-04-26T09:03:48.910Z,5.43
2019-04-26T09:06:41.705Z,6.87
2019-04-26T09:09:21.299Z,6.57
2019-04-26T09:11:59.776Z,5.43
2019-04-26T09:14:31.809Z,7.77
2019-04-26T09:17:03.210Z,4.53
2019-04-26T09:19:34.191Z,5.77
2019-04-26T09:22:13.195Z,4.40
2019-04-26T09:25:02.044Z,5.17
2019-04-26T09:27:54.914Z,5.53
2019-04-26T09:30:34.238Z,6.77
2019-04-26T09:33:05.296Z,5.63
2019-04-26T09:35:36.275Z,4.63
2019-04-26T09:38:07.198Z,4.40
2019-04-26T09:40:38.172Z,5.23
2019-04-26T09:43:21.278Z,3.93
2019-04-26T09:46:29.410Z,5.10
2019-04-26T09:49:13.038Z,6.93
2019-04-26T09:51:44.366Z,5.13
2019-04-26T09:54:15.589Z,3.90
2019-04-26T09:56:48.030Z,2.40
2019-04-26T09:59:19.066Z,5.70
2019-04-26T10:01:50.535Z,2.50
2019-04-26T10:04:22.870Z,4.07
2019-04-26T10:06:55.058Z,4.83
2019-04-26T10:09:26.507Z,3.93
2019-04-26T10:12:03.167Z,4.47
2019-04-26T10:14:49.701Z,4.07
2019-04-26T10:17:24.420Z,3.43
2019-04-26T10:19:57.106Z,5.00
2019-04-26T10:22:31.882Z,3.43
2019-04-26T10:25:08.022Z,4.03
2019-04-26T10:27:36.464Z,3.17
2019-04-26T10:30:10.716Z,4.67
2019-04-26T10:32:41.883Z,2.53
2019-04-26T10:35:13.436Z,3.07
2019-04-26T10:37:48.074Z,4.43
2019-04-26T10:40:17.679Z,3.87
2019-04-26T10:42:48.688Z,5.03
2019-04-26T10:45:21.491Z,5.53
2019-04-26T10:47:53.571Z,8.50
2019-04-26T10:50:28.727Z,4.17
2019-04-26T10:53:19.473Z,5.77
2019-04-26T10:56:12.290Z,3.87
2019-04-26T10:59:01.003Z,6.13
2019-04-26T11:01:32.470Z,5.60
2019-04-26T11:04:03.397Z,4.90
2019-04-26T11:06:34.842Z,5.20
2019-04-26T11:09:08.264Z,3.37
2019-04-26T11:11:40.619Z,5.10
2019-04-26T11:14:11.774Z,5.00
2019-04-26T11:16:43.018Z,3.83
2019-04-26T11:19:13.930Z,4.53
2019-04-26T11:21:45.959Z,4.03
2019-04-26T11:24:19.481Z,3.30
2019-04-26T11:26:49.969Z,3.47
2019-04-26T11:29:20.982Z,2.97
2019-04-26T11:31:54.194Z,4.22
2019-04-26T11:34:25.366Z,2.77
2019-04-26T11:36:58.082Z,4.33
2019-04-26T11:39:31.003Z,2.67
2019-04-26T11:42:01.964Z,5.65
2019-04-26T11:44:36.602Z,3.20
2019-04-26T11:47:08.031Z,4.03
2019-04-26T11:49:42.970Z,3.40
2019-04-26T11:52:14.068Z,7.60
2019-04-26T11:54:45.424Z,4.15
2019-04-26T11:57:19.756Z,2.20
2019-04-26T11:59:50.805Z,5.20
2019-04-26T12:02:22.256Z,5.47
2019-04-26T12:05:03.726Z,4.30
2019-04-26T12:07:45.883Z,3.47
2019-04-26T12:10:16.963Z,3.92
2019-04-26T12:12:51.576Z,5.95
2019-04-26T12:15:30.013Z,4.90
2019-04-26T12:17:58.745Z,5.35
2019-04-26T12:20:28.411Z,2.77
2019-04-26T12:23:00.038Z,2.60
2019-04-26T12:25:31.215Z,7.20
2019-04-26T12:28:06.082Z,3.70
2019-04-26T12:30:35.316Z,4.65
2019-04-26T12:33:06.976Z,5.92
2019-04-26T12:35:38.643Z,5.63
2019-04-26T12:38:09.669Z,4.10
2019-04-26T12:40:42.310Z,2.97
2019-04-26T12:43:15.659Z,3.37
2019-04-26T12:45:57.389Z,3.43
2019-04-26T12:48:28.518Z,5.73
2019-04-26T12:51:00.331Z,5.35
2019-04-26T12:53:32.958Z,2.50
2019-04-26T12:56:04.237Z,5.47
2019-04-26T12:58:35.609Z,5.53
2019-04-26T13:01:12.111Z,3.00
2019-04-26T13:03:42.543Z,3.95
2019-04-26T13:06:13.712Z,2.25
2019-04-26T13:08:47.266Z,4.47
2019-04-26T13:11:49.038Z,2.08
2019-04-26T13:14:48.654Z,2.60
2019-04-26T13:17:22.963Z,3.98
2019-04-26T13:19:55.452Z,2.20
2019-04-26T13:22:26.470Z,2.30
2019-04-26T13:24:57.458Z,2.53
2019-04-26T13:27:28.850Z,4.20
2019-04-26T13:30:02.545Z,3.30
2019-04-26T13:32:34.798Z,3.45
2019-04-26T13:35:07.172Z,4.27
2019-04-26T13:37:38.594Z,2.40
2019-04-26T13:40:11.087Z,4.67
2019-04-26T13:42:42.175Z,3.62
2019-04-26T13:45:43.051Z,3.77
2019-04-26T13:48:31.130Z,4.10
2019-04-26T13:51:07.332Z,5.25
2019-04-26T13:53:38.734Z,2.30
2019-04-26T13:56:10.096Z,5.27
2019-04-26T13:58:41.172Z,2.33
2019-04-26T14:01:14.697Z,3.85
2019-04-26T14:03:46.084Z,7.08
2019-04-26T14:06:17.132Z,2.90
2019-04-26T14:08:48.129Z,2.83
2019-04-26T14:11:20.583Z,3.15
2019-04-26T14:13:55.521Z,1.85
2019-04-26T14:16:27.525Z,1.57
2019-04-26T14:18:58.745Z,5.15
2019-04-26T14:21:33.172Z,2.40
2019-04-26T14:24:25.623Z,3.40
2019-04-26T14:27:02.441Z,5.45
2019-04-26T14:29:33.944Z,3.55
2019-04-26T14:32:05.151Z,2.42
2019-04-26T14:34:40.130Z,1.10
2019-04-26T14:37:11.211Z,3.55
2019-04-26T14:39:50.018Z,2.17
2019-04-26T14:42:14.524Z,2.62
2019-04-26T14:44:49.513Z,4.50
2019-04-26T14:47:20.540Z,2.33
2019-04-26T14:49:53.313Z,1.82
2019-04-26T14:52:27.483Z,3.98
2019-04-26T14:54:58.213Z,2.85
2019-04-26T14:57:31.681Z,2.02
2019-04-26T15:00:02.213Z,2.35
2019-04-26T15:02:56.100Z,2.83
2019-04-26T15:05:57.075Z,3.83
2019-04-26T15:08:28.455Z,2.12
2019-04-26T15:11:01.273Z,2.83
2019-04-26T15:13:34.844Z,1.55
2019-04-26T15:16:10.471Z,3.05
2019-04-26T15:18:37.930Z,7.12
2019-04-26T15:21:09.651Z,3.30
2019-04-26T15:23:40.752Z,1.65
2019-04-26T15:26:13.020Z,3.05
2019-04-26T15:28:50.036Z,1.75
2019-04-26T15:31:21.712Z,2.08
2019-04-26T15:33:52.640Z,1.50
2019-04-26T15:36:23.422Z,1.80
2019-04-26T15:38:55.135Z,3.00
2019-04-26T15:41:51.329Z,4.40
2019-04-26T15:44:32.872Z,4.70
2019-04-26T15:47:09.022Z,2.75
2019-04-26T15:50:11.458Z,1.50
2019-04-26T15:52:43.833Z,2.52
2019-04-26T15:55:16.154Z,2.72
2019-04-26T15:57:47.146Z,2.80
2019-04-26T16:00:18.863Z,3.58
2019-04-26T16:02:49.863Z,0.93
2019-04-26T16:05:24.330Z,2.50
2019-04-26T16:07:57.405Z,1.60
2019-04-26T16:10:29.665Z,0.98
2019-04-26T16:13:01.247Z,1.77
2019-04-26T16:15:33.128Z,2.37
2019-04-26T16:18:04.339Z,0.80
2019-04-26T16:20:38.053Z,1.22
2019-04-26T16:23:08.131Z,1.22
2019-04-26T16:25:39.380Z,3.65
2019-04-26T16:28:47.422Z,2.72
2019-04-26T16:31:35.140Z,1.85
2019-04-26T16:34:10.611Z,3.42
2019-04-26T16:36:45.303Z,1.85
2019-04-26T16:39:16.202Z,2.95
2019-04-26T16:41:47.534Z,1.60
2019-04-26T16:44:27.584Z,2.05
2019-04-26T16:47:01.133Z,3.30
2019-04-26T16:49:24.377Z,1.25
2019-04-26T16:52:02.025Z,1.92
2019-04-26T16:54:28.148Z,2.17
2019-04-26T16:57:05.135Z,2.10
2019-04-26T16:59:32.860Z,1.35
2019-04-26T17:02:04.216Z,1.98
2019-04-26T17:04:36.490Z,1.47
2019-04-26T17:07:07.530Z,2.30
2019-04-26T17:09:57.026Z,2.08
2019-04-26T17:12:14.993Z,1.55
2019-04-26T17:14:48.785Z,3.33
2019-04-26T17:17:18.516Z,1.92
2019-04-26T17:19:49.533Z,1.85
2019-04-26T17:22:42.469Z,2.35
2019-04-26T17:25:26.980Z,3.27
2019-04-26T17:27:58.591Z,1.67
2019-04-26T17:30:34.517Z,0.60
2019-04-26T17:33:02.974Z,3.33
2019-04-26T17:35:36.682Z,2.90
2019-04-26T17:38:07.929Z,3.70
2019-04-26T17:40:38.957Z,2.03
2019-04-26T17:43:11.420Z,0.90
2019-04-26T17:45:44.109Z,3.20
2019-04-26T17:48:16.266Z,2.03
2019-04-26T17:50:49.933Z,3.62
2019-04-26T17:53:30.840Z,2.70
2019-04-26T17:55:54.997Z,3.15
2019-04-26T17:58:33.699Z,1.17
2019-04-26T18:01:01.065Z,2.30
2019-04-26T18:03:32.683Z,2.97
2019-04-26T18:06:05.293Z,3.63
2019-04-26T18:08:45.245Z,11.60
2019-04-26T18:11:19.002Z,2.60
2019-04-26T18:13:42.138Z,5.30
2019-04-26T18:16:17.590Z,2.30
2019-04-26T18:19:02.342Z,1.67
2019-04-26T18:21:56.021Z,3.07
2019-04-26T18:24:27.717Z,2.70
2019-04-26T18:26:59.066Z,3.40
2019-04-26T18:29:30.465Z,5.33
2019-04-26T18:32:03.612Z,1.87
2019-04-26T18:34:40.262Z,2.00
2019-04-26T18:37:07.643Z,2.67
2019-04-26T18:39:38.925Z,2.47
2019-04-26T18:42:10.019Z,3.27
2019-04-26T18:44:47.545Z,1.63
2019-04-26T18:47:30.342Z,1.67
2019-04-26T18:50:01.514Z,4.03
2019-04-26T18:52:34.165Z,5.40
2019-04-26T18:55:21.403Z,8.37
2019-04-26T18:57:55.122Z,5.37
2019-04-26T19:00:30.839Z,2.23
2019-04-26T19:03:15.768Z,2.07
2019-04-26T19:05:46.831Z,1.40
2019-04-26T19:08:26.567Z,3.23
2019-04-26T19:11:00.746Z,2.27
2019-04-26T19:13:37.651Z,2.93
2019-04-26T19:16:23.931Z,8.03
2019-04-26T19:19:05.955Z,3.70
2019-04-26T19:21:46.250Z,3.77
2019-04-26T19:24:20.826Z,2.40
2019-04-26T19:26:51.407Z,4.40
2019-04-26T19:29:31.120Z,2.50
2019-04-26T19:31:56.704Z,3.43
2019-04-26T19:34:30.214Z,5.30
2019-04-26T19:37:03.377Z,4.03
2019-04-26T19:39:35.781Z,2.93
2019-04-26T19:42:07.417Z,3.70
2019-04-26T19:44:38.475Z,5.03
2019-04-26T19:47:43.937Z,3.60
2019-04-26T19:50:42.001Z,3.43
2019-04-26T19:53:32.281Z,3.60
2019-04-26T19:56:10.175Z,6.07
2019-04-26T19:58:42.144Z,5.03
2019-04-26T20:01:16.472Z,9.23
2019-04-26T20:03:47.327Z,15.40
2019-04-26T20:06:19.874Z,8.80
2019-04-26T20:08:51.963Z,13.80
2019-04-26T20:11:23.525Z,6.10
2019-04-26T20:13:55.371Z,4.20
2019-04-26T20:16:26.504Z,3.27
2019-04-26T20:18:57.448Z,2.60
2019-04-26T20:21:28.452Z,2.87
2019-04-26T20:24:01.297Z,3.80
2019-04-26T20:26:32.782Z,2.20
2019-04-26T20:29:06.159Z,3.57
2019-04-26T20:31:47.474Z,2.43
2019-04-26T20:34:18.413Z,2.20
2019-04-26T20:37:01.564Z,3.47
2019-04-26T20:39:33.829Z,2.00
2019-04-26T20:42:04.914Z,2.07
2019-04-26T20:44:50.739Z,2.60
2019-04-26T20:47:14.430Z,2.33
2019-04-26T20:49:49.699Z,3.23
2019-04-26T20:52:16.533Z,2.20
2019-04-26T20:54:51.111Z,2.47
2019-04-26T20:57:21.975Z,1.60
2019-04-26T21:00:01.597Z,1.70
2019-04-26T21:02:26.944Z,1.20
2019-04-26T21:04:58.365Z,1.83
2019-04-26T21:07:29.286Z,1.73
2019-04-26T21:10:00.345Z,2.33
2019-04-26T21:12:31.531Z,2.27
2019-04-26T21:15:03.686Z,1.27
2019-04-26T21:17:36.001Z,4.03
2019-04-26T21:20:07.750Z,3.07
2019-04-26T21:22:38.722Z,2.77
2019-04-26T21:25:32.522Z,2.07
2019-04-26T21:28:11.457Z,2.87
2019-04-26T21:30:53.272Z,1.67
2019-04-26T21:33:35.354Z,3.10
2019-04-26T21:36:15.109Z,1.97
2019-04-26T21:39:11.129Z,1.67
2019-04-26T21:41:46.744Z,2.80
2019-04-26T21:44:15.858Z,3.10
2019-04-26T21:46:49.681Z,3.40
2019-04-26T21:49:22.190Z,3.47
2019-04-26T21:51:54.496Z,3.30
2019-04-26T21:54:26.531Z,2.27
2019-04-26T21:56:57.546Z,1.73
2019-04-26T21:59:28.537Z,2.17
2019-04-26T22:01:59.551Z,3.10
2019-04-26T22:04:36.348Z,1.63
2019-04-26T22:07:07.625Z,2.50
2019-04-26T22:09:55.429Z,3.90
2019-04-26T22:12:27.276Z,2.60
2019-04-26T22:15:35.748Z,2.67
2019-04-26T22:18:10.199Z,2.77
2019-04-26T22:20:52.250Z,2.57
2019-04-26T22:23:33.170Z,3.60
2019-04-26T22:26:08.448Z,3.13
2019-04-26T22:28:38.409Z,5.03
2019-04-26T22:31:09.421Z,2.57
2019-04-26T22:33:40.846Z,4.00
2019-04-26T22:36:13.146Z,4.00
2019-04-26T22:38:44.417Z,2.97
2019-04-26T22:41:15.432Z,2.77
2019-04-26T22:44:00.343Z,3.80
2019-04-26T22:46:49.658Z,2.80
2019-04-26T22:49:20.718Z,3.13
2019-04-26T22:51:51.657Z,5.90
2019-04-26T22:54:23.089Z,2.40
2019-04-26T22:56:55.787Z,3.20
2019-04-26T22:59:34.040Z,2.90
2019-04-26T23:02:09.059Z,3.47
2019-04-26T23:04:40.536Z,3.70
2019-04-26T23:07:13.505Z,2.57
2019-04-26T23:09:51.794Z,3.17
2019-04-26T23:12:53.843Z,2.63
2019-04-26T23:15:56.107Z,2.70
2019-04-26T23:18:46.279Z,4.23
2019-04-26T23:21:38.916Z,1.97
2019-04-26T23:24:11.398Z,3.10
2019-04-26T23:26:45.252Z,2.37
2019-04-26T23:29:18.741Z,2.27
2019-04-26T23:31:48.327Z,3.90
2019-04-26T23:34:22.831Z,3.47
2019-04-26T23:36:54.121Z,5.67
2019-04-26T23:39:25.582Z,4.27
2019-04-26T23:41:57.327Z,3.40
2019-04-26T23:44:28.363Z,2.83
2019-04-26T23:47:01.237Z,4.70
2019-04-26T23:49:33.461Z,2.30
2019-04-26T23:52:05.368Z,4.67
2019-04-26T23:54:36.733Z,3.83
2019-04-26T23:57:08.110Z,3.63
2019-04-26T23:59:40.174Z,4.07
