createdAt,value
2022-08-07T00:01:12.548Z,66.25
2022-08-07T00:04:33.160Z,61.76
2022-08-07T00:07:44.113Z,57.87
2022-08-07T00:10:57.538Z,55.22
2022-08-07T00:14:05.919Z,51.63
2022-08-07T00:17:16.278Z,54.92
2022-08-07T00:20:29.928Z,56.46
2022-08-07T00:23:43.096Z,58.66
2022-08-07T00:27:06.380Z,59.91
2022-08-07T00:30:26.633Z,60.41
2022-08-07T00:33:35.183Z,61.11
2022-08-07T00:36:46.413Z,67.50
2022-08-07T00:39:55.058Z,68.99
2022-08-07T00:43:02.660Z,66.70
2022-08-07T00:46:10.683Z,58.08
2022-08-07T00:49:24.882Z,58.84
2022-08-07T00:52:47.382Z,58.88
2022-08-07T00:56:02.272Z,60.21
2022-08-07T00:59:11.718Z,61.32
2022-08-07T01:02:29.345Z,68.41
2022-08-07T01:05:53.643Z,66.49
2022-08-07T01:09:02.792Z,62.65
2022-08-07T01:12:30.091Z,60.67
2022-08-07T01:16:00.977Z,58.96
2022-08-07T01:19:18.525Z,57.94
2022-08-07T01:22:29.213Z,59.19
2022-08-07T01:25:55.835Z,60.47
2022-08-07T01:29:04.750Z,61.35
2022-08-07T01:32:13.754Z,67.53
2022-08-07T01:35:24.719Z,64.60
2022-08-07T01:38:45.665Z,62.26
2022-08-07T01:42:36.903Z,61.33
2022-08-07T03:04:29.538Z,58.16
2022-08-07T03:08:05.421Z,60.68
2022-08-07T03:11:12.442Z,62.70
2022-08-07T03:14:24.849Z,68.37
2022-08-07T03:17:36.275Z,65.25
2022-08-07T03:21:08.505Z,62.71
2022-08-07T03:24:27.288Z,61.22
2022-08-07T03:27:58.780Z,60.18
2022-08-07T03:31:24.697Z,59.24
2022-08-07T03:35:01.018Z,58.77
2022-08-07T03:38:29.831Z,60.66
2022-08-07T03:41:47.741Z,62.58
2022-08-07T03:45:01.386Z,68.31
2022-08-07T03:48:10.050Z,64.91
2022-08-07T03:51:20.773Z,59.74
2022-08-07T03:54:35.641Z,56.50
2022-08-07T03:58:32.941Z,59.21
2022-08-07T04:01:27.599Z,59.66
2022-08-07T04:04:38.663Z,59.53
2022-08-07T04:07:50.392Z,57.91
2022-08-07T04:12:20.741Z,58.02
2022-08-07T04:14:37.412Z,57.30
2022-08-07T04:18:58.033Z,55.89
2022-08-07T04:21:16.417Z,54.36
2022-08-07T04:24:30.715Z,53.42
2022-08-07T04:27:44.283Z,52.79
2022-08-07T04:30:58.668Z,51.71
2022-08-07T04:34:16.662Z,50.83
2022-08-07T04:37:25.182Z,49.62
2022-08-07T04:40:44.067Z,48.59
2022-08-07T04:44:13.260Z,47.63
2022-08-07T04:47:57.364Z,46.97
2022-08-07T04:51:14.125Z,46.90
2022-08-07T04:54:33.393Z,47.36
2022-08-07T04:58:10.523Z,47.22
2022-08-07T05:01:29.872Z,47.82
2022-08-07T05:04:58.261Z,46.36
2022-08-07T05:08:13.831Z,46.43
2022-08-07T05:11:56.863Z,45.24
2022-08-07T05:15:22.942Z,45.65
2022-08-07T05:18:41.510Z,45.22
2022-08-07T05:22:00.793Z,45.06
2022-08-07T05:25:26.114Z,44.54
2022-08-07T05:28:49.935Z,44.76
2022-08-07T05:32:00.818Z,43.44
2022-08-07T05:35:13.479Z,44.36
2022-08-07T05:39:00.058Z,43.70
2022-08-07T05:42:01.551Z,43.67
2022-08-07T05:45:26.169Z,42.99
2022-08-07T05:48:58.016Z,42.35
2022-08-07T05:52:08.539Z,44.28
2022-08-07T05:55:23.558Z,45.04
2022-08-07T05:58:52.830Z,44.10
2022-08-07T06:02:04.288Z,43.68
2022-08-07T06:05:16.116Z,45.21
2022-08-07T06:08:31.407Z,44.53
2022-08-07T06:11:40.727Z,45.46
2022-08-07T06:14:49.933Z,44.88
2022-08-07T06:17:56.180Z,44.25
2022-08-07T06:22:15.600Z,45.03
2022-08-07T06:24:52.708Z,46.45
2022-08-07T06:28:10.051Z,45.77
2022-08-07T06:31:38.322Z,47.13
2022-08-07T06:34:49.218Z,47.26
2022-08-07T06:37:58.345Z,46.83
2022-08-07T06:41:12.990Z,46.80
2022-08-07T06:44:24.137Z,46.56
2022-08-07T06:47:38.622Z,47.25
2022-08-07T06:50:49.310Z,46.98
2022-08-07T06:55:27.765Z,46.72
2022-08-07T06:57:39.560Z,46.74
2022-08-07T07:00:59.002Z,45.36
2022-08-07T07:04:27.973Z,45.74
2022-08-07T07:07:59.148Z,44.90
2022-08-07T07:11:13.078Z,44.04
2022-08-07T07:14:23.625Z,45.52
2022-08-07T07:17:39.390Z,45.09
2022-08-07T07:20:57.911Z,45.05
2022-08-07T07:24:12.554Z,43.69
2022-08-07T07:27:26.061Z,44.14
2022-08-07T07:30:53.146Z,43.54
2022-08-07T07:34:06.135Z,43.96
2022-08-07T07:37:44.512Z,42.41
2022-08-07T07:40:46.042Z,42.69
2022-08-07T07:44:16.960Z,42.35
2022-08-07T07:47:27.014Z,41.32
2022-08-07T07:50:38.859Z,41.44
2022-08-07T07:53:51.759Z,41.08
2022-08-07T07:57:02.985Z,41.02
2022-08-07T08:00:20.991Z,41.52
2022-08-07T08:04:10.797Z,38.86
2022-08-07T08:07:08.799Z,38.26
2022-08-07T08:10:38.015Z,39.81
2022-08-07T08:13:54.402Z,40.27
2022-08-07T08:17:55.413Z,40.65
2022-08-07T08:20:36.822Z,41.43
2022-08-07T08:24:03.823Z,41.51
2022-08-07T08:27:16.610Z,40.12
2022-08-07T08:30:25.907Z,37.88
2022-08-07T08:33:35.429Z,39.40
2022-08-07T08:36:49.365Z,39.03
2022-08-07T08:40:16.324Z,38.15
2022-08-07T08:43:42.937Z,37.44
2022-08-07T08:47:07.670Z,37.36
2022-08-07T08:50:35.131Z,38.42
2022-08-07T08:53:53.966Z,39.17
2022-08-07T08:57:06.372Z,39.51
2022-08-07T09:00:16.877Z,40.07
2022-08-07T09:03:48.109Z,38.16
2022-08-07T09:07:04.050Z,36.92
2022-08-07T09:10:18.873Z,38.12
2022-08-07T09:13:39.654Z,38.72
2022-08-07T09:16:58.961Z,37.76
2022-08-07T09:20:35.547Z,37.64
2022-08-07T09:24:53.623Z,35.01
2022-08-07T09:27:59.779Z,34.77
2022-08-07T09:31:17.412Z,34.80
2022-08-07T09:34:31.033Z,35.14
2022-08-07T09:37:53.653Z,35.43
2022-08-07T09:41:07.553Z,34.06
2022-08-07T09:44:52.187Z,34.38
2022-08-07T09:48:12.251Z,34.21
2022-08-07T09:52:10.066Z,33.62
2022-08-07T09:55:29.601Z,34.57
2022-08-07T09:59:13.719Z,34.08
2022-08-07T10:02:39.048Z,34.22
2022-08-07T10:06:25.875Z,33.93
2022-08-07T10:10:02.604Z,34.35
2022-08-07T10:13:55.266Z,34.15
2022-08-07T10:17:16.700Z,34.36
2022-08-07T10:20:36.521Z,30.31
2022-08-07T10:24:08.568Z,28.96
2022-08-07T10:27:46.017Z,29.71
2022-08-07T10:31:11.344Z,30.59
2022-08-07T10:34:39.973Z,31.11
2022-08-07T10:38:20.827Z,28.56
2022-08-07T10:41:46.268Z,30.06
2022-08-07T10:45:04.138Z,30.70
2022-08-07T10:48:34.945Z,29.66
2022-08-07T10:52:02.027Z,29.00
2022-08-07T10:55:37.238Z,30.33
2022-08-07T10:59:08.370Z,26.93
2022-08-07T11:02:32.752Z,27.01
2022-08-07T11:05:51.383Z,27.93
2022-08-07T11:09:04.526Z,28.55
2022-08-07T11:12:32.108Z,29.17
2022-08-07T11:15:42.530Z,29.80
2022-08-07T11:19:11.210Z,30.56
2022-08-07T11:22:37.246Z,30.96
2022-08-07T11:26:06.520Z,31.13
2022-08-07T11:29:42.131Z,31.38
2022-08-07T11:32:54.182Z,31.03
2022-08-07T11:36:25.218Z,29.18
2022-08-07T11:40:01.273Z,29.14
2022-08-07T11:43:16.741Z,27.91
2022-08-07T11:47:00.522Z,27.29
2022-08-07T11:50:32.226Z,28.50
2022-08-07T11:54:01.747Z,27.35
2022-08-07T11:57:59.886Z,27.43
2022-08-07T12:01:02.101Z,27.16
2022-08-07T12:04:26.989Z,27.79
2022-08-07T12:07:39.899Z,28.38
2022-08-07T12:11:08.393Z,29.11
2022-08-07T12:14:23.038Z,29.45
2022-08-07T12:17:58.926Z,30.02
2022-08-07T12:21:56.052Z,30.19
2022-08-07T12:26:00.929Z,28.74
2022-08-07T12:28:52.991Z,29.53
2022-08-07T12:32:12.400Z,28.78
2022-08-07T12:35:22.154Z,28.80
2022-08-07T12:38:42.554Z,28.13
2022-08-07T12:41:53.348Z,26.16
2022-08-07T12:45:04.299Z,25.62
2022-08-07T12:48:27.675Z,26.41
2022-08-07T12:51:51.490Z,26.83
2022-08-07T12:55:24.943Z,27.14
2022-08-07T12:58:56.900Z,27.72
2022-08-07T13:02:22.194Z,27.18
2022-08-07T13:06:02.521Z,27.94
2022-08-07T13:10:19.879Z,27.51
2022-08-07T13:12:58.216Z,27.76
2022-08-07T13:16:17.223Z,27.42
2022-08-07T13:19:46.261Z,27.15
2022-08-07T13:24:01.469Z,27.09
2022-08-07T13:26:46.173Z,26.98
2022-08-07T13:30:00.112Z,26.55
2022-08-07T13:34:30.139Z,26.16
2022-08-07T13:37:10.728Z,26.09
2022-08-07T13:40:36.667Z,25.65
2022-08-07T13:43:56.133Z,24.98
2022-08-07T13:47:09.565Z,25.86
2022-08-07T13:50:32.719Z,25.44
2022-08-07T13:54:00.635Z,24.76
2022-08-07T13:57:14.551Z,24.79
2022-08-07T14:00:54.021Z,25.31
2022-08-07T14:04:09.687Z,25.58
2022-08-07T14:07:17.839Z,25.67
2022-08-07T14:10:28.251Z,25.97
2022-08-07T14:13:45.135Z,26.20
2022-08-07T14:17:00.158Z,27.32
2022-08-07T14:22:39.682Z,27.32
2022-08-07T14:24:05.389Z,26.78
2022-08-07T14:27:16.190Z,26.97
2022-08-07T14:30:52.222Z,26.67
2022-08-07T14:34:01.280Z,26.70
2022-08-07T14:37:17.884Z,26.74
2022-08-07T14:40:35.077Z,27.28
2022-08-07T14:43:58.983Z,27.64
2022-08-07T14:47:16.545Z,28.37
2022-08-07T14:50:26.241Z,28.49
2022-08-07T14:54:03.626Z,28.46
2022-08-07T15:00:44.647Z,28.87
2022-08-07T15:04:05.696Z,28.74
2022-08-07T15:10:58.646Z,28.74
2022-08-07T15:14:10.839Z,28.73
2022-08-07T15:17:28.446Z,27.16
2022-08-07T15:20:55.059Z,26.28
2022-08-07T15:25:13.907Z,26.25
2022-08-07T15:27:39.426Z,24.75
2022-08-07T15:31:09.315Z,24.76
2022-08-07T15:34:17.617Z,24.94
2022-08-07T15:38:01.306Z,25.44
2022-08-07T15:41:23.019Z,26.32
2022-08-07T15:44:30.185Z,26.98
2022-08-07T15:48:00.245Z,27.88
2022-08-07T15:51:11.952Z,27.74
2022-08-07T15:54:21.065Z,27.92
2022-08-07T15:57:39.994Z,26.92
2022-08-07T16:00:56.416Z,27.05
2022-08-07T16:04:14.683Z,26.45
2022-08-07T16:08:30.889Z,25.88
2022-08-07T16:11:03.576Z,25.87
2022-08-07T16:14:19.137Z,26.47
2022-08-07T16:18:02.917Z,26.60
2022-08-07T16:22:04.290Z,25.65
2022-08-07T16:24:52.862Z,25.39
2022-08-07T16:29:18.426Z,25.26
2022-08-07T16:32:00.631Z,24.47
2022-08-07T16:35:59.412Z,23.48
2022-08-07T16:39:16.657Z,24.29
2022-08-07T16:42:44.759Z,24.97
2022-08-07T16:47:04.433Z,25.63
2022-08-07T16:50:20.404Z,25.01
2022-08-07T16:54:12.231Z,25.06
2022-08-07T16:58:02.095Z,24.28
2022-08-07T17:01:34.407Z,23.40
2022-08-07T17:04:58.583Z,23.40
2022-08-07T17:08:09.249Z,22.99
2022-08-07T17:11:28.300Z,23.83
2022-08-07T17:15:04.225Z,23.92
2022-08-07T17:18:19.619Z,24.00
2022-08-07T17:21:50.914Z,24.21
2022-08-07T17:25:15.228Z,24.35
2022-08-07T17:28:35.637Z,24.57
2022-08-07T17:32:02.641Z,24.49
2022-08-07T17:35:50.502Z,24.90
2022-08-07T17:38:56.182Z,25.02
2022-08-07T17:42:08.765Z,25.13
2022-08-07T17:45:27.952Z,25.25
2022-08-07T17:48:46.374Z,25.32
2022-08-07T17:52:01.134Z,25.49
2022-08-07T17:55:54.076Z,25.56
2022-08-07T17:58:51.854Z,26.06
2022-08-07T18:02:08.795Z,26.56
2022-08-07T18:06:03.456Z,26.91
2022-08-07T18:09:05.718Z,27.27
2022-08-07T18:12:28.724Z,27.71
2022-08-07T18:15:53.479Z,28.06
2022-08-07T18:21:09.615Z,28.92
2022-08-07T18:22:45.737Z,29.32
2022-08-07T18:26:15.241Z,30.01
2022-08-07T18:30:06.642Z,30.37
2022-08-07T18:33:38.994Z,31.75
2022-08-07T18:38:57.523Z,33.30
2022-08-07T18:41:08.178Z,33.86
2022-08-07T18:44:45.966Z,34.20
2022-08-07T18:48:09.468Z,34.99
2022-08-07T18:52:34.673Z,35.37
2022-08-07T18:55:40.494Z,35.76
2022-08-07T18:59:01.130Z,36.35
2022-08-07T19:02:36.090Z,36.44
2022-08-07T19:06:03.718Z,37.07
2022-08-07T19:09:56.293Z,37.54
2022-08-07T19:12:58.260Z,38.27
2022-08-07T19:17:01.360Z,38.79
2022-08-07T19:20:04.525Z,38.96
2022-08-07T19:23:19.458Z,37.94
2022-08-07T19:27:16.781Z,39.56
2022-08-07T19:30:57.947Z,40.98
2022-08-07T19:33:58.128Z,40.51
2022-08-07T19:37:17.565Z,40.64
2022-08-07T19:40:30.407Z,40.91
2022-08-07T19:43:52.137Z,41.52
2022-08-07T19:47:14.296Z,41.81
2022-08-07T19:50:43.940Z,42.57
2022-08-07T19:54:31.357Z,42.76
2022-08-07T19:58:02.926Z,43.26
2022-08-07T20:00:57.196Z,43.69
2022-08-07T20:04:08.357Z,44.55
2022-08-07T20:07:23.894Z,45.28
2022-08-07T20:10:54.693Z,45.32
2022-08-07T20:14:07.321Z,45.85
2022-08-07T20:17:22.653Z,45.82
2022-08-07T20:20:31.710Z,45.46
2022-08-07T20:23:48.400Z,46.26
2022-08-07T20:27:04.244Z,47.50
2022-08-07T20:30:22.535Z,48.79
2022-08-07T20:33:36.924Z,47.14
2022-08-07T20:36:51.677Z,49.60
2022-08-07T20:40:05.381Z,49.09
2022-08-07T20:43:32.743Z,49.55
2022-08-07T20:46:43.816Z,50.30
2022-08-07T20:50:01.711Z,50.04
2022-08-07T20:53:17.215Z,50.38
2022-08-07T20:56:41.021Z,51.25
2022-08-07T21:00:06.283Z,51.62
2022-08-07T21:03:25.601Z,51.91
2022-08-07T21:06:35.456Z,52.33
2022-08-07T21:09:52.934Z,52.66
2022-08-07T21:13:15.478Z,52.56
2022-08-07T21:16:29.279Z,54.71
2022-08-07T21:19:51.730Z,53.86
2022-08-07T21:23:15.370Z,53.40
2022-08-07T21:26:42.912Z,54.14
2022-08-07T21:30:02.694Z,55.15
2022-08-07T21:33:21.692Z,56.23
2022-08-07T21:36:37.486Z,56.23
2022-08-07T21:39:56.538Z,55.71
2022-08-07T21:43:06.549Z,55.92
2022-08-07T21:46:25.210Z,56.24
2022-08-07T21:50:02.588Z,56.36
2022-08-07T21:53:17.582Z,57.12
2022-08-07T21:56:39.627Z,56.44
2022-08-07T22:00:03.972Z,57.34
2022-08-07T22:03:18.857Z,57.45
2022-08-07T22:06:56.615Z,57.87
2022-08-07T22:10:07.455Z,58.30
2022-08-07T22:13:24.262Z,57.99
2022-08-07T22:16:55.910Z,59.28
2022-08-07T22:20:22.617Z,59.13
2022-08-07T22:23:40.218Z,58.81
2022-08-07T22:27:00.201Z,58.80
2022-08-07T22:30:17.000Z,59.82
2022-08-07T22:33:53.117Z,59.33
2022-08-07T22:37:12.407Z,59.83
2022-08-07T22:40:28.087Z,59.66
2022-08-07T22:43:42.375Z,60.57
2022-08-07T22:47:16.846Z,60.04
2022-08-07T22:50:54.911Z,60.47
2022-08-07T22:54:16.226Z,61.97
2022-08-07T22:57:47.002Z,60.52
2022-08-07T23:01:15.464Z,54.71
2022-08-07T23:04:58.204Z,55.09
2022-08-07T23:08:46.180Z,56.13
2022-08-07T23:12:32.689Z,57.52
2022-08-07T23:16:05.433Z,58.18
2022-08-07T23:19:51.256Z,58.49
2022-08-07T23:24:05.888Z,58.22
2022-08-07T23:28:21.879Z,59.57
2022-08-07T23:32:49.146Z,57.89
2022-08-07T23:35:16.611Z,57.23
2022-08-07T23:38:54.564Z,57.79
2022-08-07T23:42:31.748Z,57.88
2022-08-07T23:46:03.795Z,56.99
2022-08-07T23:49:49.975Z,57.87
2022-08-07T23:53:16.698Z,58.92
2022-08-07T23:56:35.144Z,58.93
