createdAt,value
2022-10-19T00:02:10.844Z,35.00
2022-10-19T00:04:38.883Z,32.00
2022-10-19T00:07:06.764Z,33.00
2022-10-19T00:09:34.625Z,30.00
2022-10-19T00:12:02.484Z,33.00
2022-10-19T00:14:30.461Z,26.50
2022-10-19T00:16:58.435Z,29.50
2022-10-19T00:19:27.092Z,29.00
2022-10-19T00:21:55.220Z,28.00
2022-10-19T00:24:23.082Z,29.00
2022-10-19T00:26:50.827Z,32.00
2022-10-19T00:29:20.228Z,23.00
2022-10-19T00:31:49.740Z,26.00
2022-10-19T00:34:18.108Z,29.00
2022-10-19T00:36:46.689Z,30.00
2022-10-19T00:39:15.589Z,31.00
2022-10-19T00:41:44.372Z,32.00
2022-10-19T00:44:12.059Z,27.00
2022-10-19T00:46:41.635Z,26.00
2022-10-19T00:49:13.399Z,32.00
2022-10-19T00:51:42.170Z,26.00
2022-10-19T00:54:11.026Z,28.67
2022-10-19T00:56:41.311Z,27.00
2022-10-19T00:59:10.089Z,27.50
2022-10-19T01:01:38.166Z,28.00
2022-10-19T01:04:06.033Z,26.00
2022-10-19T01:06:34.079Z,27.00
2022-10-19T01:09:02.066Z,27.00
2022-10-19T01:11:41.912Z,28.00
2022-10-19T01:14:19.709Z,28.50
2022-10-19T01:16:53.838Z,22.00
2022-10-19T01:19:37.458Z,32.00
2022-10-19T01:22:08.151Z,27.00
2022-10-19T01:24:52.340Z,30.00
2022-10-19T01:27:20.207Z,26.00
2022-10-19T01:29:51.092Z,25.00
2022-10-19T01:32:21.989Z,29.33
2022-10-19T01:35:00.200Z,30.00
2022-10-19T01:37:48.851Z,28.50
2022-10-19T01:40:24.911Z,31.00
2022-10-19T01:43:03.020Z,24.00
2022-10-19T01:45:35.802Z,26.00
2022-10-19T01:48:07.248Z,25.00
2022-10-19T01:50:48.535Z,27.00
2022-10-19T01:53:18.236Z,29.00
2022-10-19T01:55:47.416Z,29.50
2022-10-19T01:58:17.771Z,28.00
2022-10-19T02:00:47.219Z,23.00
2022-10-19T02:03:15.849Z,25.00
2022-10-19T02:05:44.927Z,20.00
2022-10-19T02:08:17.303Z,24.00
2022-10-19T02:10:46.009Z,20.00
2022-10-19T02:13:15.373Z,24.00
2022-10-19T02:15:46.057Z,29.00
2022-10-19T02:18:17.703Z,25.00
2022-10-19T02:20:46.182Z,27.50
2022-10-19T02:23:17.114Z,30.00
2022-10-19T02:25:45.091Z,23.50
2022-10-19T02:28:13.309Z,26.00
2022-10-19T02:30:42.480Z,27.00
2022-10-19T02:33:12.497Z,29.00
2022-10-19T02:35:40.657Z,30.00
2022-10-19T02:38:10.937Z,25.00
2022-10-19T02:40:41.088Z,21.00
2022-10-19T02:43:14.184Z,25.00
2022-10-19T02:46:03.574Z,26.00
2022-10-19T02:48:34.191Z,23.00
2022-10-19T02:51:02.458Z,28.00
2022-10-19T02:53:30.333Z,23.50
2022-10-19T02:55:58.161Z,22.00
2022-10-19T02:58:26.070Z,24.00
2022-10-19T03:00:53.845Z,25.67
2022-10-19T03:03:21.590Z,28.00
2022-10-19T03:05:49.463Z,23.50
2022-10-19T03:08:17.327Z,22.00
2022-10-19T03:10:45.015Z,26.00
2022-10-19T03:13:12.864Z,23.00
2022-10-19T03:15:40.671Z,21.00
2022-10-19T03:18:08.485Z,23.50
2022-10-19T03:20:36.536Z,23.00
2022-10-19T03:23:04.431Z,23.00
2022-10-19T03:25:32.386Z,22.00
2022-10-19T03:28:00.161Z,22.50
2022-10-19T03:30:27.829Z,22.00
2022-10-19T03:32:55.588Z,22.00
2022-10-19T03:35:23.353Z,23.50
2022-10-19T03:37:51.098Z,24.50
2022-10-19T03:40:18.979Z,24.00
2022-10-19T03:42:46.744Z,22.00
2022-10-19T03:45:14.536Z,18.00
2022-10-19T03:47:42.273Z,23.00
2022-10-19T03:50:13.309Z,27.50
2022-10-19T03:52:41.021Z,21.00
2022-10-19T03:57:37.101Z,26.00
2022-10-19T04:00:05.254Z,27.00
2022-10-19T04:02:39.732Z,23.33
2022-10-19T04:05:08.102Z,27.00
2022-10-19T04:07:36.182Z,26.00
2022-10-19T04:10:04.957Z,24.00
2022-10-19T04:12:33.338Z,22.00
2022-10-19T04:15:01.066Z,27.00
2022-10-19T04:17:28.958Z,28.50
2022-10-19T04:19:56.835Z,25.50
2022-10-19T04:22:24.757Z,29.00
2022-10-19T04:24:53.543Z,24.00
2022-10-19T04:27:21.357Z,23.50
2022-10-19T04:29:49.225Z,19.00
2022-10-19T04:32:16.915Z,18.00
2022-10-19T04:34:44.754Z,26.00
2022-10-19T04:37:12.714Z,26.00
2022-10-19T04:39:43.254Z,24.50
2022-10-19T04:42:11.223Z,27.00
2022-10-19T04:44:39.725Z,24.00
2022-10-19T04:47:07.561Z,27.00
2022-10-19T04:49:35.433Z,24.00
2022-10-19T04:52:03.301Z,27.00
2022-10-19T04:54:31.268Z,24.00
2022-10-19T04:56:59.035Z,26.67
2022-10-19T04:59:26.911Z,31.00
2022-10-19T05:01:54.771Z,25.00
2022-10-19T05:04:22.627Z,21.67
2022-10-19T05:06:50.498Z,26.50
2022-10-19T05:09:18.268Z,27.00
2022-10-19T05:11:46.001Z,20.00
2022-10-19T05:14:13.809Z,25.00
2022-10-19T05:16:41.764Z,24.50
2022-10-19T05:19:15.573Z,23.00
2022-10-19T05:21:43.532Z,28.00
2022-10-19T05:24:13.456Z,23.00
2022-10-19T05:26:41.631Z,22.00
2022-10-19T05:29:12.066Z,21.67
2022-10-19T05:31:40.529Z,26.00
2022-10-19T05:36:41.267Z,25.00
2022-10-19T05:39:12.931Z,26.00
2022-10-19T05:41:43.122Z,25.00
2022-10-19T05:44:14.001Z,23.00
2022-10-19T05:46:41.878Z,29.00
2022-10-19T05:49:10.760Z,24.50
2022-10-19T05:51:39.128Z,30.00
2022-10-19T05:54:08.028Z,31.00
2022-10-19T05:56:35.898Z,31.00
2022-10-19T05:59:05.665Z,29.33
2022-10-19T06:01:34.368Z,34.00
2022-10-19T06:04:03.506Z,30.00
2022-10-19T06:06:31.660Z,25.00
2022-10-19T06:09:00.020Z,22.50
2022-10-19T06:11:30.062Z,23.00
2022-10-19T06:13:59.661Z,22.00
2022-10-19T06:16:27.636Z,23.00
2022-10-19T06:18:56.468Z,22.00
2022-10-19T06:21:26.234Z,20.00
2022-10-19T06:23:55.349Z,22.00
2022-10-19T06:26:23.921Z,20.00
2022-10-19T06:28:52.076Z,23.00
2022-10-19T06:31:19.973Z,18.00
2022-10-19T06:33:49.439Z,21.00
2022-10-19T06:36:19.450Z,18.00
2022-10-19T06:38:47.858Z,20.00
2022-10-19T06:41:15.677Z,17.00
2022-10-19T06:43:43.798Z,18.00
2022-10-19T06:46:17.621Z,17.00
2022-10-19T06:48:49.202Z,17.00
2022-10-19T06:51:17.838Z,17.00
2022-10-19T06:53:45.811Z,16.00
2022-10-19T06:56:13.576Z,15.00
2022-10-19T06:58:41.342Z,16.00
2022-10-19T07:01:10.729Z,15.00
2022-10-19T07:03:38.614Z,16.50
2022-10-19T07:06:11.086Z,17.00
2022-10-19T07:08:40.167Z,17.00
2022-10-19T07:11:09.691Z,20.50
2022-10-19T07:13:37.878Z,13.00
2022-10-19T07:16:07.553Z,16.00
2022-10-19T07:18:35.955Z,17.50
2022-10-19T07:21:05.358Z,16.50
2022-10-19T07:23:33.837Z,22.00
2022-10-19T07:26:05.905Z,16.00
2022-10-19T07:28:33.832Z,15.50
2022-10-19T07:31:06.451Z,17.50
2022-10-19T07:33:34.715Z,17.00
2022-10-19T07:36:04.018Z,13.00
2022-10-19T07:38:31.986Z,14.00
2022-10-19T07:41:01.191Z,15.00
2022-10-19T07:43:29.051Z,20.00
2022-10-19T07:46:05.209Z,14.00
2022-10-19T07:48:33.699Z,17.00
2022-10-19T07:51:02.379Z,17.00
2022-10-19T07:53:30.245Z,15.00
2022-10-19T07:56:03.448Z,17.00
2022-10-19T07:58:31.860Z,15.00
2022-10-19T08:01:01.035Z,15.00
2022-10-19T08:04:31.340Z,16.00
2022-10-19T08:06:19.291Z,16.00
2022-10-19T08:08:48.351Z,17.00
2022-10-19T08:11:18.326Z,17.00
2022-10-19T08:13:46.158Z,18.00
2022-10-19T08:16:23.029Z,16.00
2022-10-19T08:18:51.315Z,12.50
2022-10-19T08:21:19.595Z,15.00
2022-10-19T08:23:47.348Z,15.00
2022-10-19T08:26:15.323Z,19.50
2022-10-19T08:28:44.238Z,15.00
2022-10-19T08:31:16.452Z,20.00
2022-10-19T08:33:44.863Z,17.00
2022-10-19T08:36:13.566Z,14.50
2022-10-19T08:38:43.772Z,17.00
2022-10-19T08:41:23.317Z,15.00
2022-10-19T08:44:09.364Z,14.00
2022-10-19T08:46:40.958Z,14.00
2022-10-19T08:49:12.921Z,18.50
2022-10-19T08:51:43.244Z,16.00
2022-10-19T08:54:15.929Z,15.00
2022-10-19T08:57:04.371Z,16.00
2022-10-19T08:59:47.039Z,18.00
2022-10-19T09:02:34.979Z,18.50
2022-10-19T09:05:05.790Z,18.00
2022-10-19T09:07:37.616Z,18.00
2022-10-19T09:10:05.894Z,19.00
2022-10-19T09:12:57.734Z,20.00
2022-10-19T09:15:35.234Z,14.50
2022-10-19T09:18:03.198Z,21.00
2022-10-19T09:20:39.072Z,21.00
2022-10-19T09:23:19.614Z,23.67
2022-10-19T09:25:49.318Z,29.00
2022-10-19T09:28:31.550Z,24.00
2022-10-19T09:31:04.602Z,24.00
2022-10-19T09:33:37.683Z,29.50
2022-10-19T09:36:07.599Z,28.00
2022-10-19T09:38:35.584Z,36.00
2022-10-19T09:41:15.671Z,27.00
2022-10-19T09:43:56.075Z,29.00
2022-10-19T09:46:38.913Z,24.00
2022-10-19T09:49:07.185Z,26.00
2022-10-19T09:51:46.218Z,29.50
2022-10-19T09:54:32.598Z,27.50
2022-10-19T09:57:00.583Z,24.50
2022-10-19T09:59:29.990Z,27.50
2022-10-19T10:02:04.038Z,24.00
2022-10-19T10:04:32.078Z,27.00
2022-10-19T10:06:59.966Z,27.00
2022-10-19T10:09:28.892Z,22.50
2022-10-19T10:11:59.571Z,23.00
2022-10-19T10:14:32.656Z,21.00
2022-10-19T10:17:05.061Z,21.00
2022-10-19T10:19:34.123Z,19.00
2022-10-19T10:22:03.419Z,23.00
2022-10-19T10:24:32.212Z,21.00
2022-10-19T10:27:01.878Z,21.00
2022-10-19T10:29:32.723Z,21.00
2022-10-19T10:32:08.000Z,18.50
2022-10-19T10:34:58.545Z,20.00
2022-10-19T10:37:41.936Z,18.00
2022-10-19T10:40:23.683Z,20.00
2022-10-19T10:42:54.141Z,20.50
2022-10-19T10:45:29.387Z,26.50
2022-10-19T10:47:57.894Z,18.50
2022-10-19T10:50:31.573Z,20.00
2022-10-19T10:53:01.380Z,17.00
2022-10-19T10:55:30.384Z,20.00
2022-10-19T10:58:09.717Z,16.00
2022-10-19T11:00:40.470Z,19.00
2022-10-19T11:03:14.565Z,18.33
2022-10-19T11:05:46.930Z,19.00
2022-10-19T11:08:14.911Z,19.00
2022-10-19T11:10:47.413Z,18.00
2022-10-19T11:13:24.575Z,20.00
2022-10-19T11:15:59.188Z,17.50
2022-10-19T11:18:29.743Z,20.00
2022-10-19T11:21:12.231Z,19.00
2022-10-19T11:23:43.651Z,20.00
2022-10-19T11:26:30.285Z,19.00
2022-10-19T11:29:00.918Z,18.00
2022-10-19T11:31:36.989Z,20.00
2022-10-19T11:34:07.916Z,21.00
2022-10-19T11:36:42.745Z,17.00
2022-10-19T11:39:13.594Z,23.00
2022-10-19T11:41:50.555Z,21.00
2022-10-19T11:44:21.604Z,26.00
2022-10-19T11:47:08.209Z,20.00
2022-10-19T11:49:38.819Z,19.00
2022-10-19T11:52:25.442Z,16.00
2022-10-19T11:55:05.498Z,25.00
2022-10-19T11:57:47.694Z,17.00
2022-10-19T12:00:37.601Z,18.67
2022-10-19T12:03:22.860Z,19.00
2022-10-19T12:05:50.623Z,21.50
2022-10-19T12:08:23.744Z,21.50
2022-10-19T12:10:57.727Z,25.50
2022-10-19T12:13:40.030Z,25.00
2022-10-19T12:16:10.240Z,22.00
2022-10-19T12:18:37.878Z,19.00
2022-10-19T12:21:14.540Z,24.00
2022-10-19T12:23:45.017Z,20.00
2022-10-19T12:26:15.764Z,23.00
2022-10-19T12:28:47.920Z,19.00
2022-10-19T12:31:16.396Z,18.50
2022-10-19T12:33:46.504Z,23.50
2022-10-19T12:36:27.849Z,26.50
2022-10-19T12:39:14.298Z,25.00
2022-10-19T12:41:52.616Z,23.00
2022-10-19T12:44:39.214Z,28.67
2022-10-19T12:47:10.468Z,29.00
2022-10-19T12:50:07.551Z,30.00
2022-10-19T12:52:35.660Z,27.00
2022-10-19T12:55:24.959Z,27.00
2022-10-19T12:58:04.608Z,35.50
2022-10-19T13:00:34.498Z,35.50
2022-10-19T13:03:06.589Z,27.00
2022-10-19T13:05:35.298Z,28.00
2022-10-19T13:08:06.944Z,26.00
2022-10-19T13:10:37.654Z,29.00
2022-10-19T13:13:05.324Z,24.00
2022-10-19T13:15:36.265Z,30.50
2022-10-19T13:18:06.071Z,24.00
2022-10-19T13:20:33.960Z,32.00
2022-10-19T13:23:03.744Z,26.00
2022-10-19T13:25:32.333Z,27.00
2022-10-19T13:28:00.067Z,20.00
2022-10-19T13:30:41.996Z,25.00
2022-10-19T13:33:31.766Z,24.50
2022-10-19T13:35:59.688Z,22.00
2022-10-19T13:38:39.602Z,24.00
2022-10-19T13:41:07.379Z,26.50
2022-10-19T13:43:39.027Z,25.50
2022-10-19T13:46:14.759Z,23.00
2022-10-19T13:49:15.290Z,22.00
2022-10-19T13:51:55.655Z,26.00
2022-10-19T13:54:42.128Z,26.00
2022-10-19T13:57:13.206Z,27.00
2022-10-19T13:59:43.735Z,26.00
2022-10-19T14:02:14.357Z,28.00
2022-10-19T14:04:51.450Z,24.00
2022-10-19T14:07:23.831Z,27.00
2022-10-19T14:10:13.477Z,21.00
2022-10-19T14:12:42.896Z,26.50
2022-10-19T14:15:28.118Z,29.50
2022-10-19T14:17:56.570Z,31.00
2022-10-19T14:20:27.419Z,35.67
2022-10-19T14:22:55.672Z,38.50
2022-10-19T14:25:24.694Z,39.00
2022-10-19T14:28:05.221Z,42.00
2022-10-19T14:30:35.040Z,30.50
2022-10-19T14:33:07.817Z,38.50
2022-10-19T14:35:37.529Z,34.00
2022-10-19T14:38:06.520Z,38.00
2022-10-19T14:40:37.869Z,32.00
2022-10-19T14:43:22.531Z,38.00
2022-10-19T14:46:08.636Z,32.33
2022-10-19T14:48:38.131Z,36.00
2022-10-19T14:51:20.025Z,39.00
2022-10-19T14:53:50.773Z,38.50
2022-10-19T14:56:25.079Z,43.00
2022-10-19T14:58:55.907Z,39.33
2022-10-19T15:01:23.668Z,36.00
2022-10-19T15:03:51.936Z,36.00
2022-10-19T15:06:22.285Z,34.00
2022-10-19T15:11:27.224Z,34.50
2022-10-19T15:14:02.981Z,33.00
2022-10-19T15:16:40.566Z,33.50
2022-10-19T15:19:31.685Z,29.00
2022-10-19T15:22:08.756Z,33.00
2022-10-19T15:24:36.855Z,34.33
2022-10-19T15:27:10.025Z,35.50
2022-10-19T15:29:38.059Z,30.00
2022-10-19T15:32:16.227Z,38.50
2022-10-19T15:34:44.845Z,39.00
2022-10-19T15:37:17.642Z,36.00
2022-10-19T15:39:45.944Z,37.00
2022-10-19T15:42:33.228Z,44.00
2022-10-19T15:45:02.775Z,42.00
2022-10-19T15:47:31.453Z,34.50
2022-10-19T15:50:02.717Z,43.00
2022-10-19T15:52:34.126Z,28.50
2022-10-19T15:55:02.238Z,40.50
2022-10-19T15:57:29.995Z,34.00
2022-10-19T16:00:00.295Z,36.50
2022-10-19T16:02:28.585Z,32.33
2022-10-19T16:04:56.680Z,31.00
2022-10-19T16:07:26.934Z,33.00
2022-10-19T16:09:54.929Z,32.00
2022-10-19T16:12:23.977Z,26.00
2022-10-19T16:14:52.241Z,29.00
2022-10-19T16:17:20.508Z,29.50
2022-10-19T16:19:48.973Z,34.50
2022-10-19T16:22:17.027Z,33.50
2022-10-19T16:24:44.824Z,34.00
2022-10-19T16:27:15.458Z,38.00
2022-10-19T16:29:44.538Z,39.33
2022-10-19T16:32:12.320Z,36.67
2022-10-19T16:34:41.454Z,39.00
2022-10-19T16:37:09.390Z,39.00
2022-10-19T16:39:37.190Z,36.00
2022-10-19T16:42:04.936Z,28.00
2022-10-19T16:44:33.085Z,38.00
2022-10-19T16:47:00.776Z,24.00
2022-10-19T16:49:28.723Z,35.00
2022-10-19T16:51:57.747Z,34.00
2022-10-19T16:54:36.040Z,36.00
2022-10-19T16:57:10.107Z,32.67
2022-10-19T16:59:38.206Z,32.00
2022-10-19T17:02:06.075Z,38.33
2022-10-19T17:04:34.305Z,31.00
2022-10-19T17:07:02.739Z,39.00
2022-10-19T17:09:41.347Z,35.50
2022-10-19T17:12:11.162Z,36.67
2022-10-19T17:14:39.857Z,40.33
2022-10-19T17:17:08.020Z,35.50
2022-10-19T17:19:37.003Z,34.00
2022-10-19T17:22:05.720Z,44.50
2022-10-19T17:24:33.779Z,40.50
2022-10-19T17:27:03.078Z,36.00
2022-10-19T17:29:31.455Z,35.00
2022-10-19T17:31:59.632Z,28.00
2022-10-19T17:34:27.596Z,32.00
2022-10-19T17:36:55.462Z,34.00
2022-10-19T17:39:28.983Z,36.50
2022-10-19T17:42:02.219Z,31.00
2022-10-19T17:44:31.701Z,32.50
2022-10-19T17:47:00.344Z,33.00
2022-10-19T17:49:30.004Z,27.00
2022-10-19T17:51:58.611Z,37.00
2022-10-19T17:54:26.741Z,38.00
2022-10-19T17:56:54.994Z,47.00
2022-10-19T17:59:30.505Z,42.50
2022-10-19T18:02:04.348Z,37.33
2022-10-19T18:04:32.487Z,41.33
2022-10-19T18:07:00.395Z,44.00
2022-10-19T18:09:28.260Z,36.00
2022-10-19T18:11:56.117Z,44.00
2022-10-19T18:14:23.892Z,41.50
2022-10-19T18:16:52.265Z,53.50
2022-10-19T18:19:20.107Z,44.00
2022-10-19T18:21:49.258Z,42.50
2022-10-19T18:24:20.000Z,44.00
2022-10-19T18:26:48.951Z,46.00
2022-10-19T18:29:21.523Z,44.00
2022-10-19T18:31:52.474Z,43.50
2022-10-19T18:34:22.896Z,40.00
2022-10-19T18:36:51.787Z,41.33
2022-10-19T18:39:19.844Z,44.00
2022-10-19T18:41:51.954Z,43.33
2022-10-19T18:44:25.236Z,38.00
2022-10-19T18:46:56.055Z,42.50
2022-10-19T18:49:24.516Z,39.00
2022-10-19T18:51:55.264Z,43.00
2022-10-19T18:54:26.505Z,38.00
2022-10-19T18:56:55.090Z,40.00
2022-10-19T18:59:23.299Z,40.00
2022-10-19T19:01:51.294Z,52.50
2022-10-19T19:04:19.312Z,42.00
2022-10-19T19:06:47.062Z,47.00
2022-10-19T19:09:14.848Z,39.00
2022-10-19T19:11:42.820Z,47.50
2022-10-19T19:14:13.237Z,39.50
2022-10-19T19:16:42.237Z,43.00
2022-10-19T19:19:10.869Z,47.50
2022-10-19T19:21:41.004Z,45.50
2022-10-19T19:24:14.137Z,42.50
2022-10-19T19:26:45.317Z,39.00
2022-10-19T19:29:13.349Z,41.50
2022-10-19T19:31:41.214Z,32.50
2022-10-19T19:34:12.154Z,33.50
2022-10-19T19:36:47.028Z,40.00
2022-10-19T19:39:16.480Z,49.67
2022-10-19T19:41:44.448Z,33.00
2022-10-19T19:44:12.226Z,29.00
2022-10-19T19:46:39.986Z,37.00
2022-10-19T19:49:07.847Z,36.50
2022-10-19T19:51:36.235Z,40.50
2022-10-19T19:54:04.516Z,41.50
2022-10-19T19:56:32.841Z,35.00
2022-10-19T19:59:03.588Z,37.00
2022-10-19T20:01:32.499Z,37.00
2022-10-19T20:06:31.465Z,41.00
2022-10-19T20:08:59.334Z,42.00
2022-10-19T20:11:28.376Z,32.00
2022-10-19T20:13:56.558Z,29.00
2022-10-19T20:16:28.297Z,35.00
2022-10-19T20:19:03.962Z,33.00
2022-10-19T20:21:33.811Z,27.50
2022-10-19T20:24:02.105Z,31.00
2022-10-19T20:26:30.449Z,30.00
2022-10-19T20:28:58.652Z,26.50
2022-10-19T20:33:54.208Z,30.00
2022-10-19T20:36:26.095Z,25.00
2022-10-19T20:38:55.604Z,26.00
2022-10-19T20:41:24.603Z,26.00
2022-10-19T20:43:53.838Z,25.00
2022-10-19T20:46:23.197Z,22.00
2022-10-19T20:48:51.364Z,29.00
2022-10-19T20:51:27.581Z,24.50
2022-10-19T20:53:59.377Z,25.00
2022-10-19T20:56:28.694Z,27.00
2022-10-19T20:59:00.603Z,30.00
2022-10-19T21:01:30.105Z,25.00
2022-10-19T21:04:00.820Z,25.00
2022-10-19T21:06:29.787Z,23.00
2022-10-19T21:08:59.028Z,22.00
2022-10-19T21:11:31.855Z,26.00
2022-10-19T21:14:01.069Z,33.00
2022-10-19T21:16:35.672Z,23.00
2022-10-19T21:19:05.191Z,26.00
2022-10-19T21:21:35.692Z,27.00
2022-10-19T21:24:05.541Z,23.00
2022-10-19T21:26:34.560Z,25.00
2022-10-19T21:29:02.969Z,22.00
2022-10-19T21:31:30.989Z,19.00
2022-10-19T21:33:59.257Z,22.00
2022-10-19T21:36:27.227Z,23.50
2022-10-19T21:38:56.120Z,20.00
2022-10-19T21:41:26.386Z,24.00
2022-10-19T21:43:55.031Z,26.00
2022-10-19T21:46:23.606Z,19.00
2022-10-19T21:48:52.343Z,22.00
2022-10-19T21:51:28.256Z,21.00
2022-10-19T21:53:56.144Z,26.00
2022-10-19T21:56:23.993Z,21.00
2022-10-19T21:58:53.216Z,24.00
2022-10-19T22:01:22.475Z,22.00
2022-10-19T22:03:50.462Z,24.00
2022-10-19T22:06:18.530Z,22.00
2022-10-19T22:08:46.656Z,23.00
2022-10-19T22:11:15.049Z,20.50
2022-10-19T22:13:43.353Z,27.00
2022-10-19T22:16:19.061Z,21.00
2022-10-19T22:18:47.900Z,22.00
2022-10-19T22:21:17.292Z,25.50
2022-10-19T22:23:45.321Z,23.00
2022-10-19T22:26:14.680Z,27.00
2022-10-19T22:28:42.737Z,23.00
2022-10-19T22:31:11.604Z,23.00
2022-10-19T22:33:39.599Z,24.00
2022-10-19T22:36:09.005Z,23.00
2022-10-19T22:38:37.484Z,24.00
2022-10-19T22:41:05.142Z,19.00
2022-10-19T22:43:32.916Z,21.00
2022-10-19T22:46:00.673Z,18.00
2022-10-19T22:48:28.291Z,19.00
2022-10-19T22:50:56.095Z,22.00
2022-10-19T22:53:24.166Z,20.00
2022-10-19T22:55:51.799Z,19.00
2022-10-19T22:58:19.913Z,25.00
2022-10-19T23:00:58.489Z,24.50
2022-10-19T23:03:26.182Z,24.00
2022-10-19T23:05:54.052Z,23.50
2022-10-19T23:08:21.819Z,23.00
2022-10-19T23:10:49.768Z,20.50
2022-10-19T23:13:17.960Z,20.00
2022-10-19T23:15:45.804Z,26.00
2022-10-19T23:18:13.655Z,20.00
2022-10-19T23:20:41.323Z,24.50
2022-10-19T23:23:09.235Z,28.00
2022-10-19T23:25:36.990Z,22.67
2022-10-19T23:28:05.062Z,23.00
2022-10-19T23:30:32.705Z,24.67
2022-10-19T23:33:00.487Z,24.00
2022-10-19T23:35:28.158Z,22.00
2022-10-19T23:37:55.914Z,22.00
2022-10-19T23:40:23.602Z,27.00
2022-10-19T23:42:51.757Z,22.00
2022-10-19T23:45:19.511Z,21.00
2022-10-19T23:47:47.174Z,24.50
2022-10-19T23:50:14.938Z,21.50
2022-10-19T23:52:42.618Z,22.00
2022-10-19T23:55:10.365Z,26.50
2022-10-19T23:57:38.381Z,23.00
