createdAt,value
2022-07-28T00:00:12.518Z,6.25
2022-07-28T00:02:39.118Z,5.25
2022-07-28T00:05:06.392Z,7.38
2022-07-28T00:07:33.245Z,6.20
2022-07-28T00:10:00.815Z,7.75
2022-07-28T00:12:30.393Z,7.18
2022-07-28T00:14:56.922Z,5.18
2022-07-28T00:17:23.458Z,5.90
2022-07-28T00:19:50.712Z,7.18
2022-07-28T00:22:17.722Z,6.88
2022-07-28T00:24:44.220Z,5.55
2022-07-28T00:27:10.736Z,5.95
2022-07-28T00:29:49.104Z,6.82
2022-07-28T00:32:17.223Z,6.40
2022-07-28T00:34:43.959Z,8.95
2022-07-28T00:37:13.347Z,5.13
2022-07-28T00:39:41.129Z,7.50
2022-07-28T00:42:09.708Z,6.97
2022-07-28T00:44:36.331Z,6.05
2022-07-28T00:47:02.890Z,6.22
2022-07-28T00:49:33.392Z,7.13
2022-07-28T00:52:00.597Z,6.53
2022-07-28T00:54:29.474Z,6.88
2022-07-28T00:56:55.993Z,7.10
2022-07-28T00:59:22.527Z,9.43
2022-07-28T01:01:50.981Z,10.65
2022-07-28T01:04:25.854Z,6.78
2022-07-28T01:06:56.824Z,6.63
2022-07-28T01:09:26.973Z,8.23
2022-07-28T01:12:37.188Z,7.80
2022-07-28T01:15:10.317Z,9.20
2022-07-28T01:17:49.775Z,6.38
2022-07-28T01:20:20.456Z,6.68
2022-07-28T01:23:09.650Z,6.65
2022-07-28T01:26:12.643Z,8.45
2022-07-28T01:28:48.654Z,7.25
2022-07-28T01:31:21.517Z,5.93
2022-07-28T01:33:52.356Z,10.65
2022-07-28T01:36:23.049Z,6.57
2022-07-28T01:38:50.291Z,7.95
2022-07-28T01:41:20.349Z,7.07
2022-07-28T01:43:54.570Z,9.80
2022-07-28T01:46:22.766Z,8.77
2022-07-28T01:48:51.395Z,9.35
2022-07-28T01:51:22.687Z,7.97
2022-07-28T01:53:52.080Z,8.00
2022-07-28T01:56:21.526Z,8.73
2022-07-28T01:58:51.356Z,7.35
2022-07-28T02:01:20.391Z,8.77
2022-07-28T02:03:48.410Z,7.90
2022-07-28T02:06:16.250Z,8.13
2022-07-28T02:08:43.330Z,10.13
2022-07-28T02:11:28.302Z,7.70
2022-07-28T02:13:56.441Z,7.95
2022-07-28T02:16:25.619Z,10.88
2022-07-28T02:18:55.233Z,9.10
2022-07-28T02:21:25.377Z,8.90
2022-07-28T02:23:54.115Z,8.95
2022-07-28T02:26:28.552Z,8.73
2022-07-28T02:28:58.158Z,9.35
2022-07-28T02:31:29.561Z,11.55
2022-07-28T02:34:02.165Z,7.82
2022-07-28T02:36:34.859Z,8.70
2022-07-28T02:39:07.398Z,8.40
2022-07-28T02:41:38.793Z,8.90
2022-07-28T02:44:12.434Z,9.45
2022-07-28T02:46:44.021Z,8.80
2022-07-28T02:49:24.013Z,9.57
2022-07-28T02:51:52.325Z,9.30
2022-07-28T02:54:21.309Z,8.55
2022-07-28T02:56:53.377Z,10.93
2022-07-28T02:59:21.889Z,11.37
2022-07-28T03:01:49.631Z,11.30
2022-07-28T03:04:20.107Z,10.02
2022-07-28T03:06:46.691Z,12.02
2022-07-28T03:09:16.114Z,9.95
2022-07-28T03:11:52.947Z,11.68
2022-07-28T03:14:19.440Z,9.68
2022-07-28T03:16:46.205Z,11.73
2022-07-28T03:19:15.278Z,13.35
2022-07-28T03:21:41.891Z,12.23
2022-07-28T03:24:10.551Z,10.35
2022-07-28T03:26:43.044Z,9.90
2022-07-28T03:29:11.023Z,10.60
2022-07-28T03:31:40.553Z,9.85
2022-07-28T03:34:07.284Z,10.13
2022-07-28T03:36:42.445Z,10.57
2022-07-28T03:39:11.824Z,11.98
2022-07-28T03:41:41.004Z,11.18
2022-07-28T03:44:10.497Z,10.88
2022-07-28T03:46:44.001Z,11.23
2022-07-28T03:49:10.587Z,14.20
2022-07-28T03:51:37.251Z,12.20
2022-07-28T03:54:04.279Z,14.35
2022-07-28T03:56:30.766Z,11.48
2022-07-28T03:58:57.328Z,11.98
2022-07-28T04:01:26.925Z,11.23
2022-07-28T04:03:53.509Z,11.13
2022-07-28T04:06:20.018Z,12.63
2022-07-28T04:08:46.663Z,12.98
2022-07-28T04:11:17.752Z,12.32
2022-07-28T04:13:44.239Z,11.98
2022-07-28T04:16:10.769Z,12.43
2022-07-28T04:18:37.284Z,12.38
2022-07-28T04:21:06.693Z,12.95
2022-07-28T04:23:35.505Z,14.55
2022-07-28T04:26:02.010Z,13.30
2022-07-28T04:28:28.563Z,14.30
2022-07-28T04:30:55.137Z,13.95
2022-07-28T04:33:21.703Z,12.63
2022-07-28T04:35:48.274Z,13.90
2022-07-28T04:38:17.140Z,15.27
2022-07-28T04:40:43.661Z,13.57
2022-07-28T04:43:13.178Z,13.18
2022-07-28T04:45:46.067Z,14.23
2022-07-28T04:48:21.310Z,15.07
2022-07-28T04:50:47.819Z,14.50
2022-07-28T04:53:14.302Z,15.48
2022-07-28T04:55:43.393Z,14.93
2022-07-28T04:58:12.448Z,15.65
2022-07-28T05:00:39.458Z,14.00
2022-07-28T05:03:06.046Z,14.25
2022-07-28T05:05:32.578Z,14.77
2022-07-28T05:07:59.103Z,13.35
2022-07-28T05:10:25.682Z,15.15
2022-07-28T05:12:54.576Z,13.93
2022-07-28T05:15:21.329Z,15.07
2022-07-28T05:17:49.746Z,15.40
2022-07-28T05:20:18.576Z,14.55
2022-07-28T05:22:47.100Z,14.30
2022-07-28T05:25:20.674Z,14.45
2022-07-28T05:27:48.172Z,15.80
2022-07-28T05:30:15.619Z,14.15
2022-07-28T05:32:42.601Z,13.13
2022-07-28T05:35:14.485Z,12.65
2022-07-28T05:37:41.136Z,12.57
2022-07-28T05:40:15.490Z,12.50
2022-07-28T05:42:43.230Z,13.85
2022-07-28T05:45:15.069Z,11.85
2022-07-28T05:47:52.366Z,10.38
2022-07-28T05:50:21.769Z,11.25
2022-07-28T05:52:49.261Z,11.77
2022-07-28T05:55:16.154Z,12.45
2022-07-28T05:57:42.908Z,10.60
2022-07-28T06:00:13.051Z,11.35
2022-07-28T06:02:40.644Z,11.98
2022-07-28T06:05:08.059Z,10.57
2022-07-28T06:07:42.891Z,12.85
2022-07-28T06:10:15.087Z,11.23
2022-07-28T06:12:50.507Z,11.38
2022-07-28T06:15:22.429Z,11.93
2022-07-28T06:17:59.920Z,12.38
2022-07-28T06:20:27.895Z,10.80
2022-07-28T06:22:57.510Z,9.90
2022-07-28T06:25:28.540Z,11.73
2022-07-28T06:27:57.141Z,11.23
2022-07-28T06:30:26.336Z,10.23
2022-07-28T06:32:53.400Z,12.07
2022-07-28T06:35:21.116Z,11.25
2022-07-28T06:37:51.478Z,9.32
2022-07-28T06:40:20.512Z,12.38
2022-07-28T06:42:47.212Z,10.55
2022-07-28T06:45:20.937Z,10.93
2022-07-28T06:47:50.560Z,11.65
2022-07-28T06:50:24.913Z,11.75
2022-07-28T06:52:52.063Z,10.48
2022-07-28T06:55:18.623Z,11.52
2022-07-28T06:57:45.157Z,10.63
2022-07-28T07:00:14.148Z,8.40
2022-07-28T07:02:42.039Z,8.27
2022-07-28T07:05:12.579Z,8.43
2022-07-28T07:07:43.099Z,8.93
2022-07-28T07:10:10.806Z,8.57
2022-07-28T07:12:37.569Z,9.82
2022-07-28T07:15:07.896Z,10.68
2022-07-28T07:17:37.349Z,10.80
2022-07-28T07:20:08.994Z,9.77
2022-07-28T07:22:41.867Z,10.77
2022-07-28T07:27:40.789Z,9.07
2022-07-28T07:30:08.738Z,9.77
2022-07-28T07:32:36.555Z,8.25
2022-07-28T07:35:03.673Z,9.02
2022-07-28T07:37:32.603Z,7.50
2022-07-28T07:40:00.409Z,9.02
2022-07-28T07:42:27.202Z,9.38
2022-07-28T07:44:53.721Z,7.28
2022-07-28T07:47:20.303Z,9.70
2022-07-28T07:49:46.935Z,9.07
2022-07-28T07:52:14.422Z,8.73
2022-07-28T07:54:41.669Z,8.38
2022-07-28T07:57:10.364Z,8.18
2022-07-28T07:59:38.190Z,7.50
2022-07-28T08:02:05.147Z,9.95
2022-07-28T08:04:31.780Z,7.93
2022-07-28T08:07:04.379Z,10.48
2022-07-28T08:09:32.171Z,7.15
2022-07-28T08:11:58.666Z,7.47
2022-07-28T08:14:28.620Z,8.15
2022-07-28T08:16:56.673Z,7.53
2022-07-28T08:19:23.371Z,7.82
2022-07-28T08:21:50.379Z,10.00
2022-07-28T08:24:32.929Z,9.60
2022-07-28T08:27:06.344Z,9.05
2022-07-28T08:29:36.017Z,7.35
2022-07-28T08:32:04.127Z,8.60
2022-07-28T08:34:33.617Z,7.80
2022-07-28T08:37:07.911Z,6.72
2022-07-28T08:39:36.066Z,9.10
2022-07-28T08:42:07.136Z,10.07
2022-07-28T08:44:55.009Z,10.10
2022-07-28T08:47:22.342Z,7.53
2022-07-28T08:49:50.224Z,10.55
2022-07-28T08:52:21.229Z,8.75
2022-07-28T08:54:49.501Z,8.40
2022-07-28T08:57:25.914Z,7.82
2022-07-28T08:59:52.837Z,10.00
2022-07-28T09:02:20.193Z,11.43
2022-07-28T09:04:47.454Z,7.82
2022-07-28T09:07:16.973Z,10.85
2022-07-28T09:09:43.747Z,12.20
2022-07-28T09:12:10.385Z,7.40
2022-07-28T09:14:36.949Z,7.97
2022-07-28T09:17:05.557Z,6.85
2022-07-28T09:19:34.464Z,16.20
2022-07-28T09:22:03.573Z,7.65
2022-07-28T09:24:35.146Z,9.63
2022-07-28T09:27:07.677Z,9.00
2022-07-28T09:29:37.496Z,9.10
2022-07-28T09:32:05.369Z,12.00
2022-07-28T09:34:47.372Z,8.70
2022-07-28T09:37:23.329Z,6.40
2022-07-28T09:39:59.362Z,9.77
2022-07-28T09:42:26.899Z,9.07
2022-07-28T09:45:24.530Z,8.48
2022-07-28T09:48:09.839Z,6.75
2022-07-28T09:50:37.523Z,8.32
2022-07-28T09:53:23.748Z,7.30
2022-07-28T09:55:59.058Z,9.75
2022-07-28T09:58:26.902Z,10.07
2022-07-28T10:01:07.191Z,8.48
2022-07-28T10:03:39.225Z,13.65
2022-07-28T10:06:08.517Z,8.25
2022-07-28T10:08:49.056Z,6.38
2022-07-28T10:11:18.165Z,6.88
2022-07-28T10:14:03.014Z,7.38
2022-07-28T10:16:34.935Z,7.20
2022-07-28T10:19:05.477Z,7.47
2022-07-28T10:21:35.861Z,8.18
2022-07-28T10:24:06.275Z,6.90
2022-07-28T10:26:39.146Z,6.75
2022-07-28T10:31:43.909Z,6.43
2022-07-28T10:34:17.890Z,7.63
2022-07-28T10:36:56.579Z,5.90
2022-07-28T10:39:28.705Z,6.75
2022-07-28T10:41:58.982Z,7.63
2022-07-28T10:44:26.474Z,7.35
2022-07-28T10:46:53.763Z,6.80
2022-07-28T10:49:21.143Z,7.55
2022-07-28T10:52:04.897Z,6.95
2022-07-28T10:55:01.517Z,9.02
2022-07-28T10:57:31.621Z,5.95
2022-07-28T11:00:13.352Z,5.57
2022-07-28T11:02:43.245Z,4.25
2022-07-28T11:05:43.867Z,8.50
2022-07-28T11:08:28.422Z,7.05
2022-07-28T11:11:07.428Z,5.95
2022-07-28T11:13:36.874Z,5.00
2022-07-28T11:16:13.673Z,5.32
2022-07-28T11:19:07.884Z,10.43
2022-07-28T11:22:18.433Z,6.82
2022-07-28T11:25:19.088Z,7.57
2022-07-28T11:27:54.472Z,6.85
2022-07-28T11:30:35.696Z,5.95
2022-07-28T11:33:04.432Z,9.77
2022-07-28T11:35:39.758Z,4.00
2022-07-28T11:38:07.893Z,5.82
2022-07-28T11:40:38.672Z,6.65
2022-07-28T11:43:36.607Z,6.28
2022-07-28T11:46:04.630Z,5.78
2022-07-28T11:48:37.147Z,6.35
2022-07-28T11:51:03.659Z,4.32
2022-07-28T11:53:32.917Z,7.10
2022-07-28T11:56:02.748Z,6.53
2022-07-28T11:58:29.796Z,7.45
2022-07-28T12:01:17.403Z,6.05
2022-07-28T12:03:55.041Z,10.00
2022-07-28T12:06:28.718Z,5.03
2022-07-28T12:09:02.209Z,5.65
2022-07-28T12:11:33.101Z,4.93
2022-07-28T12:14:01.197Z,3.63
2022-07-28T12:16:28.876Z,5.88
2022-07-28T12:18:55.976Z,5.93
2022-07-28T12:21:46.415Z,4.85
2022-07-28T12:24:30.894Z,4.50
2022-07-28T12:27:00.916Z,7.80
2022-07-28T12:29:32.169Z,4.75
2022-07-28T12:32:09.097Z,5.18
2022-07-28T12:34:37.955Z,5.10
2022-07-28T12:37:06.215Z,5.32
2022-07-28T12:39:39.483Z,6.80
2022-07-28T12:42:08.737Z,6.80
2022-07-28T12:44:38.132Z,4.88
2022-07-28T12:47:07.815Z,6.72
2022-07-28T12:49:39.485Z,5.60
2022-07-28T12:52:21.635Z,6.60
2022-07-28T12:54:53.589Z,5.07
2022-07-28T12:57:50.564Z,4.40
2022-07-28T13:00:20.599Z,4.57
2022-07-28T13:02:51.412Z,5.65
2022-07-28T13:05:27.890Z,4.70
2022-07-28T13:08:05.828Z,3.90
2022-07-28T13:10:32.772Z,5.88
2022-07-28T13:13:03.559Z,5.47
2022-07-28T13:15:31.967Z,6.60
2022-07-28T13:17:59.412Z,4.97
2022-07-28T13:20:26.904Z,4.47
2022-07-28T13:22:54.641Z,5.18
2022-07-28T13:25:21.569Z,4.40
2022-07-28T13:27:55.152Z,5.95
2022-07-28T13:30:23.318Z,5.35
2022-07-28T13:32:50.202Z,5.50
2022-07-28T13:35:21.012Z,7.97
2022-07-28T13:37:48.094Z,4.88
2022-07-28T13:40:14.731Z,4.63
2022-07-28T13:42:53.381Z,10.63
2022-07-28T13:45:23.809Z,5.43
2022-07-28T13:47:53.477Z,9.90
2022-07-28T13:50:20.906Z,5.55
2022-07-28T13:52:50.071Z,3.90
2022-07-28T13:55:20.879Z,7.85
2022-07-28T13:57:50.184Z,6.57
2022-07-28T14:00:18.853Z,9.00
2022-07-28T14:02:49.315Z,5.72
2022-07-28T14:05:18.125Z,6.03
2022-07-28T14:07:49.257Z,7.25
2022-07-28T14:10:17.779Z,4.65
2022-07-28T14:12:46.005Z,8.52
2022-07-28T14:15:13.667Z,7.35
2022-07-28T14:17:44.348Z,5.10
2022-07-28T14:20:17.451Z,8.32
2022-07-28T14:22:44.778Z,4.50
2022-07-28T14:25:20.535Z,9.65
2022-07-28T14:27:51.814Z,6.32
2022-07-28T14:30:19.755Z,6.78
2022-07-28T14:32:46.247Z,5.13
2022-07-28T14:35:14.985Z,7.88
2022-07-28T14:38:11.548Z,5.88
2022-07-28T14:40:28.243Z,7.38
2022-07-28T14:42:56.123Z,7.05
2022-07-28T14:45:22.614Z,5.95
2022-07-28T14:47:49.130Z,5.70
2022-07-28T14:50:18.377Z,6.95
2022-07-28T14:52:45.347Z,13.98
2022-07-28T14:55:12.595Z,4.95
2022-07-28T14:57:51.881Z,4.93
2022-07-28T15:00:22.663Z,4.53
2022-07-28T15:02:51.367Z,5.13
2022-07-28T15:05:19.028Z,4.97
2022-07-28T15:07:48.630Z,6.70
2022-07-28T15:10:15.650Z,5.72
2022-07-28T15:12:42.164Z,5.72
2022-07-28T15:15:09.409Z,3.60
2022-07-28T15:17:37.437Z,4.47
2022-07-28T15:20:06.768Z,7.15
2022-07-28T15:22:34.328Z,5.07
2022-07-28T15:25:01.322Z,9.68
2022-07-28T15:27:33.028Z,4.55
2022-07-28T15:30:00.364Z,9.05
2022-07-28T15:32:30.160Z,10.82
2022-07-28T15:34:56.685Z,5.30
2022-07-28T15:37:23.269Z,5.40
2022-07-28T15:39:50.261Z,5.05
2022-07-28T15:42:19.833Z,4.80
2022-07-28T15:44:46.382Z,5.82
2022-07-28T15:47:15.965Z,3.90
2022-07-28T15:49:42.686Z,10.63
2022-07-28T15:52:14.069Z,6.78
2022-07-28T15:54:43.627Z,5.68
2022-07-28T15:57:12.330Z,4.90
2022-07-28T15:59:50.021Z,5.53
2022-07-28T16:02:18.221Z,6.07
2022-07-28T16:04:52.208Z,6.68
2022-07-28T16:07:30.889Z,7.18
2022-07-28T16:09:57.419Z,5.60
2022-07-28T16:12:25.416Z,9.82
2022-07-28T16:14:55.241Z,4.97
2022-07-28T16:17:22.650Z,5.53
2022-07-28T16:19:51.277Z,4.97
2022-07-28T16:22:19.201Z,7.07
2022-07-28T16:24:46.160Z,7.20
2022-07-28T16:27:12.922Z,4.82
2022-07-28T16:29:39.448Z,5.30
2022-07-28T16:32:06.109Z,7.72
2022-07-28T16:34:32.608Z,5.47
2022-07-28T16:37:05.699Z,5.05
2022-07-28T16:39:33.100Z,6.68
2022-07-28T16:42:01.408Z,5.32
2022-07-28T16:44:28.478Z,4.50
2022-07-28T16:46:55.101Z,6.55
2022-07-28T16:49:21.772Z,6.60
2022-07-28T16:51:55.446Z,8.30
2022-07-28T16:54:22.430Z,5.53
2022-07-28T16:56:49.310Z,6.22
2022-07-28T16:59:15.998Z,11.50
2022-07-28T17:01:46.218Z,7.00
2022-07-28T17:04:16.909Z,5.43
2022-07-28T17:06:44.423Z,10.82
2022-07-28T17:09:11.348Z,6.07
2022-07-28T17:11:38.065Z,6.65
2022-07-28T17:14:04.728Z,5.07
2022-07-28T17:16:31.301Z,6.43
2022-07-28T17:18:57.952Z,6.75
2022-07-28T17:21:27.117Z,7.28
2022-07-28T17:23:53.857Z,10.00
2022-07-28T17:29:10.373Z,10.02
2022-07-28T17:31:38.306Z,5.60
2022-07-28T17:34:05.088Z,4.70
2022-07-28T17:36:35.161Z,11.30
2022-07-28T17:39:01.957Z,5.30
2022-07-28T17:41:28.701Z,4.45
2022-07-28T17:43:55.230Z,5.72
2022-07-28T17:46:21.876Z,8.20
2022-07-28T17:48:48.547Z,5.88
2022-07-28T17:51:15.218Z,14.35
2022-07-28T17:53:42.807Z,7.20
2022-07-28T17:56:14.773Z,5.75
2022-07-28T17:58:41.306Z,7.63
2022-07-28T18:01:13.741Z,8.73
2022-07-28T18:03:58.595Z,6.00
2022-07-28T18:06:36.154Z,6.75
2022-07-28T18:09:12.015Z,4.72
2022-07-28T18:11:57.563Z,8.20
2022-07-28T18:14:26.641Z,7.15
2022-07-28T18:16:53.198Z,5.47
2022-07-28T18:19:19.738Z,13.68
2022-07-28T18:21:46.251Z,5.22
2022-07-28T18:24:13.104Z,4.90
2022-07-28T18:26:39.930Z,6.53
2022-07-28T18:29:12.359Z,10.77
2022-07-28T18:31:45.460Z,8.38
2022-07-28T18:34:13.480Z,4.85
2022-07-28T18:36:40.320Z,6.75
2022-07-28T18:39:06.794Z,4.53
2022-07-28T18:41:34.571Z,7.95
2022-07-28T18:44:13.646Z,5.32
2022-07-28T18:46:40.344Z,6.35
2022-07-28T18:49:07.015Z,7.28
2022-07-28T18:51:33.535Z,10.25
2022-07-28T18:54:00.062Z,6.15
2022-07-28T18:56:26.655Z,7.68
2022-07-28T18:58:55.949Z,8.35
2022-07-28T19:01:22.680Z,7.75
2022-07-28T19:03:49.256Z,7.60
2022-07-28T19:06:15.778Z,7.32
2022-07-28T19:15:30.011Z,6.18
2022-07-28T19:18:11.329Z,5.77
2022-07-28T19:20:47.506Z,8.90
2022-07-28T19:45:48.840Z,6.30
2022-07-28T19:48:15.453Z,6.90
2022-07-28T19:50:48.561Z,8.98
2022-07-28T19:53:19.155Z,8.55
2022-07-28T19:55:51.370Z,9.73
2022-07-28T19:58:18.768Z,8.67
2022-07-28T20:00:47.598Z,6.75
2022-07-28T20:04:03.571Z,8.40
2022-07-28T20:06:04.206Z,6.13
2022-07-28T20:08:31.174Z,8.90
2022-07-28T20:10:57.786Z,6.93
2022-07-28T20:13:24.362Z,8.15
2022-07-28T20:15:51.009Z,7.40
2022-07-28T20:18:19.289Z,6.13
2022-07-28T20:20:47.110Z,5.38
2022-07-28T20:23:14.744Z,9.23
2022-07-28T20:25:42.312Z,8.48
2022-07-28T20:28:09.188Z,7.22
2022-07-28T20:30:35.801Z,11.63
2022-07-28T20:33:04.056Z,9.13
2022-07-28T20:35:30.575Z,8.02
2022-07-28T20:37:57.178Z,8.10
2022-07-28T20:40:23.838Z,9.85
2022-07-28T20:42:53.354Z,6.43
2022-07-28T20:45:20.173Z,5.82
2022-07-28T20:47:46.800Z,8.18
2022-07-28T20:50:14.670Z,5.18
2022-07-28T20:52:41.773Z,7.95
2022-07-28T20:55:09.511Z,8.45
2022-07-28T20:57:36.175Z,9.40
2022-07-28T21:00:04.758Z,8.18
2022-07-28T21:02:31.372Z,8.50
2022-07-28T21:04:57.918Z,10.20
2022-07-28T21:08:05.173Z,9.73
2022-07-28T21:10:11.811Z,6.80
2022-07-28T21:12:39.081Z,10.70
2022-07-28T21:15:07.226Z,9.02
2022-07-28T21:17:33.762Z,8.63
2022-07-28T21:20:00.386Z,7.53
2022-07-28T21:22:26.905Z,6.80
2022-07-28T21:24:55.596Z,8.20
2022-07-28T21:27:22.915Z,8.70
2022-07-28T21:29:49.636Z,7.15
2022-07-28T21:32:16.274Z,9.38
2022-07-28T21:34:42.922Z,12.32
2022-07-28T21:37:11.505Z,10.65
2022-07-28T21:39:39.008Z,9.23
2022-07-28T21:42:08.578Z,8.00
2022-07-28T21:44:36.680Z,9.93
2022-07-28T21:47:03.515Z,7.82
2022-07-28T21:49:31.156Z,8.98
2022-07-28T21:51:57.725Z,6.07
2022-07-28T21:54:24.297Z,9.95
2022-07-28T21:56:50.850Z,14.63
2022-07-28T21:59:17.453Z,12.35
2022-07-28T22:01:44.007Z,15.55
2022-07-28T22:04:10.644Z,11.85
2022-07-28T22:06:37.111Z,9.50
2022-07-28T22:09:03.754Z,7.78
2022-07-28T22:11:30.327Z,7.47
2022-07-28T22:13:56.834Z,6.78
2022-07-28T22:16:23.435Z,6.82
2022-07-28T22:18:50.000Z,6.82
2022-07-28T22:21:16.603Z,6.45
2022-07-28T22:23:43.177Z,5.95
2022-07-28T22:26:09.720Z,6.35
2022-07-28T22:28:36.212Z,5.90
2022-07-28T22:31:08.642Z,5.18
2022-07-28T22:33:37.423Z,5.35
2022-07-28T22:36:05.175Z,7.13
2022-07-28T22:38:31.734Z,4.22
2022-07-28T22:40:58.604Z,4.70
2022-07-28T22:43:25.355Z,5.72
2022-07-28T22:45:51.985Z,4.63
2022-07-28T22:48:18.880Z,5.35
2022-07-28T22:50:45.465Z,4.82
2022-07-28T22:53:12.129Z,4.57
2022-07-28T22:55:39.841Z,6.70
2022-07-28T22:58:06.616Z,6.07
2022-07-28T23:00:33.744Z,6.93
2022-07-28T23:03:03.629Z,5.57
2022-07-28T23:05:30.611Z,9.05
2022-07-28T23:07:58.828Z,6.00
2022-07-28T23:10:26.421Z,5.13
2022-07-28T23:12:57.256Z,6.03
2022-07-28T23:15:25.038Z,7.07
2022-07-28T23:18:07.006Z,6.63
2022-07-28T23:20:33.569Z,4.35
2022-07-28T23:23:00.074Z,5.00
2022-07-28T23:25:26.592Z,5.65
2022-07-28T23:27:53.139Z,5.43
2022-07-28T23:30:19.752Z,5.18
2022-07-28T23:32:46.278Z,4.18
2022-07-28T23:35:12.872Z,5.43
2022-07-28T23:37:39.382Z,6.65
2022-07-28T23:40:06.541Z,6.93
2022-07-28T23:42:33.013Z,5.07
2022-07-28T23:44:59.550Z,5.95
2022-07-28T23:47:26.018Z,4.68
2022-07-28T23:49:52.661Z,5.35
2022-07-28T23:52:19.182Z,6.10
2022-07-28T23:54:45.686Z,6.07
2022-07-28T23:57:12.218Z,4.78
2022-07-28T23:59:38.689Z,6.00
