createdAt,value
2023-01-25T00:01:19.475Z,0.70
2023-01-25T00:03:22.031Z,0.60
2023-01-25T00:05:25.622Z,0.10
2023-01-25T00:07:28.117Z,0.70
2023-01-25T00:09:30.590Z,0.70
2023-01-25T00:11:33.090Z,0.70
2023-01-25T00:13:35.589Z,0.60
2023-01-25T00:15:38.082Z,0.70
2023-01-25T00:17:40.547Z,0.70
2023-01-25T00:19:43.081Z,0.70
2023-01-25T00:21:45.981Z,0.60
2023-01-25T00:23:48.888Z,0.60
2023-01-25T00:25:57.852Z,0.60
2023-01-25T00:28:01.161Z,0.60
2023-01-25T00:30:04.580Z,0.60
2023-01-25T00:32:28.847Z,0.60
2023-01-25T00:34:51.353Z,0.60
2023-01-25T00:36:56.339Z,0.70
2023-01-25T00:38:58.983Z,0.80
2023-01-25T00:41:01.630Z,0.70
2023-01-25T00:43:04.113Z,0.60
2023-01-25T00:45:10.505Z,0.70
2023-01-25T00:47:13.790Z,0.70
2023-01-25T00:49:18.594Z,0.80
2023-01-25T00:51:21.401Z,0.60
2023-01-25T00:53:23.974Z,0.60
2023-01-25T00:55:26.803Z,0.60
2023-01-25T00:57:29.393Z,0.60
2023-01-25T00:59:31.999Z,0.80
2023-01-25T01:01:34.713Z,0.80
2023-01-25T01:03:37.397Z,0.80
2023-01-25T01:05:39.967Z,0.70
2023-01-25T01:07:43.273Z,0.70
2023-01-25T01:09:47.739Z,0.70
2023-01-25T01:11:50.362Z,0.50
2023-01-25T01:13:53.664Z,0.60
2023-01-25T01:15:56.541Z,0.60
2023-01-25T01:18:01.221Z,0.60
2023-01-25T01:20:04.012Z,0.50
2023-01-25T01:22:06.589Z,0.60
2023-01-25T01:24:09.818Z,0.60
2023-01-25T01:26:13.074Z,0.60
2023-01-25T01:28:15.711Z,0.50
2023-01-25T01:30:18.323Z,0.50
2023-01-25T01:32:20.991Z,0.50
2023-01-25T01:34:25.687Z,0.50
2023-01-25T01:36:29.472Z,0.50
2023-01-25T01:38:32.630Z,0.60
2023-01-25T01:40:35.274Z,0.60
2023-01-25T01:42:56.079Z,0.50
2023-01-25T01:44:58.851Z,0.50
2023-01-25T01:47:02.046Z,0.50
2023-01-25T01:49:08.391Z,0.60
2023-01-25T01:51:13.933Z,0.60
2023-01-25T01:53:16.727Z,0.70
2023-01-25T01:55:23.177Z,0.80
2023-01-25T01:57:29.190Z,0.60
2023-01-25T01:59:33.617Z,0.60
2023-01-25T02:01:36.374Z,0.50
2023-01-25T02:03:40.014Z,0.50
2023-01-25T02:05:44.485Z,0.40
2023-01-25T02:07:48.981Z,0.30
2023-01-25T02:09:53.396Z,0.30
2023-01-25T02:11:56.698Z,0.30
2023-01-25T02:13:59.802Z,0.20
2023-01-25T02:16:03.654Z,0.20
2023-01-25T02:18:06.383Z,0.20
2023-01-25T02:20:11.027Z,0.20
2023-01-25T02:22:15.898Z,0.10
2023-01-25T02:24:20.572Z,0.00
2023-01-25T02:26:24.165Z,0.10
2023-01-25T02:28:29.300Z,0.20
2023-01-25T02:30:32.192Z,0.10
2023-01-25T02:32:34.905Z,0.10
2023-01-25T02:34:37.476Z,0.10
2023-01-25T02:36:40.459Z,0.10
2023-01-25T02:38:44.911Z,0.10
2023-01-25T02:40:48.858Z,0.20
2023-01-25T02:42:51.425Z,0.20
2023-01-25T02:44:54.002Z,0.10
2023-01-25T02:46:56.627Z,0.10
2023-01-25T02:49:00.182Z,0.20
2023-01-25T02:51:05.477Z,0.30
2023-01-25T02:53:08.104Z,0.40
2023-01-25T02:55:10.739Z,0.50
2023-01-25T02:57:14.716Z,0.50
2023-01-25T02:59:18.793Z,0.60
2023-01-25T03:01:23.297Z,0.60
2023-01-25T03:03:26.280Z,0.60
2023-01-25T03:05:29.159Z,0.60
2023-01-25T03:07:31.853Z,0.60
2023-01-25T03:09:34.626Z,0.60
2023-01-25T03:11:37.215Z,0.60
2023-01-25T03:13:39.894Z,0.50
2023-01-25T03:15:42.547Z,0.40
2023-01-25T03:17:45.336Z,0.40
2023-01-25T03:19:48.391Z,0.20
2023-01-25T03:21:52.190Z,0.10
2023-01-25T03:23:56.158Z,0.10
2023-01-25T03:26:05.057Z,0.00
2023-01-25T03:28:08.656Z,0.00
2023-01-25T03:30:12.129Z,0.00
2023-01-25T03:32:14.750Z,-0.10
2023-01-25T03:34:17.582Z,-0.10
2023-01-25T03:36:20.171Z,-0.10
2023-01-25T03:38:23.507Z,-0.10
2023-01-25T03:40:26.180Z,-0.20
2023-01-25T03:42:29.802Z,-0.30
2023-01-25T03:44:34.292Z,-0.20
2023-01-25T03:46:37.292Z,-0.30
2023-01-25T03:48:40.704Z,-0.20
2023-01-25T03:50:43.316Z,-0.20
2023-01-25T03:52:47.892Z,-0.20
2023-01-25T03:54:50.896Z,-0.20
2023-01-25T03:56:54.309Z,-0.10
2023-01-25T03:58:58.703Z,-0.10
2023-01-25T04:01:03.017Z,-0.10
2023-01-25T04:03:05.817Z,-0.10
2023-01-25T04:05:09.455Z,0.00
2023-01-25T04:07:12.493Z,0.10
2023-01-25T04:09:15.474Z,0.10
2023-01-25T04:11:19.873Z,0.00
2023-01-25T04:13:23.872Z,0.00
2023-01-25T04:15:26.853Z,-0.20
2023-01-25T04:17:30.174Z,-0.10
2023-01-25T04:19:34.543Z,0.00
2023-01-25T04:21:37.339Z,0.00
2023-01-25T04:23:40.075Z,0.00
2023-01-25T04:25:42.651Z,0.00
2023-01-25T04:27:47.291Z,-0.10
2023-01-25T04:29:51.291Z,0.00
2023-01-25T04:31:55.033Z,0.00
2023-01-25T04:33:58.671Z,0.00
2023-01-25T04:36:01.380Z,0.00
2023-01-25T04:38:05.133Z,0.00
2023-01-25T04:40:10.883Z,0.10
2023-01-25T04:42:15.291Z,0.20
2023-01-25T04:44:18.875Z,0.20
2023-01-25T04:46:21.778Z,0.30
2023-01-25T04:48:24.392Z,0.20
2023-01-25T04:50:28.811Z,0.20
2023-01-25T04:52:31.613Z,0.20
2023-01-25T04:54:34.193Z,0.20
2023-01-25T04:56:36.951Z,0.20
2023-01-25T04:58:39.542Z,0.20
2023-01-25T05:00:42.302Z,0.20
2023-01-25T05:02:46.737Z,0.20
2023-01-25T05:04:49.252Z,0.20
2023-01-25T05:06:52.360Z,0.20
2023-01-25T05:08:55.236Z,0.20
2023-01-25T05:10:58.287Z,0.20
2023-01-25T05:13:02.656Z,0.20
2023-01-25T05:15:08.221Z,0.10
2023-01-25T05:17:11.080Z,0.10
2023-01-25T05:19:13.950Z,0.20
2023-01-25T05:21:36.347Z,0.10
2023-01-25T05:23:39.367Z,0.10
2023-01-25T05:26:00.934Z,0.00
2023-01-25T05:28:05.994Z,0.00
2023-01-25T05:30:11.235Z,-0.10
2023-01-25T05:32:16.546Z,-0.10
2023-01-25T05:34:19.826Z,-0.10
2023-01-25T05:36:22.697Z,-0.10
2023-01-25T05:38:25.387Z,-0.10
2023-01-25T05:40:28.900Z,0.00
2023-01-25T05:42:33.289Z,0.00
2023-01-25T05:44:35.882Z,0.10
2023-01-25T05:46:39.562Z,0.20
2023-01-25T05:48:42.268Z,0.30
2023-01-25T05:50:45.126Z,0.20
2023-01-25T05:52:49.658Z,0.30
2023-01-25T05:54:52.227Z,0.20
2023-01-25T05:56:54.791Z,0.30
2023-01-25T05:58:58.583Z,0.20
2023-01-25T06:01:02.008Z,0.30
2023-01-25T06:03:07.435Z,0.30
2023-01-25T06:05:12.085Z,0.30
2023-01-25T06:07:14.744Z,0.30
2023-01-25T06:09:17.616Z,0.30
2023-01-25T06:11:22.358Z,0.20
2023-01-25T06:13:26.035Z,0.20
2023-01-25T06:15:29.703Z,0.30
2023-01-25T06:17:34.106Z,0.30
2023-01-25T06:19:38.809Z,0.20
2023-01-25T06:21:43.191Z,0.20
2023-01-25T06:23:45.798Z,0.20
2023-01-25T06:25:48.332Z,0.20
2023-01-25T06:27:51.008Z,0.20
2023-01-25T06:29:53.604Z,-0.10
2023-01-25T06:31:56.361Z,0.00
2023-01-25T06:34:01.119Z,0.10
2023-01-25T06:36:05.786Z,0.10
2023-01-25T06:38:08.312Z,0.10
2023-01-25T06:40:13.799Z,0.10
2023-01-25T06:42:16.277Z,0.10
2023-01-25T06:44:18.758Z,0.00
2023-01-25T06:46:21.851Z,0.00
2023-01-25T06:48:24.644Z,0.00
2023-01-25T06:50:27.235Z,0.00
2023-01-25T06:52:31.300Z,0.00
2023-01-25T06:54:34.179Z,0.00
2023-01-25T06:56:36.758Z,0.10
2023-01-25T06:58:39.798Z,0.20
2023-01-25T07:00:42.267Z,0.20
2023-01-25T07:02:44.789Z,0.20
2023-01-25T07:04:47.282Z,0.20
2023-01-25T07:06:49.768Z,0.10
2023-01-25T07:08:52.383Z,0.20
2023-01-25T07:10:55.801Z,0.20
2023-01-25T07:12:58.387Z,0.20
2023-01-25T07:15:01.067Z,0.20
2023-01-25T07:17:04.064Z,0.10
2023-01-25T07:19:07.735Z,0.10
2023-01-25T07:21:11.469Z,0.10
2023-01-25T07:23:13.959Z,0.10
2023-01-25T07:25:16.696Z,0.00
2023-01-25T07:27:19.196Z,0.10
2023-01-25T07:29:21.831Z,0.10
2023-01-25T07:31:24.644Z,0.00
2023-01-25T07:33:27.131Z,0.00
2023-01-25T07:35:29.640Z,0.00
2023-01-25T07:37:33.692Z,0.00
2023-01-25T07:39:36.243Z,-0.10
2023-01-25T07:41:38.835Z,-0.10
2023-01-25T07:43:41.329Z,-0.10
2023-01-25T07:45:48.131Z,-0.10
2023-01-25T07:47:50.838Z,-0.10
2023-01-25T07:49:54.350Z,-0.10
2023-01-25T07:51:56.825Z,-0.10
2023-01-25T07:54:00.465Z,-0.10
2023-01-25T07:56:03.082Z,0.00
2023-01-25T07:58:05.600Z,-0.10
2023-01-25T08:00:10.001Z,0.00
2023-01-25T08:02:14.378Z,-0.10
2023-01-25T08:04:16.867Z,0.00
2023-01-25T08:06:25.242Z,0.00
2023-01-25T08:08:27.736Z,0.00
2023-01-25T08:10:30.222Z,0.00
2023-01-25T08:12:33.758Z,0.10
2023-01-25T08:14:37.756Z,0.00
2023-01-25T08:16:40.608Z,-0.10
2023-01-25T08:18:45.913Z,0.00
2023-01-25T08:20:48.928Z,0.00
2023-01-25T08:22:52.570Z,0.00
2023-01-25T08:24:56.397Z,0.10
2023-01-25T08:26:58.902Z,0.10
2023-01-25T08:29:01.899Z,0.00
2023-01-25T08:31:08.477Z,0.10
2023-01-25T08:33:10.982Z,0.00
2023-01-25T08:35:13.798Z,-0.10
2023-01-25T08:37:16.336Z,0.00
2023-01-25T08:39:18.837Z,0.00
2023-01-25T08:41:21.414Z,0.00
2023-01-25T08:43:24.331Z,0.10
2023-01-25T08:45:26.894Z,0.10
2023-01-25T08:47:29.682Z,0.00
2023-01-25T08:49:33.860Z,0.00
2023-01-25T08:51:36.483Z,0.00
2023-01-25T08:53:39.360Z,0.00
2023-01-25T08:55:43.275Z,0.10
2023-01-25T08:57:45.792Z,0.10
2023-01-25T08:59:48.519Z,0.10
2023-01-25T09:01:51.957Z,0.10
2023-01-25T09:03:54.520Z,0.10
2023-01-25T09:05:57.329Z,0.40
2023-01-25T09:07:59.822Z,0.20
2023-01-25T09:10:02.307Z,0.10
2023-01-25T09:12:05.793Z,0.00
2023-01-25T09:14:08.347Z,0.00
2023-01-25T09:16:11.838Z,0.10
2023-01-25T09:18:15.006Z,0.00
2023-01-25T09:20:17.642Z,0.10
2023-01-25T09:22:20.129Z,0.20
2023-01-25T09:24:22.679Z,0.20
2023-01-25T09:26:25.698Z,0.30
2023-01-25T09:28:29.818Z,0.30
2023-01-25T09:30:45.428Z,0.20
2023-01-25T09:32:38.557Z,0.30
2023-01-25T09:34:41.266Z,0.40
2023-01-25T09:36:43.795Z,0.40
2023-01-25T09:38:46.279Z,0.40
2023-01-25T09:40:52.395Z,0.40
2023-01-25T09:42:59.933Z,0.40
2023-01-25T09:45:14.202Z,0.30
2023-01-25T09:47:18.974Z,0.30
2023-01-25T09:49:28.870Z,0.20
2023-01-25T09:51:33.756Z,0.10
2023-01-25T09:53:37.109Z,0.20
2023-01-25T09:55:40.194Z,0.30
2023-01-25T09:57:44.877Z,0.30
2023-01-25T09:59:49.274Z,0.40
2023-01-25T10:01:53.624Z,0.40
2023-01-25T10:03:58.281Z,0.30
2023-01-25T10:06:02.159Z,0.30
2023-01-25T10:08:06.781Z,0.30
2023-01-25T10:10:13.086Z,0.30
2023-01-25T10:12:17.733Z,0.10
2023-01-25T10:14:21.677Z,0.20
2023-01-25T10:16:27.416Z,0.20
2023-01-25T10:18:33.198Z,0.30
2023-01-25T10:20:37.947Z,0.30
2023-01-25T10:22:42.290Z,0.40
2023-01-25T10:25:04.119Z,0.40
2023-01-25T10:27:11.699Z,0.30
2023-01-25T10:29:16.119Z,0.30
2023-01-25T10:31:19.595Z,0.20
2023-01-25T10:33:22.169Z,0.20
2023-01-25T10:35:35.907Z,0.20
2023-01-25T10:37:35.950Z,0.20
2023-01-25T10:39:40.267Z,0.20
2023-01-25T10:41:44.150Z,0.10
2023-01-25T10:43:46.644Z,0.20
2023-01-25T10:45:49.639Z,0.20
2023-01-25T10:47:54.127Z,0.30
2023-01-25T10:49:57.710Z,0.30
2023-01-25T10:52:11.874Z,0.30
2023-01-25T10:54:15.375Z,0.30
2023-01-25T10:56:21.925Z,0.30
2023-01-25T10:58:31.831Z,0.30
2023-01-25T11:00:36.350Z,0.20
2023-01-25T11:02:41.091Z,0.20
2023-01-25T11:04:45.934Z,0.20
2023-01-25T11:06:50.895Z,0.20
2023-01-25T11:08:53.404Z,0.20
2023-01-25T11:10:56.332Z,0.20
2023-01-25T11:13:16.636Z,0.20
2023-01-25T11:15:28.121Z,0.20
2023-01-25T11:17:31.345Z,0.30
2023-01-25T11:19:35.698Z,0.30
2023-01-25T11:21:40.214Z,0.40
2023-01-25T11:23:42.778Z,0.40
2023-01-25T11:25:45.278Z,0.40
2023-01-25T11:27:47.783Z,0.40
2023-01-25T11:30:07.589Z,0.40
2023-01-25T11:32:16.368Z,0.40
2023-01-25T11:34:19.876Z,0.40
2023-01-25T11:36:25.077Z,0.30
2023-01-25T11:38:27.783Z,0.30
2023-01-25T11:40:32.466Z,0.30
2023-01-25T11:42:37.055Z,0.30
2023-01-25T11:44:55.738Z,0.30
2023-01-25T11:47:01.267Z,0.10
2023-01-25T11:49:07.571Z,0.20
2023-01-25T11:51:13.447Z,0.30
2023-01-25T11:53:27.425Z,0.30
2023-01-25T11:55:31.858Z,0.30
2023-01-25T11:57:45.179Z,0.20
2023-01-25T11:59:55.358Z,0.20
2023-01-25T12:02:02.078Z,0.30
2023-01-25T12:04:27.896Z,0.30
2023-01-25T12:06:33.550Z,0.30
2023-01-25T12:08:40.770Z,0.40
2023-01-25T12:10:46.106Z,0.40
2023-01-25T12:12:51.372Z,0.40
2023-01-25T12:15:16.974Z,0.40
2023-01-25T12:17:23.867Z,0.30
2023-01-25T12:19:32.479Z,0.30
2023-01-25T12:21:39.452Z,0.40
2023-01-25T12:23:46.417Z,0.40
2023-01-25T12:25:53.529Z,0.40
2023-01-25T12:28:01.219Z,0.40
2023-01-25T12:30:05.571Z,0.40
2023-01-25T12:32:09.188Z,0.50
2023-01-25T12:34:13.506Z,0.50
2023-01-25T12:36:19.459Z,0.50
2023-01-25T12:38:25.124Z,0.40
2023-01-25T12:40:30.790Z,0.30
2023-01-25T12:42:35.616Z,0.30
2023-01-25T12:44:39.941Z,0.30
2023-01-25T12:46:44.842Z,0.40
2023-01-25T12:48:49.187Z,0.50
2023-01-25T12:50:53.477Z,0.80
2023-01-25T12:52:57.864Z,0.50
2023-01-25T12:55:01.537Z,0.50
2023-01-25T12:57:17.713Z,0.50
2023-01-25T12:59:22.330Z,0.40
2023-01-25T13:01:26.615Z,0.40
2023-01-25T13:03:31.986Z,0.40
2023-01-25T13:05:37.272Z,0.40
2023-01-25T13:07:42.251Z,0.40
2023-01-25T13:09:47.064Z,0.40
2023-01-25T13:11:49.834Z,0.50
2023-01-25T13:13:52.426Z,0.40
2023-01-25T13:15:55.569Z,0.30
2023-01-25T13:17:58.131Z,0.40
2023-01-25T13:20:00.644Z,0.40
2023-01-25T13:22:03.843Z,0.40
2023-01-25T13:24:16.897Z,0.30
2023-01-25T13:26:37.880Z,0.30
2023-01-25T13:28:41.653Z,0.30
2023-01-25T13:30:52.755Z,0.50
2023-01-25T13:32:56.925Z,0.50
2023-01-25T13:35:11.758Z,0.50
2023-01-25T13:37:17.168Z,2.10
2023-01-25T13:39:51.181Z,0.50
2023-01-25T13:44:22.049Z,0.60
2023-01-25T13:46:25.564Z,0.60
2023-01-25T13:48:29.443Z,0.60
2023-01-25T13:50:33.798Z,0.60
2023-01-25T13:52:36.304Z,0.70
2023-01-25T13:54:43.148Z,0.70
2023-01-25T13:56:45.909Z,0.70
2023-01-25T13:58:48.501Z,0.70
2023-01-25T14:00:52.950Z,0.70
2023-01-25T14:02:56.028Z,0.70
2023-01-25T14:04:59.148Z,0.70
2023-01-25T14:07:03.679Z,0.70
2023-01-25T14:09:09.204Z,0.60
2023-01-25T14:11:13.471Z,0.60
2023-01-25T14:13:16.763Z,0.60
2023-01-25T14:15:21.551Z,0.60
2023-01-25T14:17:24.360Z,0.60
2023-01-25T14:19:29.313Z,0.50
2023-01-25T14:21:31.826Z,0.50
2023-01-25T14:23:34.324Z,0.50
2023-01-25T14:25:38.600Z,0.50
2023-01-25T14:27:45.875Z,0.60
2023-01-25T14:29:49.062Z,0.60
2023-01-25T14:31:51.630Z,0.60
2023-01-25T14:33:56.624Z,0.60
2023-01-25T14:36:16.141Z,0.60
2023-01-25T14:38:19.341Z,0.60
2023-01-25T14:40:22.547Z,0.60
2023-01-25T14:42:25.056Z,0.60
2023-01-25T14:44:28.632Z,0.50
2023-01-25T14:46:31.815Z,0.50
2023-01-25T14:48:37.750Z,0.40
2023-01-25T14:50:41.258Z,0.50
2023-01-25T14:52:43.762Z,0.50
2023-01-25T14:54:48.511Z,0.50
2023-01-25T14:56:52.500Z,0.50
2023-01-25T14:58:59.879Z,0.50
2023-01-25T15:01:01.138Z,0.50
2023-01-25T15:03:05.497Z,0.50
2023-01-25T15:05:17.767Z,0.50
2023-01-25T15:07:32.866Z,0.50
2023-01-25T15:09:39.859Z,0.40
2023-01-25T15:11:48.007Z,0.40
2023-01-25T15:13:52.292Z,0.40
2023-01-25T15:15:57.286Z,0.50
2023-01-25T15:18:00.251Z,0.50
2023-01-25T15:20:03.702Z,0.50
2023-01-25T15:22:08.202Z,0.50
2023-01-25T15:24:11.878Z,0.50
2023-01-25T15:26:16.884Z,0.50
2023-01-25T15:28:19.427Z,0.40
2023-01-25T15:30:21.943Z,0.40
2023-01-25T15:32:24.459Z,0.40
2023-01-25T15:34:29.875Z,0.30
2023-01-25T15:36:33.267Z,0.30
2023-01-25T15:38:35.748Z,0.30
2023-01-25T15:40:38.348Z,0.40
2023-01-25T15:42:41.198Z,0.30
2023-01-25T15:44:43.700Z,0.30
2023-01-25T15:46:48.038Z,0.30
2023-01-25T15:48:51.417Z,0.30
2023-01-25T15:50:55.040Z,0.30
2023-01-25T15:52:57.554Z,0.30
2023-01-25T15:55:02.155Z,0.30
2023-01-25T15:57:04.341Z,0.30
2023-01-25T15:59:07.735Z,0.30
2023-01-25T16:01:10.400Z,0.30
2023-01-25T16:03:12.906Z,0.30
2023-01-25T16:05:15.754Z,0.40
2023-01-25T16:07:20.314Z,0.40
2023-01-25T16:09:23.703Z,0.40
2023-01-25T16:11:26.362Z,0.30
2023-01-25T16:13:28.826Z,0.30
2023-01-25T16:15:31.310Z,0.30
2023-01-25T16:17:34.488Z,0.30
2023-01-25T16:19:37.278Z,0.30
2023-01-25T16:21:39.806Z,0.30
2023-01-25T16:23:42.432Z,0.30
2023-01-25T16:25:46.698Z,0.30
2023-01-25T16:27:49.901Z,0.30
2023-01-25T16:29:52.604Z,0.30
2023-01-25T16:31:56.281Z,0.30
2023-01-25T16:33:58.977Z,0.40
2023-01-25T16:36:04.346Z,0.40
2023-01-25T16:38:06.903Z,0.40
2023-01-25T16:40:16.158Z,0.40
2023-01-25T16:42:20.132Z,0.40
2023-01-25T16:44:22.973Z,0.40
2023-01-25T16:46:25.791Z,0.30
2023-01-25T16:48:28.354Z,0.30
2023-01-25T16:50:31.723Z,0.30
2023-01-25T16:52:34.266Z,0.30
2023-01-25T16:54:36.786Z,0.30
2023-01-25T16:56:39.254Z,0.30
2023-01-25T16:58:41.778Z,0.30
2023-01-25T17:00:45.666Z,0.30
2023-01-25T17:02:58.612Z,0.40
2023-01-25T17:04:52.439Z,0.40
2023-01-25T17:06:54.895Z,0.40
2023-01-25T17:08:58.888Z,0.30
2023-01-25T17:11:05.441Z,0.30
2023-01-25T17:13:08.313Z,0.40
2023-01-25T17:15:10.991Z,0.40
2023-01-25T17:17:13.574Z,0.40
2023-01-25T17:19:17.166Z,0.40
2023-01-25T17:21:20.575Z,0.40
2023-01-25T17:23:23.076Z,0.40
2023-01-25T17:25:25.756Z,0.40
2023-01-25T17:27:28.243Z,0.40
2023-01-25T17:29:31.003Z,0.40
2023-01-25T17:31:34.487Z,0.30
2023-01-25T17:33:37.214Z,0.30
2023-01-25T17:35:39.729Z,0.20
2023-01-25T17:37:42.405Z,0.30
2023-01-25T17:39:44.922Z,0.30
2023-01-25T17:41:48.611Z,0.20
2023-01-25T17:43:52.050Z,0.30
2023-01-25T17:45:54.617Z,0.30
2023-01-25T17:47:57.183Z,0.30
2023-01-25T17:49:59.918Z,0.30
2023-01-25T17:52:02.416Z,0.30
2023-01-25T17:54:05.327Z,0.30
2023-01-25T17:56:08.391Z,0.30
2023-01-25T17:58:10.857Z,0.00
2023-01-25T18:00:14.821Z,0.30
2023-01-25T18:02:18.159Z,0.30
2023-01-25T18:04:20.841Z,0.30
2023-01-25T18:06:24.598Z,0.30
2023-01-25T18:08:27.082Z,0.30
2023-01-25T18:10:29.844Z,0.30
2023-01-25T18:12:32.532Z,0.30
2023-01-25T18:14:35.049Z,0.30
2023-01-25T18:16:38.562Z,0.20
2023-01-25T18:18:41.872Z,0.30
2023-01-25T18:20:44.462Z,0.30
2023-01-25T18:22:46.992Z,0.30
2023-01-25T18:24:50.794Z,0.30
2023-01-25T18:26:58.002Z,0.30
2023-01-25T18:29:02.922Z,0.20
2023-01-25T18:31:06.096Z,0.20
2023-01-25T18:33:08.765Z,0.20
2023-01-25T18:35:11.548Z,0.20
2023-01-25T18:37:25.275Z,0.20
2023-01-25T18:39:28.076Z,0.10
2023-01-25T18:41:31.019Z,0.80
2023-01-25T18:43:33.701Z,0.10
2023-01-25T18:45:36.280Z,0.10
2023-01-25T18:47:38.812Z,0.10
2023-01-25T18:49:41.351Z,0.10
2023-01-25T18:52:02.170Z,0.10
2023-01-25T18:53:50.691Z,0.10
2023-01-25T18:55:59.739Z,0.10
2023-01-25T18:58:03.758Z,0.00
2023-01-25T19:00:10.347Z,0.00
2023-01-25T19:02:13.873Z,0.00
2023-01-25T19:04:16.377Z,0.10
2023-01-25T19:06:19.257Z,0.00
2023-01-25T19:08:21.789Z,0.10
2023-01-25T19:10:24.310Z,0.10
2023-01-25T19:12:26.834Z,0.10
2023-01-25T19:14:29.418Z,0.10
2023-01-25T19:16:32.041Z,-0.10
2023-01-25T19:18:35.470Z,-0.30
2023-01-25T19:20:38.930Z,-0.30
2023-01-25T19:22:41.539Z,-0.20
2023-01-25T19:24:44.597Z,-0.30
2023-01-25T19:26:47.279Z,-0.20
2023-01-25T19:28:49.787Z,-0.30
2023-01-25T19:30:52.391Z,-0.20
2023-01-25T19:32:55.153Z,-0.20
2023-01-25T19:34:57.688Z,-0.20
2023-01-25T19:37:00.185Z,-0.10
2023-01-25T19:39:03.913Z,-0.10
2023-01-25T19:41:08.030Z,-0.10
2023-01-25T19:43:11.488Z,0.00
2023-01-25T19:45:14.069Z,-0.10
2023-01-25T19:47:16.656Z,-0.10
2023-01-25T19:49:19.255Z,-0.20
2023-01-25T19:51:29.887Z,-0.10
2023-01-25T19:53:32.794Z,-0.10
2023-01-25T19:55:35.546Z,-0.10
2023-01-25T19:57:38.228Z,-0.10
2023-01-25T19:59:40.743Z,-0.10
2023-01-25T20:01:44.819Z,-0.10
2023-01-25T20:03:47.809Z,-0.10
2023-01-25T20:05:57.867Z,0.00
2023-01-25T20:08:01.570Z,0.00
2023-01-25T20:10:04.630Z,-0.10
2023-01-25T20:12:07.715Z,-0.10
2023-01-25T20:14:11.461Z,-0.10
2023-01-25T20:16:16.071Z,0.00
2023-01-25T20:18:18.686Z,0.50
2023-01-25T20:20:21.214Z,0.00
2023-01-25T20:22:23.843Z,0.10
2023-01-25T20:24:26.551Z,0.00
2023-01-25T20:26:31.809Z,0.00
2023-01-25T20:28:34.918Z,0.10
2023-01-25T20:30:37.583Z,0.10
2023-01-25T20:32:40.176Z,0.00
2023-01-25T20:34:42.656Z,0.00
2023-01-25T20:36:45.447Z,0.00
2023-01-25T20:38:48.038Z,0.10
2023-01-25T20:40:50.570Z,0.00
2023-01-25T20:42:53.260Z,0.00
2023-01-25T20:44:55.856Z,0.00
2023-01-25T20:46:58.465Z,0.00
2023-01-25T20:49:01.505Z,0.00
2023-01-25T20:51:04.978Z,0.00
2023-01-25T20:53:07.619Z,-0.10
2023-01-25T20:55:10.563Z,0.00
2023-01-25T20:57:13.253Z,0.00
2023-01-25T20:59:17.521Z,0.00
2023-01-25T21:01:21.616Z,0.00
2023-01-25T21:03:24.439Z,0.00
2023-01-25T21:05:26.940Z,0.00
2023-01-25T21:07:29.457Z,0.00
2023-01-25T21:09:33.178Z,0.00
2023-01-25T21:11:35.637Z,0.00
2023-01-25T21:13:38.217Z,0.00
2023-01-25T21:15:40.718Z,0.00
2023-01-25T21:17:43.431Z,0.00
2023-01-25T21:19:47.762Z,0.00
2023-01-25T21:21:50.586Z,0.00
2023-01-25T21:23:56.597Z,0.00
2023-01-25T21:25:58.300Z,0.00
2023-01-25T21:28:00.785Z,0.50
2023-01-25T21:30:03.654Z,0.00
2023-01-25T21:32:06.149Z,0.00
2023-01-25T21:34:09.823Z,0.00
2023-01-25T21:36:14.121Z,0.00
2023-01-25T21:38:16.592Z,0.00
2023-01-25T21:40:19.817Z,-0.10
2023-01-25T21:42:22.342Z,0.10
2023-01-25T21:44:42.601Z,-0.10
2023-01-25T21:47:00.717Z,-0.10
2023-01-25T21:49:07.851Z,0.00
2023-01-25T21:51:29.629Z,0.00
2023-01-25T21:53:32.191Z,0.00
2023-01-25T21:55:34.639Z,0.00
2023-01-25T21:57:38.966Z,0.00
2023-01-25T21:59:41.467Z,0.00
2023-01-25T22:01:44.635Z,0.00
2023-01-25T22:03:47.841Z,0.00
2023-01-25T22:05:54.193Z,-0.10
2023-01-25T22:07:57.862Z,0.00
2023-01-25T22:10:00.384Z,-0.10
2023-01-25T22:12:02.861Z,-0.10
2023-01-25T22:14:05.377Z,0.00
2023-01-25T22:16:08.734Z,0.00
2023-01-25T22:18:11.277Z,-0.10
2023-01-25T22:20:13.889Z,-0.10
2023-01-25T22:22:16.356Z,-0.30
2023-01-25T22:24:19.117Z,-0.20
2023-01-25T22:26:22.643Z,-0.20
2023-01-25T22:28:26.825Z,-0.20
2023-01-25T22:30:30.599Z,-0.20
2023-01-25T22:32:33.125Z,-0.20
2023-01-25T22:34:35.639Z,-0.20
2023-01-25T22:36:38.121Z,-0.20
2023-01-25T22:38:40.591Z,-0.20
2023-01-25T22:40:43.091Z,-0.20
2023-01-25T22:42:45.617Z,-0.20
2023-01-25T22:44:48.142Z,-0.30
2023-01-25T22:46:51.804Z,-0.30
2023-01-25T22:48:54.542Z,-0.20
2023-01-25T22:51:00.883Z,-0.20
2023-01-25T22:53:03.379Z,-0.20
2023-01-25T22:55:06.650Z,-0.20
2023-01-25T22:57:09.134Z,-0.30
2023-01-25T22:59:14.152Z,-0.20
2023-01-25T23:01:17.458Z,-0.30
2023-01-25T23:03:20.011Z,-0.30
2023-01-25T23:05:22.522Z,-0.30
2023-01-25T23:07:25.127Z,-0.30
2023-01-25T23:09:27.654Z,-0.40
2023-01-25T23:11:31.680Z,-0.40
2023-01-25T23:13:36.784Z,-0.30
2023-01-25T23:15:43.636Z,-0.30
2023-01-25T23:18:03.903Z,-0.30
2023-01-25T23:20:08.226Z,-0.20
2023-01-25T23:22:11.106Z,-0.20
2023-01-25T23:24:13.828Z,-0.20
2023-01-25T23:26:17.176Z,-0.30
2023-01-25T23:28:19.733Z,-0.20
2023-01-25T23:30:22.223Z,-0.30
2023-01-25T23:32:24.942Z,-0.30
2023-01-25T23:34:27.592Z,-0.40
2023-01-25T23:36:31.127Z,-0.20
2023-01-25T23:38:33.693Z,-0.30
2023-01-25T23:40:36.623Z,-0.20
2023-01-25T23:42:39.365Z,-0.20
2023-01-25T23:44:42.497Z,-0.20
2023-01-25T23:46:45.106Z,-0.30
2023-01-25T23:48:48.095Z,-0.20
2023-01-25T23:50:51.748Z,-0.20
2023-01-25T23:52:54.346Z,-0.30
2023-01-25T23:54:56.998Z,-0.20
2023-01-25T23:56:59.503Z,-0.10
2023-01-25T23:59:01.976Z,-0.10
