createdAt,value
2018-08-22T00:00:57.055Z,100646.45
2018-08-22T00:03:25.983Z,100643.28
2018-08-22T00:05:54.512Z,100639.27
2018-08-22T00:08:53.510Z,100640.15
2018-08-22T00:11:22.282Z,100638.48
2018-08-22T00:13:50.849Z,100636.48
2018-08-22T00:16:19.440Z,100642.56
2018-08-22T00:18:48.298Z,100633.81
2018-08-22T00:21:16.816Z,100635.66
2018-08-22T00:23:45.325Z,100629.42
2018-08-22T00:26:14.153Z,100629.77
2018-08-22T00:28:42.711Z,100628.08
2018-08-22T00:31:11.366Z,100626.60
2018-08-22T00:33:46.486Z,100624.25
2018-08-22T00:36:15.134Z,100629.48
2018-08-22T00:38:43.604Z,100628.51
2018-08-22T00:41:12.528Z,100625.16
2018-08-22T00:43:41.020Z,100627.19
2018-08-22T00:46:09.532Z,100628.22
2018-08-22T00:48:38.270Z,100630.25
2018-08-22T00:51:06.750Z,100625.73
2018-08-22T00:53:35.462Z,100624.70
2018-08-22T00:56:05.360Z,100622.53
2018-08-22T00:58:34.024Z,100620.73
2018-08-22T01:01:02.742Z,100622.44
2018-08-22T01:03:31.553Z,100625.50
2018-08-22T01:06:00.357Z,100623.83
2018-08-22T01:08:28.835Z,100626.88
2018-08-22T01:10:57.588Z,100620.30
2018-08-22T01:13:26.120Z,100619.14
2018-08-22T01:15:54.614Z,100617.13
2018-08-22T01:18:23.582Z,100623.20
2018-08-22T01:20:52.094Z,100621.69
2018-08-22T01:23:20.634Z,100618.70
2018-08-22T01:25:49.943Z,100621.23
2018-08-22T01:28:19.452Z,100614.16
2018-08-22T01:30:48.697Z,100611.66
2018-08-22T01:33:17.464Z,100610.49
2018-08-22T01:35:47.078Z,100614.84
2018-08-22T01:38:15.556Z,100605.61
2018-08-22T01:40:44.383Z,100610.33
2018-08-22T01:43:12.967Z,100610.31
2018-08-22T01:45:41.507Z,100605.79
2018-08-22T01:48:10.271Z,100613.35
2018-08-22T01:50:39.627Z,100611.50
2018-08-22T01:53:08.079Z,100613.07
2018-08-22T01:55:36.952Z,100613.23
2018-08-22T01:58:06.251Z,100611.56
2018-08-22T02:00:34.779Z,100611.73
2018-08-22T02:05:42.765Z,100611.70
2018-08-22T02:08:11.942Z,100610.36
2018-08-22T02:10:40.592Z,100611.22
2018-08-22T02:13:09.581Z,100609.55
2018-08-22T02:15:38.350Z,100610.23
2018-08-22T02:18:06.995Z,100614.58
2018-08-22T02:20:35.504Z,100617.11
2018-08-22T02:23:04.047Z,100613.09
2018-08-22T02:25:33.036Z,100610.90
2018-08-22T02:28:01.564Z,100616.28
2018-08-22T02:30:30.060Z,100617.14
2018-08-22T02:32:58.540Z,100609.74
2018-08-22T02:35:27.038Z,100617.63
2018-08-22T02:37:55.613Z,100611.09
2018-08-22T02:40:24.276Z,100613.78
2018-08-22T02:42:53.054Z,100605.38
2018-08-22T02:45:21.576Z,100605.55
2018-08-22T02:47:50.089Z,100608.89
2018-08-22T02:50:20.032Z,100605.37
2018-08-22T02:52:48.525Z,100607.39
2018-08-22T02:55:17.095Z,100603.86
2018-08-22T02:57:46.108Z,100608.06
2018-08-22T03:00:15.667Z,100606.86
2018-08-22T03:02:44.196Z,100606.19
2018-08-22T03:05:13.014Z,100603.19
2018-08-22T03:07:41.563Z,100603.86
2018-08-22T03:10:10.051Z,100607.71
2018-08-22T03:12:38.868Z,100610.22
2018-08-22T03:15:07.355Z,100610.25
2018-08-22T03:17:35.887Z,100607.22
2018-08-22T03:20:06.441Z,100605.88
2018-08-22T03:22:34.967Z,100608.20
2018-08-22T03:25:03.499Z,100602.83
2018-08-22T03:27:32.237Z,100606.72
2018-08-22T03:30:00.701Z,100604.17
2018-08-22T03:32:29.206Z,100607.88
2018-08-22T03:34:57.988Z,100605.52
2018-08-22T03:37:26.543Z,100601.66
2018-08-22T03:39:55.173Z,100596.47
2018-08-22T03:42:24.255Z,100594.09
2018-08-22T03:44:52.806Z,100597.80
2018-08-22T03:47:21.606Z,100596.28
2018-08-22T03:49:50.101Z,100592.75
2018-08-22T03:52:19.387Z,100596.78
2018-08-22T03:54:47.915Z,100607.70
2018-08-22T03:57:16.685Z,100605.95
2018-08-22T03:59:45.175Z,100603.13
2018-08-22T04:02:13.650Z,100600.09
2018-08-22T04:04:42.172Z,100604.61
2018-08-22T04:07:10.675Z,100606.45
2018-08-22T04:09:39.575Z,100601.36
2018-08-22T04:12:08.113Z,100604.58
2018-08-22T04:14:36.700Z,100610.61
2018-08-22T04:17:06.008Z,100606.84
2018-08-22T04:19:34.555Z,100609.34
2018-08-22T04:22:04.025Z,100611.64
2018-08-22T04:24:32.903Z,100605.69
2018-08-22T04:27:01.511Z,100603.03
2018-08-22T04:29:30.126Z,100614.25
2018-08-22T04:31:58.904Z,100612.55
2018-08-22T04:34:27.418Z,100611.38
2018-08-22T04:36:55.977Z,100607.69
2018-08-22T04:39:24.943Z,100613.73
2018-08-22T04:41:53.555Z,100610.85
2018-08-22T04:44:22.136Z,100613.84
2018-08-22T04:46:50.957Z,100607.26
2018-08-22T04:49:20.036Z,100611.67
2018-08-22T04:51:48.531Z,100615.19
2018-08-22T04:54:18.791Z,100608.88
2018-08-22T04:56:47.291Z,100615.94
2018-08-22T04:59:15.840Z,100614.42
2018-08-22T05:01:52.249Z,100616.75
2018-08-22T05:04:21.067Z,100621.00
2018-08-22T05:06:49.612Z,100619.56
2018-08-22T05:09:18.483Z,100615.00
2018-08-22T05:11:47.034Z,100616.22
2018-08-22T05:14:15.615Z,100613.37
2018-08-22T05:16:44.431Z,100616.25
2018-08-22T05:19:12.979Z,100611.84
2018-08-22T05:21:41.503Z,100613.53
2018-08-22T05:24:10.340Z,100618.91
2018-08-22T05:26:38.901Z,100622.47
2018-08-22T05:29:07.420Z,100623.44
2018-08-22T05:31:36.371Z,100621.72
2018-08-22T05:34:05.875Z,100620.10
2018-08-22T05:36:34.542Z,100625.67
2018-08-22T05:39:03.619Z,100621.61
2018-08-22T05:41:32.147Z,100624.98
2018-08-22T05:44:00.772Z,100623.48
2018-08-22T05:46:29.652Z,100624.00
2018-08-22T05:48:58.235Z,100616.45
2018-08-22T05:51:26.796Z,100621.17
2018-08-22T05:53:55.931Z,100624.83
2018-08-22T05:56:24.491Z,100625.84
2018-08-22T05:58:53.083Z,100623.19
2018-08-22T06:01:21.926Z,100619.65
2018-08-22T06:03:50.448Z,100625.59
2018-08-22T06:06:19.060Z,100624.97
2018-08-22T06:08:48.055Z,100623.46
2018-08-22T06:11:16.694Z,100631.38
2018-08-22T06:13:45.308Z,100630.05
2018-08-22T06:16:14.211Z,100624.81
2018-08-22T06:18:42.776Z,100625.34
2018-08-22T06:21:11.341Z,100633.73
2018-08-22T06:23:40.328Z,100636.45
2018-08-22T06:26:08.959Z,100637.63
2018-08-22T06:28:37.519Z,100635.29
2018-08-22T06:31:06.372Z,100637.45
2018-08-22T06:33:35.630Z,100631.92
2018-08-22T06:36:04.882Z,100634.44
2018-08-22T06:38:35.075Z,100639.17
2018-08-22T06:41:05.035Z,100638.98
2018-08-22T06:43:33.635Z,100637.48
2018-08-22T06:46:04.467Z,100635.95
2018-08-22T06:48:34.019Z,100633.61
2018-08-22T06:51:02.698Z,100635.12
2018-08-22T06:53:32.264Z,100629.72
2018-08-22T06:56:00.851Z,100627.55
2018-08-22T06:58:29.421Z,100632.41
2018-08-22T07:00:58.430Z,100630.54
2018-08-22T07:03:27.026Z,100624.20
2018-08-22T07:05:55.567Z,100626.20
2018-08-22T07:08:24.381Z,100628.38
2018-08-22T07:10:52.986Z,100626.87
2018-08-22T07:13:21.534Z,100629.59
2018-08-22T07:15:50.486Z,100630.78
2018-08-22T07:18:19.201Z,100631.95
2018-08-22T07:20:48.092Z,100635.30
2018-08-22T07:23:17.326Z,100643.67
2018-08-22T07:25:45.849Z,100636.98
2018-08-22T07:28:14.424Z,100638.98
2018-08-22T07:30:43.436Z,100637.64
2018-08-22T07:33:11.984Z,100640.85
2018-08-22T07:35:40.583Z,100639.84
2018-08-22T07:38:09.543Z,100642.52
2018-08-22T07:40:38.314Z,100638.66
2018-08-22T07:43:07.280Z,100641.53
2018-08-22T07:45:36.156Z,100643.86
2018-08-22T07:48:05.776Z,100638.66
2018-08-22T07:50:34.760Z,100637.50
2018-08-22T07:53:04.747Z,100636.15
2018-08-22T07:55:38.305Z,100633.47
2018-08-22T07:58:07.013Z,100634.26
2018-08-22T08:00:35.975Z,100637.00
2018-08-22T08:03:04.519Z,100639.02
2018-08-22T08:05:35.081Z,100638.47
2018-08-22T08:08:04.829Z,100632.80
2018-08-22T08:10:34.552Z,100630.59
2018-08-22T08:13:03.817Z,100630.23
2018-08-22T08:15:33.042Z,100632.58
2018-08-22T08:18:03.251Z,100632.28
2018-08-22T08:20:31.767Z,100632.74
2018-08-22T08:23:00.776Z,100627.53
2018-08-22T08:25:29.396Z,100626.83
2018-08-22T08:27:57.920Z,100632.22
2018-08-22T08:30:26.764Z,100627.66
2018-08-22T08:32:55.948Z,100626.93
2018-08-22T08:35:24.778Z,100619.52
2018-08-22T08:37:53.674Z,100621.74
2018-08-22T08:40:22.195Z,100619.73
2018-08-22T08:42:50.928Z,100621.54
2018-08-22T08:45:19.783Z,100622.33
2018-08-22T08:47:48.354Z,100620.77
2018-08-22T08:50:16.909Z,100623.42
2018-08-22T08:52:45.739Z,100614.99
2018-08-22T08:55:14.375Z,100615.12
2018-08-22T08:57:42.997Z,100616.53
2018-08-22T09:00:11.802Z,100611.25
2018-08-22T09:02:40.406Z,100613.20
2018-08-22T09:05:09.045Z,100611.13
2018-08-22T09:07:37.947Z,100605.00
2018-08-22T09:10:06.915Z,100611.36
2018-08-22T09:12:37.284Z,100606.03
2018-08-22T09:15:06.756Z,100608.12
2018-08-22T09:17:35.259Z,100606.46
2018-08-22T09:20:04.932Z,100607.08
2018-08-22T09:22:33.791Z,100609.70
2018-08-22T09:25:02.295Z,100603.02
2018-08-22T09:27:30.813Z,100601.99
2018-08-22T09:29:59.607Z,100601.84
2018-08-22T09:32:28.118Z,100606.89
2018-08-22T09:34:56.667Z,100602.00
2018-08-22T09:37:25.516Z,100597.28
2018-08-22T09:39:54.254Z,100598.66
2018-08-22T09:42:22.725Z,100589.98
2018-08-22T09:44:51.435Z,100589.11
2018-08-22T09:47:20.131Z,100586.66
2018-08-22T09:49:48.813Z,100585.97
2018-08-22T09:52:17.680Z,100588.53
2018-08-22T09:54:59.787Z,100587.45
2018-08-22T09:57:29.336Z,100585.89
2018-08-22T09:59:57.929Z,100578.29
2018-08-22T10:02:26.628Z,100576.58
2018-08-22T10:04:55.822Z,100572.24
2018-08-22T10:07:24.818Z,100573.85
2018-08-22T10:09:53.349Z,100579.87
2018-08-22T10:12:22.416Z,100572.12
2018-08-22T10:14:51.420Z,100561.97
2018-08-22T10:17:19.960Z,100560.14
2018-08-22T10:19:48.757Z,100551.59
2018-08-22T10:22:17.306Z,100554.17
2018-08-22T10:24:45.873Z,100546.88
2018-08-22T10:27:14.691Z,100546.87
2018-08-22T10:29:43.227Z,100541.45
2018-08-22T10:32:11.755Z,100534.25
2018-08-22T10:34:40.598Z,100541.79
2018-08-22T10:37:09.303Z,100529.80
2018-08-22T10:39:37.822Z,100529.56
2018-08-22T10:42:06.720Z,100521.90
2018-08-22T10:44:35.401Z,100524.64
2018-08-22T10:47:03.886Z,100530.31
2018-08-22T10:49:32.823Z,100525.98
2018-08-22T10:52:03.388Z,100523.03
2018-08-22T10:54:32.156Z,100520.69
2018-08-22T10:57:01.011Z,100515.75
2018-08-22T10:59:29.637Z,100521.50
2018-08-22T11:01:58.280Z,100514.93
2018-08-22T11:04:27.155Z,100519.56
2018-08-22T11:06:55.775Z,100511.87
2018-08-22T11:09:24.575Z,100508.06
2018-08-22T11:11:53.389Z,100510.84
2018-08-22T11:14:21.945Z,100505.13
2018-08-22T11:16:51.144Z,100501.97
2018-08-22T11:19:19.981Z,100503.00
2018-08-22T11:21:59.508Z,100498.77
2018-08-22T11:24:39.111Z,100491.07
2018-08-22T11:27:18.661Z,100493.32
2018-08-22T11:29:58.659Z,100489.88
2018-08-22T11:32:38.164Z,100490.73
2018-08-22T11:35:05.675Z,100488.61
2018-08-22T11:37:34.349Z,100481.89
2018-08-22T11:40:03.804Z,100482.47
2018-08-22T11:42:32.836Z,100488.80
2018-08-22T11:45:01.771Z,100491.75
2018-08-22T11:47:30.334Z,100488.22
2018-08-22T11:49:59.195Z,100483.38
2018-08-22T11:52:27.753Z,100472.34
2018-08-22T11:54:56.898Z,100471.78
2018-08-22T11:57:25.798Z,100473.09
2018-08-22T11:59:54.428Z,100473.39
2018-08-22T12:02:23.031Z,100473.13
2018-08-22T12:04:51.819Z,100474.52
2018-08-22T12:07:20.419Z,100470.41
2018-08-22T12:09:48.965Z,100463.47
2018-08-22T12:12:18.158Z,100455.94
2018-08-22T12:14:46.729Z,100457.16
2018-08-22T12:17:15.326Z,100464.69
2018-08-22T12:19:44.340Z,100455.88
2018-08-22T12:22:12.920Z,100455.22
2018-08-22T12:24:41.520Z,100448.08
2018-08-22T12:27:10.637Z,100445.95
2018-08-22T12:29:39.349Z,100439.06
2018-08-22T12:32:07.981Z,100436.09
2018-08-22T12:34:36.840Z,100438.75
2018-08-22T12:37:05.756Z,100431.09
2018-08-22T12:39:34.376Z,100426.69
2018-08-22T12:42:05.560Z,100432.66
2018-08-22T12:44:34.460Z,100425.45
2018-08-22T12:47:04.623Z,100424.52
2018-08-22T12:49:35.305Z,100414.22
2018-08-22T12:52:05.839Z,100415.66
2018-08-22T12:54:35.688Z,100418.75
2018-08-22T12:57:04.951Z,100416.56
2018-08-22T12:59:33.802Z,100413.17
2018-08-22T13:02:04.296Z,100415.89
2018-08-22T13:04:34.589Z,100406.63
2018-08-22T13:07:03.270Z,100407.53
2018-08-22T13:09:32.094Z,100408.66
2018-08-22T13:12:00.917Z,100401.06
2018-08-22T13:14:29.431Z,100390.86
2018-08-22T13:16:58.122Z,100391.41
2018-08-22T13:19:26.896Z,100389.83
2018-08-22T13:21:55.467Z,100393.64
2018-08-22T13:24:24.035Z,100392.55
2018-08-22T13:26:52.854Z,100387.83
2018-08-22T13:29:21.495Z,100378.38
2018-08-22T13:31:51.056Z,100373.94
2018-08-22T13:34:19.921Z,100375.64
2018-08-22T13:36:49.560Z,100367.73
2018-08-22T13:39:29.517Z,100369.09
2018-08-22T13:42:12.472Z,100364.03
2018-08-22T13:44:42.320Z,100362.11
2018-08-22T13:47:11.431Z,100358.80
2018-08-22T13:49:40.261Z,100354.81
2018-08-22T13:52:08.861Z,100367.45
2018-08-22T13:54:38.286Z,100368.59
2018-08-22T13:57:07.016Z,100355.88
2018-08-22T13:59:35.762Z,100358.81
2018-08-22T14:02:05.623Z,100348.81
2018-08-22T14:04:34.320Z,100349.83
2018-08-22T14:07:02.936Z,100352.67
2018-08-22T14:09:31.768Z,100350.36
2018-08-22T14:12:00.327Z,100338.92
2018-08-22T14:14:28.962Z,100339.42
2018-08-22T14:16:57.805Z,100330.16
2018-08-22T14:19:26.421Z,100332.08
2018-08-22T14:21:55.003Z,100327.80
2018-08-22T14:24:23.872Z,100319.14
2018-08-22T14:26:52.390Z,100318.87
2018-08-22T14:29:20.966Z,100323.58
2018-08-22T14:31:50.685Z,100314.20
2018-08-22T14:34:19.386Z,100313.17
2018-08-22T14:36:47.916Z,100312.11
2018-08-22T14:39:16.834Z,100305.20
2018-08-22T14:41:45.353Z,100304.64
2018-08-22T14:44:13.879Z,100303.31
2018-08-22T14:46:42.775Z,100300.64
2018-08-22T14:49:11.431Z,100296.84
2018-08-22T14:51:40.013Z,100294.02
2018-08-22T14:54:08.841Z,100298.41
2018-08-22T14:56:37.439Z,100297.19
2018-08-22T14:59:06.339Z,100292.69
2018-08-22T15:01:35.224Z,100281.66
2018-08-22T15:04:04.448Z,100284.17
2018-08-22T15:06:32.985Z,100284.91
2018-08-22T15:09:07.079Z,100279.61
2018-08-22T15:11:36.522Z,100270.32
2018-08-22T15:14:06.683Z,100273.41
2018-08-22T15:16:35.467Z,100269.12
2018-08-22T15:19:04.041Z,100268.16
2018-08-22T15:21:32.600Z,100268.09
2018-08-22T15:24:01.185Z,100268.09
2018-08-22T15:26:29.818Z,100262.09
2018-08-22T15:28:58.631Z,100267.60
2018-08-22T15:31:28.022Z,100270.94
2018-08-22T15:33:56.797Z,100263.05
2018-08-22T15:36:25.802Z,100262.42
2018-08-22T15:38:54.333Z,100256.62
2018-08-22T15:41:22.933Z,100255.32
2018-08-22T15:43:51.867Z,100261.16
2018-08-22T15:46:20.455Z,100257.86
2018-08-22T15:48:48.942Z,100249.77
2018-08-22T15:51:17.765Z,100250.59
2018-08-22T15:54:00.226Z,100251.63
2018-08-22T15:56:29.031Z,100245.14
2018-08-22T15:58:57.773Z,100243.02
2018-08-22T16:01:26.313Z,100240.94
2018-08-22T16:03:55.113Z,100246.52
2018-08-22T16:06:23.737Z,100240.84
2018-08-22T16:08:52.329Z,100236.30
2018-08-22T16:11:21.091Z,100228.21
2018-08-22T16:13:49.915Z,100229.67
2018-08-22T16:16:18.442Z,100221.26
2018-08-22T16:18:47.403Z,100227.41
2018-08-22T16:21:15.928Z,100228.34
2018-08-22T16:23:44.696Z,100230.37
2018-08-22T16:26:13.517Z,100229.48
2018-08-22T16:28:53.477Z,100221.06
2018-08-22T16:31:25.322Z,100224.66
2018-08-22T16:33:53.952Z,100219.31
2018-08-22T16:36:26.606Z,100218.77
2018-08-22T16:38:55.149Z,100212.44
2018-08-22T16:41:23.691Z,100219.91
2018-08-22T16:43:52.826Z,100217.03
2018-08-22T16:46:21.350Z,100220.42
2018-08-22T16:48:51.413Z,100219.91
2018-08-22T16:51:21.451Z,100218.81
2018-08-22T16:53:57.757Z,100220.23
2018-08-22T16:56:26.382Z,100217.44
2018-08-22T16:58:59.199Z,100221.23
2018-08-22T17:01:27.839Z,100220.22
2018-08-22T17:03:56.495Z,100221.11
2018-08-22T17:06:27.653Z,100210.67
2018-08-22T17:08:56.856Z,100214.80
2018-08-22T17:11:25.422Z,100213.20
2018-08-22T17:13:54.659Z,100212.03
2018-08-22T17:16:24.300Z,100220.31
2018-08-22T17:18:52.808Z,100216.27
2018-08-22T17:21:21.622Z,100215.34
2018-08-22T17:23:50.463Z,100215.82
2018-08-22T17:26:20.028Z,100222.64
2018-08-22T17:28:51.003Z,100218.92
2018-08-22T17:31:20.452Z,100212.80
2018-08-22T17:33:49.896Z,100219.33
2018-08-22T17:36:19.131Z,100216.84
2018-08-22T17:38:48.942Z,100217.41
2018-08-22T17:41:18.345Z,100219.88
2018-08-22T17:44:05.912Z,100225.52
2018-08-22T17:46:35.735Z,100229.05
2018-08-22T17:49:04.705Z,100227.62
2018-08-22T17:51:40.175Z,100221.58
2018-08-22T17:54:08.750Z,100228.77
2018-08-22T17:56:37.890Z,100224.25
2018-08-22T17:59:06.412Z,100228.34
2018-08-22T18:01:35.105Z,100227.97
2018-08-22T18:04:05.215Z,100225.33
2018-08-22T18:06:33.875Z,100224.86
2018-08-22T18:09:03.879Z,100227.34
2018-08-22T18:11:33.792Z,100226.17
2018-08-22T18:14:04.235Z,100224.66
2018-08-22T18:16:32.755Z,100223.79
2018-08-22T18:19:01.603Z,100225.28
2018-08-22T18:21:34.288Z,100227.70
2018-08-22T18:24:03.441Z,100231.02
2018-08-22T18:26:32.233Z,100230.17
2018-08-22T18:29:00.938Z,100232.56
2018-08-22T18:31:30.026Z,100235.23
2018-08-22T18:34:01.260Z,100239.57
2018-08-22T18:36:31.589Z,100242.09
2018-08-22T18:39:05.345Z,100241.49
2018-08-22T18:41:33.894Z,100241.89
2018-08-22T18:44:04.019Z,100242.33
2018-08-22T18:46:32.657Z,100240.61
2018-08-22T18:49:01.859Z,100236.36
2018-08-22T18:51:30.837Z,100246.86
2018-08-22T18:53:59.707Z,100247.31
2018-08-22T18:56:28.292Z,100253.19
2018-08-22T18:58:57.244Z,100259.28
2018-08-22T19:01:25.832Z,100257.98
2018-08-22T19:03:56.516Z,100262.25
2018-08-22T19:06:36.960Z,100261.41
2018-08-22T19:09:10.816Z,100264.58
2018-08-22T19:11:39.995Z,100263.27
2018-08-22T19:14:08.536Z,100261.23
2018-08-22T19:16:37.160Z,100260.47
2018-08-22T19:19:05.981Z,100265.09
2018-08-22T19:21:34.636Z,100274.57
2018-08-22T19:24:05.908Z,100274.95
2018-08-22T19:26:35.019Z,100275.27
2018-08-22T19:29:05.729Z,100278.76
2018-08-22T19:31:34.501Z,100280.80
2018-08-22T19:34:05.082Z,100277.37
2018-08-22T19:36:33.618Z,100278.38
2018-08-22T19:39:02.504Z,100281.26
2018-08-22T19:41:33.162Z,100280.81
2018-08-22T19:44:01.736Z,100282.02
2018-08-22T19:46:30.725Z,100277.78
2018-08-22T19:49:00.558Z,100279.53
2018-08-22T19:51:29.383Z,100278.04
2018-08-22T19:54:03.732Z,100282.80
2018-08-22T19:56:32.508Z,100282.34
2018-08-22T19:59:01.770Z,100281.03
2018-08-22T20:01:32.757Z,100282.74
2018-08-22T20:04:01.570Z,100281.48
2018-08-22T20:06:30.436Z,100277.06
2018-08-22T20:08:59.878Z,100276.92
2018-08-22T20:11:28.843Z,100278.03
2018-08-22T20:13:59.815Z,100289.28
2018-08-22T20:16:28.484Z,100287.69
2018-08-22T20:18:59.144Z,100289.83
2018-08-22T20:21:33.146Z,100285.80
2018-08-22T20:24:03.402Z,100286.69
2018-08-22T20:26:32.587Z,100294.66
2018-08-22T20:29:02.740Z,100294.19
2018-08-22T20:31:31.527Z,100286.78
2018-08-22T20:34:09.843Z,100288.78
2018-08-22T20:36:38.715Z,100293.38
2018-08-22T20:39:10.166Z,100295.77
2018-08-22T20:41:39.467Z,100287.11
2018-08-22T20:44:10.595Z,100286.64
2018-08-22T20:46:39.407Z,100290.52
2018-08-22T20:49:08.007Z,100289.81
2018-08-22T20:51:36.907Z,100290.00
2018-08-22T20:54:07.880Z,100297.02
2018-08-22T20:56:38.256Z,100293.50
2018-08-22T20:59:07.077Z,100294.59
2018-08-22T21:01:35.631Z,100299.44
2018-08-22T21:04:06.658Z,100297.67
2018-08-22T21:06:35.556Z,100294.86
2018-08-22T21:09:04.999Z,100294.34
2018-08-22T21:11:33.689Z,100295.53
2018-08-22T21:14:03.462Z,100297.40
2018-08-22T21:16:31.967Z,100295.23
2018-08-22T21:19:00.499Z,100290.45
2018-08-22T21:21:29.296Z,100294.92
2018-08-22T21:23:57.919Z,100295.99
2018-08-22T21:26:38.589Z,100296.41
2018-08-22T21:29:07.515Z,100302.47
2018-08-22T21:31:36.524Z,100299.69
2018-08-22T21:34:12.915Z,100304.91
2018-08-22T21:36:43.811Z,100302.54
2018-08-22T21:39:17.587Z,100300.24
2018-08-22T21:41:47.159Z,100303.40
2018-08-22T21:44:20.087Z,100298.28
2018-08-22T21:47:00.464Z,100297.55
2018-08-22T21:49:29.783Z,100300.20
2018-08-22T21:51:59.333Z,100295.70
2018-08-22T21:54:28.091Z,100298.81
2018-08-22T21:56:57.047Z,100298.71
2018-08-22T21:59:25.581Z,100301.76
2018-08-22T22:01:59.330Z,100302.68
2018-08-22T22:04:34.308Z,100299.97
2018-08-22T22:07:03.881Z,100299.05
2018-08-22T22:09:32.483Z,100300.63
2018-08-22T22:12:03.571Z,100299.39
2018-08-22T22:14:33.826Z,100303.56
2018-08-22T22:17:03.599Z,100304.99
2018-08-22T22:19:33.376Z,100305.66
2018-08-22T22:22:04.244Z,100310.63
2018-08-22T22:24:34.122Z,100310.73
2018-08-22T22:27:03.341Z,100310.63
2018-08-22T22:29:32.868Z,100311.69
2018-08-22T22:32:02.433Z,100312.38
2018-08-22T22:34:31.428Z,100317.17
2018-08-22T22:36:59.939Z,100311.43
2018-08-22T22:39:42.897Z,100315.71
2018-08-22T22:42:27.570Z,100314.13
2018-08-22T22:44:57.859Z,100317.16
2018-08-22T22:47:26.780Z,100319.67
2018-08-22T22:49:56.234Z,100317.48
2018-08-22T22:52:40.100Z,100314.87
2018-08-22T22:55:09.588Z,100310.98
2018-08-22T22:57:39.707Z,100315.07
2018-08-22T23:00:11.446Z,100311.62
2018-08-22T23:02:40.008Z,100311.19
2018-08-22T23:05:09.255Z,100310.56
2018-08-22T23:07:38.916Z,100315.35
2018-08-22T23:10:09.768Z,100317.13
2018-08-22T23:12:39.569Z,100309.84
2018-08-22T23:15:10.636Z,100312.82
2018-08-22T23:17:39.423Z,100311.80
2018-08-22T23:20:29.222Z,100309.43
2018-08-22T23:22:57.952Z,100309.13
2018-08-22T23:25:26.758Z,100316.59
2018-08-22T23:27:55.616Z,100312.95
2018-08-22T23:30:28.248Z,100313.56
2018-08-22T23:32:56.861Z,100311.78
2018-08-22T23:35:29.416Z,100311.55
2018-08-22T23:37:59.081Z,100312.06
2018-08-22T23:40:28.626Z,100309.45
2018-08-22T23:42:57.241Z,100315.76
2018-08-22T23:45:25.784Z,100311.48
2018-08-22T23:47:54.661Z,100310.73
2018-08-22T23:50:23.241Z,100306.67
2018-08-22T23:52:53.012Z,100302.70
2018-08-22T23:55:22.696Z,100309.53
2018-08-22T23:57:53.262Z,100305.89
