createdAt,value
2022-08-07T00:02:41.129Z,45.10
2022-08-07T00:07:45.285Z,45.30
2022-08-07T00:12:59.867Z,45.60
2022-08-07T00:18:05.528Z,45.90
2022-08-07T00:23:09.451Z,46.10
2022-08-07T00:28:14.505Z,46.40
2022-08-07T00:33:19.140Z,46.50
2022-08-07T00:38:31.309Z,46.80
2022-08-07T00:44:00.279Z,46.90
2022-08-07T00:49:01.967Z,46.90
2022-08-07T00:54:06.133Z,47.10
2022-08-07T00:59:11.279Z,47.10
2022-08-07T01:04:24.560Z,47.40
2022-08-07T01:10:05.090Z,47.60
2022-08-07T01:14:57.035Z,47.90
2022-08-07T01:20:08.608Z,48.30
2022-08-07T01:25:40.410Z,48.60
2022-08-07T01:30:39.951Z,49.00
2022-08-07T01:35:53.613Z,49.20
2022-08-07T01:41:02.216Z,49.40
2022-08-07T01:46:08.064Z,49.70
2022-08-07T01:52:01.522Z,49.90
2022-08-07T01:56:52.860Z,50.20
2022-08-07T02:02:04.263Z,50.50
2022-08-07T02:07:10.666Z,50.70
2022-08-07T02:12:29.059Z,51.00
2022-08-07T02:17:35.710Z,51.10
2022-08-07T02:22:43.826Z,51.30
2022-08-07T02:27:52.280Z,51.60
2022-08-07T02:33:03.983Z,51.90
2022-08-07T02:38:15.725Z,52.00
2022-08-07T02:43:21.602Z,52.20
2022-08-07T02:48:27.236Z,52.30
2022-08-07T02:53:38.538Z,52.60
2022-08-07T02:58:47.221Z,52.90
2022-08-07T03:03:52.454Z,53.60
2022-08-07T03:09:00.317Z,53.20
2022-08-07T03:14:06.886Z,53.40
2022-08-07T03:19:11.434Z,53.70
2022-08-07T03:24:25.896Z,53.80
2022-08-07T03:29:37.657Z,54.00
2022-08-07T03:34:47.569Z,54.20
2022-08-07T03:40:14.980Z,54.30
2022-08-07T03:45:29.817Z,54.60
2022-08-07T03:50:36.866Z,54.80
2022-08-07T03:55:57.764Z,55.00
2022-08-07T04:01:11.710Z,55.10
2022-08-07T04:06:37.534Z,55.30
2022-08-07T04:12:27.405Z,55.40
2022-08-07T04:17:20.243Z,55.60
2022-08-07T04:22:29.125Z,55.70
2022-08-07T04:27:35.659Z,55.90
2022-08-07T04:32:44.945Z,56.10
2022-08-07T04:38:02.836Z,56.30
2022-08-07T04:43:09.841Z,56.50
2022-08-07T04:48:24.274Z,56.60
2022-08-07T04:54:01.162Z,56.80
2022-08-07T05:00:07.916Z,56.90
2022-08-07T05:04:47.300Z,57.10
2022-08-07T05:10:00.752Z,57.20
2022-08-07T05:15:22.993Z,57.30
2022-08-07T05:20:36.041Z,57.40
2022-08-07T05:26:10.520Z,57.50
2022-08-07T05:31:08.377Z,57.50
2022-08-07T05:36:22.415Z,57.60
2022-08-07T05:41:27.243Z,57.80
2022-08-07T05:46:52.053Z,57.80
2022-08-07T05:51:59.354Z,57.50
2022-08-07T05:57:07.282Z,57.70
2022-08-07T06:02:21.506Z,57.80
2022-08-07T06:08:09.334Z,57.80
2022-08-07T06:13:03.325Z,57.80
2022-08-07T06:18:09.069Z,57.70
2022-08-07T06:23:46.356Z,57.70
2022-08-07T06:28:52.792Z,57.60
2022-08-07T06:33:56.914Z,57.50
2022-08-07T06:40:13.167Z,57.30
2022-08-07T06:44:31.156Z,57.30
2022-08-07T06:49:51.658Z,57.20
2022-08-07T06:55:32.991Z,57.00
2022-08-07T07:00:22.617Z,56.90
2022-08-07T07:06:03.226Z,56.60
2022-08-07T07:10:56.511Z,56.40
2022-08-07T07:16:07.305Z,56.20
2022-08-07T07:21:19.467Z,56.00
2022-08-07T07:26:34.857Z,55.70
2022-08-07T07:31:46.570Z,55.40
2022-08-07T07:36:53.765Z,55.00
2022-08-07T07:42:13.115Z,54.50
2022-08-07T07:47:23.714Z,54.10
2022-08-07T07:52:29.404Z,53.60
2022-08-07T07:57:52.402Z,53.10
2022-08-07T08:03:05.496Z,52.60
2022-08-07T08:08:34.395Z,52.10
2022-08-07T08:13:50.767Z,51.60
2022-08-07T08:19:17.550Z,51.10
2022-08-07T08:24:45.314Z,50.60
2022-08-07T08:29:56.208Z,50.20
2022-08-07T08:35:01.204Z,49.80
2022-08-07T08:40:12.263Z,49.40
2022-08-07T08:45:58.510Z,48.80
2022-08-07T08:50:59.519Z,48.20
2022-08-07T08:56:11.144Z,47.40
2022-08-07T09:01:29.806Z,46.50
2022-08-07T09:06:55.140Z,45.50
2022-08-07T09:12:20.051Z,44.30
2022-08-07T09:17:59.451Z,43.30
2022-08-07T09:24:30.644Z,42.20
2022-08-07T09:30:05.704Z,41.30
2022-08-07T09:34:17.584Z,40.40
2022-08-07T09:39:54.076Z,39.40
2022-08-07T09:47:24.643Z,38.80
2022-08-07T09:50:42.407Z,38.10
2022-08-07T09:56:05.438Z,37.50
2022-08-07T10:01:50.369Z,36.80
2022-08-07T10:07:03.280Z,36.20
2022-08-07T10:12:21.691Z,35.70
2022-08-07T10:18:00.975Z,35.40
2022-08-07T10:24:05.847Z,34.80
2022-08-07T10:29:18.998Z,34.20
2022-08-07T10:34:38.338Z,34.00
2022-08-07T10:40:05.262Z,33.40
2022-08-07T10:45:45.137Z,32.90
2022-08-07T10:50:51.668Z,32.60
2022-08-07T10:56:05.522Z,32.40
2022-08-07T11:01:25.001Z,31.90
2022-08-07T11:06:51.525Z,31.40
2022-08-07T11:12:03.427Z,30.90
2022-08-07T11:17:42.594Z,30.50
2022-08-07T11:22:46.623Z,30.30
2022-08-07T11:28:02.644Z,30.00
2022-08-07T11:33:18.028Z,29.60
2022-08-07T11:38:28.275Z,29.30
2022-08-07T11:44:11.677Z,29.10
2022-08-07T11:50:11.524Z,28.80
2022-08-07T11:55:18.573Z,28.60
2022-08-07T12:00:41.534Z,28.50
2022-08-07T12:06:38.981Z,28.20
2022-08-07T12:11:43.502Z,28.20
2022-08-07T12:17:19.602Z,28.00
2022-08-07T12:22:37.738Z,27.90
2022-08-07T12:28:09.818Z,27.70
2022-08-07T12:33:28.247Z,27.60
2022-08-07T12:38:39.099Z,27.50
2022-08-07T12:44:01.850Z,27.40
2022-08-07T12:49:39.589Z,27.30
2022-08-07T12:54:55.030Z,27.10
2022-08-07T13:00:03.579Z,27.00
2022-08-07T13:06:02.950Z,26.90
2022-08-07T13:10:52.151Z,26.70
2022-08-07T13:16:03.405Z,26.60
2022-08-07T13:21:23.608Z,26.50
2022-08-07T13:26:46.247Z,26.30
2022-08-07T13:31:57.175Z,26.30
2022-08-07T13:37:10.967Z,26.30
2022-08-07T13:42:26.641Z,26.30
2022-08-07T13:48:06.793Z,26.20
2022-08-07T13:52:57.940Z,26.10
2022-08-07T13:58:27.662Z,26.00
2022-08-07T14:04:07.053Z,26.00
2022-08-07T14:09:06.933Z,25.90
2022-08-07T14:14:15.879Z,26.00
2022-08-07T14:20:40.107Z,26.10
2022-08-07T14:24:52.250Z,26.00
2022-08-07T14:30:06.157Z,26.00
2022-08-07T14:35:45.053Z,26.00
2022-08-07T14:40:49.329Z,26.00
2022-08-07T14:45:56.255Z,26.20
2022-08-07T14:51:02.126Z,26.30
2022-08-07T14:56:13.103Z,26.50
2022-08-07T15:01:22.425Z,26.60
2022-08-07T15:06:28.729Z,26.80
2022-08-07T15:11:53.290Z,27.00
2022-08-07T15:17:12.423Z,27.10
2022-08-07T15:22:29.529Z,27.30
2022-08-07T15:28:30.822Z,27.50
2022-08-07T15:33:19.164Z,27.60
2022-08-07T15:38:30.794Z,28.10
2022-08-07T15:49:13.110Z,27.90
2022-08-07T15:54:20.106Z,27.90
2022-08-07T15:59:39.131Z,28.00
2022-08-07T16:04:44.601Z,28.10
2022-08-07T16:09:53.073Z,28.20
2022-08-07T16:15:54.521Z,28.30
2022-08-07T16:22:02.144Z,28.40
2022-08-07T16:26:33.930Z,28.50
2022-08-07T16:31:57.600Z,28.60
2022-08-07T16:38:06.092Z,28.60
2022-08-07T16:44:06.017Z,28.70
2022-08-07T16:50:28.842Z,28.70
2022-08-07T16:55:08.484Z,28.80
2022-08-07T17:00:29.792Z,28.80
2022-08-07T17:06:19.186Z,28.80
2022-08-07T17:11:15.023Z,28.80
2022-08-07T17:16:24.992Z,28.90
2022-08-07T17:21:50.664Z,28.90
2022-08-07T17:27:01.387Z,29.10
2022-08-07T17:32:49.526Z,29.20
2022-08-07T17:38:11.468Z,29.40
2022-08-07T17:44:00.976Z,29.40
2022-08-07T17:49:00.581Z,29.50
2022-08-07T17:54:39.603Z,29.60
2022-08-07T17:59:50.525Z,29.80
2022-08-07T18:05:10.544Z,30.00
2022-08-07T18:10:37.643Z,30.00
2022-08-07T18:16:06.026Z,30.30
2022-08-07T18:21:37.253Z,31.10
2022-08-07T18:27:00.276Z,30.70
2022-08-07T18:32:17.544Z,31.00
2022-08-07T18:38:58.088Z,31.10
2022-08-07T18:43:06.180Z,31.40
2022-08-07T18:49:23.698Z,31.50
2022-08-07T18:53:59.439Z,31.60
2022-08-07T18:59:47.115Z,31.90
2022-08-07T19:05:14.915Z,32.10
2022-08-07T19:10:23.745Z,32.20
2022-08-07T19:16:04.461Z,32.40
2022-08-07T19:21:51.246Z,32.60
2022-08-07T19:27:01.865Z,32.70
2022-08-07T19:32:30.659Z,32.90
2022-08-07T19:37:56.502Z,33.10
2022-08-07T19:43:08.747Z,33.30
2022-08-07T19:48:18.937Z,33.50
2022-08-07T19:54:30.887Z,33.70
2022-08-07T19:58:54.471Z,33.80
2022-08-07T20:04:01.416Z,34.00
2022-08-07T20:09:07.471Z,34.30
2022-08-07T20:14:35.173Z,34.90
2022-08-07T20:19:47.607Z,34.50
2022-08-07T20:24:56.588Z,34.90
2022-08-07T20:30:02.109Z,35.00
2022-08-07T20:35:18.549Z,35.10
2022-08-07T20:40:32.205Z,35.40
2022-08-07T20:46:27.010Z,35.50
2022-08-07T20:51:09.670Z,35.70
2022-08-07T20:56:16.123Z,35.80
2022-08-07T21:01:23.195Z,35.90
2022-08-07T21:06:31.550Z,36.10
2022-08-07T21:11:40.281Z,36.30
2022-08-07T21:18:00.602Z,36.30
2022-08-07T21:22:28.152Z,36.40
2022-08-07T21:27:47.056Z,36.50
2022-08-07T21:33:00.227Z,36.50
2022-08-07T21:38:13.650Z,36.60
2022-08-07T21:43:23.837Z,36.70
2022-08-07T21:48:57.082Z,36.70
2022-08-07T21:54:18.731Z,36.80
2022-08-07T22:00:02.762Z,36.80
2022-08-07T22:05:03.789Z,36.80
2022-08-07T22:10:11.513Z,36.90
2022-08-07T22:16:43.981Z,37.00
2022-08-07T22:20:53.435Z,37.10
2022-08-07T22:26:06.194Z,37.20
2022-08-07T22:32:00.467Z,37.40
2022-08-07T22:36:52.927Z,37.50
2022-08-07T22:42:19.461Z,37.70
2022-08-07T22:47:34.821Z,37.90
2022-08-07T22:53:05.428Z,38.00
2022-08-07T22:58:32.658Z,38.30
2022-08-07T23:03:58.571Z,38.50
2022-08-07T23:10:00.421Z,38.70
2022-08-07T23:15:07.329Z,38.90
2022-08-07T23:20:51.933Z,39.20
2022-08-07T23:26:01.227Z,39.90
2022-08-07T23:32:48.871Z,39.50
2022-08-07T23:37:20.201Z,39.80
2022-08-07T23:42:38.114Z,40.10
2022-08-07T23:47:55.402Z,40.30
2022-08-07T23:53:15.340Z,40.70
2022-08-07T23:58:27.633Z,40.80
