createdAt,value
2019-02-25T00:00:32.578Z,21.60
2019-02-25T00:03:02.797Z,28.42
2019-02-25T00:05:36.811Z,23.87
2019-02-25T00:08:07.646Z,24.00
2019-02-25T00:10:38.383Z,16.70
2019-02-25T00:13:09.847Z,14.35
2019-02-25T00:15:40.471Z,10.65
2019-02-25T00:18:11.492Z,9.38
2019-02-25T00:20:42.549Z,9.35
2019-02-25T00:23:13.183Z,9.35
2019-02-25T00:25:44.226Z,8.70
2019-02-25T00:28:17.723Z,8.65
2019-02-25T00:30:49.047Z,8.65
2019-02-25T00:33:21.374Z,8.65
2019-02-25T00:35:51.937Z,8.85
2019-02-25T00:38:22.894Z,9.13
2019-02-25T00:40:56.406Z,7.40
2019-02-25T00:43:26.908Z,19.92
2019-02-25T00:45:57.537Z,21.15
2019-02-25T00:48:30.519Z,13.90
2019-02-25T00:51:04.221Z,11.35
2019-02-25T00:53:34.929Z,9.80
2019-02-25T00:56:05.228Z,8.73
2019-02-25T00:58:35.248Z,9.23
2019-02-25T01:01:08.024Z,7.65
2019-02-25T01:03:38.461Z,8.18
2019-02-25T01:06:15.487Z,8.60
2019-02-25T01:08:48.349Z,8.53
2019-02-25T01:11:25.410Z,7.95
2019-02-25T01:14:01.460Z,7.40
2019-02-25T01:16:32.828Z,7.60
2019-02-25T01:19:04.988Z,8.25
2019-02-25T01:21:35.514Z,8.55
2019-02-25T01:24:06.808Z,8.35
2019-02-25T01:26:37.602Z,8.05
2019-02-25T01:29:08.436Z,8.13
2019-02-25T01:31:41.527Z,8.73
2019-02-25T01:34:14.661Z,8.13
2019-02-25T01:36:45.563Z,9.63
2019-02-25T01:39:16.402Z,8.18
2019-02-25T01:41:47.233Z,8.23
2019-02-25T01:44:17.723Z,7.53
2019-02-25T01:46:48.127Z,8.30
2019-02-25T01:49:26.810Z,7.25
2019-02-25T01:51:59.080Z,7.25
2019-02-25T01:54:29.610Z,7.78
2019-02-25T01:57:00.378Z,9.88
2019-02-25T01:59:31.346Z,12.03
2019-02-25T02:02:07.207Z,12.80
2019-02-25T02:04:38.894Z,13.00
2019-02-25T02:07:19.262Z,12.95
2019-02-25T02:09:51.132Z,12.90
2019-02-25T02:12:28.690Z,12.40
2019-02-25T02:14:59.849Z,11.55
2019-02-25T02:17:33.020Z,12.20
2019-02-25T02:20:04.305Z,11.00
2019-02-25T02:22:38.073Z,9.68
2019-02-25T02:25:10.089Z,11.00
2019-02-25T02:27:40.500Z,8.40
2019-02-25T02:30:18.013Z,9.25
2019-02-25T02:32:51.904Z,9.20
2019-02-25T02:35:22.213Z,8.85
2019-02-25T02:37:57.982Z,8.65
2019-02-25T02:40:28.820Z,8.43
2019-02-25T02:43:01.176Z,8.40
2019-02-25T02:45:41.448Z,7.20
2019-02-25T02:48:18.740Z,9.50
2019-02-25T02:50:49.711Z,8.93
2019-02-25T02:53:21.744Z,8.53
2019-02-25T02:55:51.785Z,7.78
2019-02-25T02:58:22.394Z,8.68
2019-02-25T03:00:53.648Z,8.35
2019-02-25T03:03:26.936Z,8.43
2019-02-25T03:06:01.360Z,8.18
2019-02-25T03:08:29.837Z,8.10
2019-02-25T03:11:03.136Z,7.30
2019-02-25T03:13:33.458Z,7.97
2019-02-25T03:16:07.154Z,8.38
2019-02-25T03:18:40.054Z,8.20
2019-02-25T03:21:12.015Z,8.35
2019-02-25T03:23:44.669Z,10.72
2019-02-25T03:26:15.500Z,9.13
2019-02-25T03:28:49.029Z,9.25
2019-02-25T03:31:23.583Z,9.00
2019-02-25T03:33:54.177Z,10.25
2019-02-25T03:36:27.669Z,11.83
2019-02-25T03:38:57.978Z,11.73
2019-02-25T03:41:32.103Z,12.35
2019-02-25T03:44:02.418Z,11.70
2019-02-25T03:46:33.156Z,10.03
2019-02-25T03:49:03.821Z,11.75
2019-02-25T03:51:38.461Z,9.90
2019-02-25T03:54:09.486Z,9.98
2019-02-25T03:56:39.064Z,9.33
2019-02-25T03:59:12.996Z,10.43
2019-02-25T04:01:43.387Z,9.70
2019-02-25T04:04:14.064Z,10.13
2019-02-25T04:06:47.201Z,10.58
2019-02-25T04:09:17.580Z,10.15
2019-02-25T04:11:48.226Z,9.55
2019-02-25T04:14:19.153Z,9.80
2019-02-25T04:16:52.862Z,9.08
2019-02-25T04:19:23.121Z,8.98
2019-02-25T04:21:54.844Z,9.03
2019-02-25T04:24:26.708Z,9.38
2019-02-25T04:27:01.227Z,9.65
2019-02-25T04:29:31.827Z,8.63
2019-02-25T04:32:02.382Z,8.60
2019-02-25T04:34:32.939Z,9.10
2019-02-25T04:37:10.547Z,9.00
2019-02-25T04:39:42.479Z,8.43
2019-02-25T04:42:16.591Z,8.45
2019-02-25T04:44:48.056Z,10.10
2019-02-25T04:47:18.789Z,8.40
2019-02-25T04:49:53.305Z,9.70
2019-02-25T04:52:23.855Z,11.08
2019-02-25T04:54:53.954Z,9.93
2019-02-25T04:57:26.193Z,9.75
2019-02-25T04:59:56.550Z,8.58
2019-02-25T05:02:33.119Z,9.65
2019-02-25T05:05:02.521Z,8.55
2019-02-25T05:07:32.645Z,9.15
2019-02-25T05:10:03.611Z,7.83
2019-02-25T05:12:37.146Z,8.88
2019-02-25T05:15:08.105Z,8.40
2019-02-25T05:17:45.996Z,9.20
2019-02-25T05:20:16.457Z,8.78
2019-02-25T05:22:50.289Z,8.73
2019-02-25T05:25:20.900Z,8.25
2019-02-25T05:27:51.445Z,8.10
2019-02-25T05:30:21.779Z,8.75
2019-02-25T05:32:51.427Z,9.05
2019-02-25T05:35:23.635Z,7.90
2019-02-25T05:37:53.643Z,8.60
2019-02-25T05:40:27.399Z,9.70
2019-02-25T05:42:58.036Z,9.58
2019-02-25T05:45:28.530Z,8.85
2019-02-25T05:47:58.569Z,8.95
2019-02-25T05:50:29.269Z,9.20
2019-02-25T05:53:00.800Z,9.60
2019-02-25T05:55:31.990Z,9.03
2019-02-25T05:58:05.052Z,10.30
2019-02-25T06:00:35.719Z,10.85
2019-02-25T06:03:06.126Z,11.33
2019-02-25T06:05:36.485Z,11.35
2019-02-25T06:08:09.497Z,11.57
2019-02-25T06:10:39.783Z,14.13
2019-02-25T06:13:12.873Z,12.45
2019-02-25T06:15:43.083Z,12.50
2019-02-25T06:18:15.454Z,13.05
2019-02-25T06:20:49.873Z,14.53
2019-02-25T06:23:21.929Z,11.88
2019-02-25T06:25:52.266Z,13.62
2019-02-25T06:28:21.780Z,11.70
2019-02-25T06:30:52.704Z,11.70
2019-02-25T06:33:22.341Z,11.60
2019-02-25T06:35:52.564Z,10.80
2019-02-25T06:38:22.327Z,12.03
2019-02-25T06:40:52.561Z,11.70
2019-02-25T06:43:22.272Z,12.45
2019-02-25T06:45:52.121Z,11.85
2019-02-25T06:48:22.010Z,13.95
2019-02-25T06:50:51.608Z,11.57
2019-02-25T06:53:21.742Z,12.03
2019-02-25T06:55:51.483Z,10.35
2019-02-25T06:58:22.983Z,11.12
2019-02-25T07:00:52.517Z,10.23
2019-02-25T07:03:22.083Z,10.45
2019-02-25T07:06:05.943Z,9.93
2019-02-25T07:08:57.747Z,11.38
2019-02-25T07:11:36.747Z,12.75
2019-02-25T07:14:31.162Z,10.32
2019-02-25T07:17:08.042Z,10.53
2019-02-25T07:19:56.528Z,11.50
2019-02-25T07:22:44.186Z,11.08
2019-02-25T07:25:31.979Z,11.00
2019-02-25T07:28:19.203Z,10.80
2019-02-25T07:30:59.964Z,10.50
2019-02-25T07:33:51.470Z,10.43
2019-02-25T07:36:38.988Z,9.93
2019-02-25T07:39:27.127Z,9.00
2019-02-25T07:42:15.887Z,9.35
2019-02-25T07:45:01.273Z,9.63
2019-02-25T07:48:05.282Z,8.80
2019-02-25T07:51:00.196Z,9.23
2019-02-25T07:53:52.204Z,8.58
2019-02-25T07:56:42.149Z,11.00
2019-02-25T07:59:18.242Z,10.80
2019-02-25T08:02:04.834Z,9.33
2019-02-25T08:04:56.865Z,8.85
2019-02-25T08:07:45.826Z,9.10
2019-02-25T08:10:33.040Z,9.95
2019-02-25T08:13:16.323Z,9.08
2019-02-25T08:16:17.308Z,11.12
2019-02-25T08:22:16.122Z,8.95
2019-02-25T08:24:54.964Z,8.90
2019-02-25T08:27:31.559Z,9.05
2019-02-25T08:30:29.586Z,9.08
2019-02-25T08:33:10.970Z,11.22
2019-02-25T08:36:42.523Z,10.60
2019-02-25T08:39:25.645Z,10.10
2019-02-25T08:42:01.811Z,8.90
2019-02-25T08:44:42.567Z,9.60
2019-02-25T08:47:36.240Z,8.03
2019-02-25T08:50:08.642Z,8.48
2019-02-25T08:52:38.340Z,8.25
2019-02-25T08:55:09.243Z,7.97
2019-02-25T08:57:39.004Z,8.13
2019-02-25T09:00:11.162Z,7.60
2019-02-25T09:02:40.920Z,8.33
2019-02-25T09:05:12.248Z,8.40
2019-02-25T09:07:42.879Z,8.37
2019-02-25T09:10:13.628Z,9.50
2019-02-25T09:12:43.205Z,8.73
2019-02-25T09:15:13.443Z,9.50
2019-02-25T09:17:45.036Z,9.37
2019-02-25T09:20:15.541Z,8.93
2019-02-25T09:22:45.295Z,9.90
2019-02-25T09:25:14.916Z,9.23
2019-02-25T09:31:15.239Z,8.50
2019-02-25T09:33:44.999Z,9.83
2019-02-25T09:36:14.637Z,9.73
2019-02-25T09:38:44.438Z,9.27
2019-02-25T09:41:17.039Z,8.00
2019-02-25T09:43:46.799Z,7.97
2019-02-25T09:46:16.441Z,8.60
2019-02-25T09:48:46.322Z,8.73
2019-02-25T09:51:15.988Z,8.40
2019-02-25T09:53:45.844Z,9.53
2019-02-25T09:56:15.481Z,8.80
2019-02-25T09:58:44.977Z,9.23
2019-02-25T10:01:14.762Z,8.50
2019-02-25T10:03:44.496Z,8.77
2019-02-25T10:06:14.041Z,8.33
2019-02-25T10:08:43.911Z,8.37
2019-02-25T10:11:13.517Z,9.10
2019-02-25T10:13:43.443Z,8.70
2019-02-25T10:16:13.036Z,9.40
2019-02-25T10:18:42.719Z,8.23
2019-02-25T10:21:12.454Z,8.40
2019-02-25T10:23:42.163Z,8.07
2019-02-25T10:26:11.880Z,8.37
2019-02-25T10:28:41.800Z,8.53
2019-02-25T10:31:13.046Z,8.33
2019-02-25T10:33:42.840Z,8.30
2019-02-25T10:36:12.601Z,8.07
2019-02-25T10:38:42.049Z,8.07
2019-02-25T10:41:11.858Z,7.57
2019-02-25T10:43:41.467Z,8.30
2019-02-25T10:46:13.479Z,8.00
2019-02-25T10:48:42.734Z,7.10
2019-02-25T10:51:13.695Z,7.90
2019-02-25T10:53:45.117Z,7.10
2019-02-25T10:56:21.737Z,7.93
2019-02-25T10:58:51.594Z,6.47
2019-02-25T11:01:22.345Z,4.67
2019-02-25T11:03:54.181Z,4.50
2019-02-25T11:06:25.168Z,4.30
2019-02-25T11:09:23.039Z,4.30
2019-02-25T11:11:54.736Z,5.23
2019-02-25T11:14:24.156Z,5.03
2019-02-25T11:16:54.122Z,4.33
2019-02-25T11:19:25.012Z,4.93
2019-02-25T11:21:55.529Z,4.50
2019-02-25T11:24:25.548Z,5.17
2019-02-25T11:26:56.796Z,4.57
2019-02-25T11:29:26.497Z,3.90
2019-02-25T11:31:56.097Z,4.50
2019-02-25T11:34:25.714Z,4.07
2019-02-25T11:36:57.289Z,3.73
2019-02-25T11:39:27.535Z,4.40
2019-02-25T11:41:58.438Z,3.60
2019-02-25T11:44:31.198Z,4.47
2019-02-25T11:46:59.402Z,3.60
2019-02-25T11:49:29.084Z,3.80
2019-02-25T11:51:58.801Z,3.63
2019-02-25T11:54:29.161Z,4.03
2019-02-25T11:56:58.616Z,4.27
2019-02-25T11:59:30.597Z,3.93
2019-02-25T12:01:59.878Z,4.53
2019-02-25T12:04:29.519Z,4.83
2019-02-25T12:06:59.277Z,3.90
2019-02-25T12:09:29.164Z,4.60
2019-02-25T12:11:59.021Z,3.27
2019-02-25T12:14:28.498Z,3.73
2019-02-25T12:16:58.022Z,3.73
2019-02-25T12:19:27.836Z,3.43
2019-02-25T12:21:57.481Z,3.90
2019-02-25T12:24:26.935Z,4.47
2019-02-25T12:26:56.638Z,4.17
2019-02-25T12:29:26.375Z,4.23
2019-02-25T12:31:56.045Z,3.40
2019-02-25T12:34:25.779Z,3.30
2019-02-25T12:36:55.593Z,3.40
2019-02-25T12:39:25.322Z,3.87
2019-02-25T12:41:55.563Z,3.20
2019-02-25T12:44:25.235Z,4.70
2019-02-25T12:46:54.957Z,4.47
2019-02-25T12:49:24.720Z,3.50
2019-02-25T12:51:54.353Z,5.00
2019-02-25T12:54:23.878Z,4.57
2019-02-25T12:56:53.760Z,4.50
2019-02-25T12:59:23.334Z,4.30
2019-02-25T13:01:53.194Z,4.80
2019-02-25T13:04:23.037Z,5.00
2019-02-25T13:06:52.605Z,4.87
2019-02-25T13:09:22.315Z,6.30
2019-02-25T13:11:52.025Z,5.37
2019-02-25T13:14:21.935Z,5.13
2019-02-25T13:16:51.962Z,5.60
2019-02-25T13:19:21.567Z,5.00
2019-02-25T13:21:51.477Z,5.40
2019-02-25T13:24:21.241Z,5.90
2019-02-25T13:26:51.055Z,5.90
2019-02-25T13:29:20.699Z,5.87
2019-02-25T13:31:50.157Z,5.73
2019-02-25T13:34:20.036Z,5.40
2019-02-25T13:36:51.359Z,5.87
2019-02-25T13:39:20.968Z,5.40
2019-02-25T13:41:50.755Z,5.80
2019-02-25T13:44:20.282Z,6.43
2019-02-25T13:46:50.157Z,5.53
2019-02-25T13:49:20.036Z,5.60
2019-02-25T13:51:50.277Z,5.17
2019-02-25T13:54:20.044Z,5.33
2019-02-25T13:56:49.929Z,6.77
2019-02-25T13:59:19.799Z,5.17
2019-02-25T14:01:52.806Z,5.57
2019-02-25T14:04:22.770Z,5.50
2019-02-25T14:06:52.679Z,6.20
2019-02-25T14:09:22.078Z,5.30
2019-02-25T14:11:51.790Z,5.00
2019-02-25T14:14:22.436Z,5.00
2019-02-25T14:16:52.198Z,5.80
2019-02-25T14:19:21.838Z,4.93
2019-02-25T14:21:51.721Z,4.97
2019-02-25T14:24:21.957Z,5.00
2019-02-25T14:26:51.474Z,5.20
2019-02-25T14:29:21.610Z,5.00
2019-02-25T14:31:51.236Z,4.77
2019-02-25T14:34:21.113Z,4.80
2019-02-25T14:36:52.479Z,5.30
2019-02-25T14:39:27.758Z,4.47
2019-02-25T14:41:58.871Z,5.13
2019-02-25T14:44:32.430Z,5.20
2019-02-25T14:47:02.614Z,4.90
2019-02-25T14:49:32.557Z,5.10
2019-02-25T14:52:01.797Z,5.80
2019-02-25T14:54:32.270Z,5.03
2019-02-25T14:57:03.339Z,5.50
2019-02-25T14:59:33.119Z,4.93
2019-02-25T15:02:04.016Z,5.03
2019-02-25T15:04:35.810Z,4.80
2019-02-25T15:07:06.963Z,5.60
2019-02-25T15:09:39.227Z,5.17
2019-02-25T15:12:11.680Z,5.30
2019-02-25T15:14:40.716Z,4.70
2019-02-25T15:17:12.649Z,5.33
2019-02-25T15:19:42.913Z,5.00
2019-02-25T15:22:12.818Z,5.77
2019-02-25T15:24:44.436Z,5.17
2019-02-25T15:27:14.280Z,4.50
2019-02-25T15:29:44.740Z,5.00
2019-02-25T15:32:15.538Z,5.33
2019-02-25T15:34:46.549Z,6.10
2019-02-25T15:37:16.674Z,6.00
2019-02-25T15:39:46.403Z,5.80
2019-02-25T15:42:17.241Z,6.20
2019-02-25T15:44:49.147Z,6.00
2019-02-25T15:47:18.718Z,5.60
2019-02-25T15:49:49.074Z,6.20
2019-02-25T15:52:20.879Z,5.83
2019-02-25T15:54:50.754Z,7.17
2019-02-25T15:57:20.646Z,7.30
2019-02-25T15:59:51.854Z,6.47
2019-02-25T16:02:21.562Z,7.53
2019-02-25T16:04:51.173Z,6.93
2019-02-25T16:07:23.704Z,7.20
2019-02-25T16:09:54.731Z,6.20
2019-02-25T16:12:26.857Z,6.63
2019-02-25T16:14:55.432Z,7.00
2019-02-25T16:17:25.036Z,7.00
2019-02-25T16:19:55.194Z,7.40
2019-02-25T16:22:26.146Z,6.57
2019-02-25T16:24:56.639Z,6.70
2019-02-25T16:27:27.390Z,6.97
2019-02-25T16:29:58.153Z,7.27
2019-02-25T16:32:28.799Z,7.40
2019-02-25T16:35:00.134Z,6.90
2019-02-25T16:37:31.626Z,8.10
2019-02-25T16:40:03.825Z,6.70
2019-02-25T16:42:34.687Z,7.10
2019-02-25T16:45:07.000Z,7.20
2019-02-25T16:47:37.762Z,8.50
2019-02-25T16:50:07.988Z,7.33
2019-02-25T16:52:40.623Z,8.73
2019-02-25T16:55:09.720Z,9.47
2019-02-25T16:57:41.061Z,8.30
2019-02-25T17:00:14.196Z,9.00
2019-02-25T17:02:44.864Z,8.27
2019-02-25T17:05:14.633Z,9.00
2019-02-25T17:07:45.098Z,9.20
2019-02-25T17:10:19.203Z,8.10
2019-02-25T17:12:50.100Z,9.00
2019-02-25T17:15:20.492Z,9.33
2019-02-25T17:17:52.512Z,9.30
2019-02-25T17:20:23.672Z,11.57
2019-02-25T17:22:54.249Z,10.67
2019-02-25T17:25:26.836Z,9.77
2019-02-25T17:27:56.039Z,10.07
2019-02-25T17:30:26.168Z,10.80
2019-02-25T17:32:56.925Z,29.87
2019-02-25T17:35:28.884Z,35.80
2019-02-25T17:38:00.400Z,21.50
2019-02-25T17:40:30.597Z,17.57
2019-02-25T17:43:00.714Z,12.00
2019-02-25T17:45:32.436Z,12.10
2019-02-25T17:48:05.440Z,13.57
2019-02-25T17:50:35.323Z,11.50
2019-02-25T17:53:07.205Z,12.67
2019-02-25T17:55:37.436Z,11.93
2019-02-25T17:58:08.831Z,11.20
2019-02-25T18:00:42.382Z,10.47
2019-02-25T18:03:12.240Z,9.60
2019-02-25T18:05:44.141Z,10.47
2019-02-25T18:08:15.368Z,11.10
2019-02-25T18:10:46.035Z,10.97
2019-02-25T18:13:17.633Z,10.60
2019-02-25T18:15:49.836Z,11.33
2019-02-25T18:18:21.840Z,11.60
2019-02-25T18:20:53.632Z,11.50
2019-02-25T18:23:24.103Z,11.97
2019-02-25T18:25:57.979Z,12.03
2019-02-25T18:28:26.903Z,12.50
2019-02-25T18:30:59.668Z,11.40
2019-02-25T18:33:29.453Z,10.30
2019-02-25T18:36:01.992Z,10.23
2019-02-25T18:38:32.401Z,11.60
2019-02-25T18:41:04.237Z,11.93
2019-02-25T18:43:34.316Z,11.10
2019-02-25T18:46:07.113Z,10.10
2019-02-25T18:48:36.836Z,10.30
2019-02-25T18:51:11.871Z,11.90
2019-02-25T18:53:39.719Z,10.50
2019-02-25T18:56:11.911Z,11.37
2019-02-25T18:58:42.231Z,12.23
2019-02-25T19:01:13.387Z,12.13
2019-02-25T19:03:44.407Z,13.20
2019-02-25T19:06:17.085Z,13.23
2019-02-25T19:08:47.335Z,16.00
2019-02-25T19:11:20.971Z,28.03
2019-02-25T19:14:03.170Z,19.62
2019-02-25T19:16:32.633Z,14.70
2019-02-25T19:19:04.013Z,13.58
2019-02-25T19:21:35.304Z,11.63
2019-02-25T19:24:07.321Z,13.10
2019-02-25T19:26:38.249Z,11.68
2019-02-25T19:29:09.606Z,11.95
2019-02-25T19:31:42.506Z,12.58
2019-02-25T19:34:15.545Z,12.47
2019-02-25T19:36:43.830Z,12.05
2019-02-25T19:39:16.838Z,13.15
2019-02-25T19:41:49.157Z,29.55
2019-02-25T19:44:21.151Z,110.20
2019-02-25T19:46:53.845Z,68.83
2019-02-25T19:49:24.578Z,16.57
2019-02-25T19:51:54.835Z,13.75
2019-02-25T19:54:25.089Z,13.93
2019-02-25T19:56:57.886Z,31.25
2019-02-25T19:59:29.141Z,41.60
2019-02-25T20:01:59.656Z,36.25
2019-02-25T20:04:33.470Z,23.00
2019-02-25T20:07:01.795Z,18.37
2019-02-25T20:09:32.635Z,18.65
2019-02-25T20:12:03.295Z,19.27
2019-02-25T20:14:33.874Z,17.12
2019-02-25T20:17:04.196Z,19.07
2019-02-25T20:19:34.630Z,17.32
2019-02-25T20:22:04.912Z,16.37
2019-02-25T20:24:39.806Z,16.50
2019-02-25T20:27:07.852Z,15.08
2019-02-25T20:29:38.721Z,17.10
2019-02-25T20:32:16.441Z,15.93
2019-02-25T20:34:49.959Z,15.35
2019-02-25T20:37:22.761Z,14.75
2019-02-25T20:39:51.235Z,15.15
2019-02-25T20:42:22.325Z,15.60
2019-02-25T20:44:55.100Z,14.00
2019-02-25T20:47:24.731Z,13.70
2019-02-25T20:49:56.066Z,13.03
2019-02-25T20:52:26.876Z,12.65
2019-02-25T20:54:57.232Z,11.63
2019-02-25T20:57:27.409Z,10.75
2019-02-25T20:59:57.942Z,11.75
2019-02-25T21:02:28.204Z,10.98
2019-02-25T21:04:58.466Z,10.63
2019-02-25T21:07:29.717Z,11.03
2019-02-25T21:10:00.989Z,10.03
2019-02-25T21:12:32.133Z,13.53
2019-02-25T21:15:02.530Z,11.80
2019-02-25T21:17:33.215Z,11.75
2019-02-25T21:20:07.079Z,12.20
2019-02-25T21:22:38.606Z,12.47
2019-02-25T21:25:10.301Z,12.70
2019-02-25T21:27:41.241Z,12.60
2019-02-25T21:30:14.480Z,13.05
2019-02-25T21:32:45.650Z,12.40
2019-02-25T21:35:17.050Z,12.33
2019-02-25T21:37:48.300Z,11.97
2019-02-25T21:40:20.038Z,12.13
2019-02-25T21:42:51.429Z,13.83
2019-02-25T21:45:24.523Z,11.50
2019-02-25T21:47:56.677Z,10.90
2019-02-25T21:50:28.431Z,12.37
2019-02-25T21:52:57.445Z,12.85
2019-02-25T21:55:28.559Z,11.80
2019-02-25T21:58:00.832Z,11.53
2019-02-25T22:00:32.902Z,11.10
2019-02-25T22:03:06.012Z,12.00
2019-02-25T22:05:35.186Z,12.20
2019-02-25T22:08:06.492Z,10.93
2019-02-25T22:10:39.344Z,11.88
2019-02-25T22:13:11.245Z,12.40
2019-02-25T22:15:42.997Z,11.55
2019-02-25T22:18:14.140Z,11.95
2019-02-25T22:20:47.059Z,12.05
2019-02-25T22:23:16.683Z,11.10
2019-02-25T22:25:47.207Z,12.50
2019-02-25T22:28:17.641Z,12.20
2019-02-25T22:30:49.630Z,12.33
2019-02-25T22:33:27.438Z,11.28
2019-02-25T22:35:51.928Z,11.83
2019-02-25T22:38:22.520Z,13.65
2019-02-25T22:40:53.722Z,12.58
2019-02-25T22:43:24.613Z,15.95
2019-02-25T22:45:58.106Z,34.13
2019-02-25T22:48:27.388Z,40.55
2019-02-25T22:50:59.690Z,22.17
2019-02-25T22:53:29.387Z,32.80
2019-02-25T22:55:59.787Z,24.50
2019-02-25T22:58:31.581Z,23.05
2019-02-25T23:01:18.190Z,16.97
2019-02-25T23:03:52.151Z,16.77
2019-02-25T23:06:23.078Z,16.20
2019-02-25T23:08:55.352Z,18.87
2019-02-25T23:11:26.111Z,15.83
2019-02-25T23:13:56.567Z,17.75
2019-02-25T23:16:26.791Z,15.23
2019-02-25T23:18:57.128Z,14.00
2019-02-25T23:21:30.805Z,13.40
2019-02-25T23:24:01.200Z,12.90
2019-02-25T23:26:31.535Z,12.70
2019-02-25T23:29:01.897Z,13.80
2019-02-25T23:31:32.336Z,13.78
2019-02-25T23:34:02.849Z,17.20
2019-02-25T23:36:33.285Z,16.55
2019-02-25T23:39:03.766Z,16.23
2019-02-25T23:41:36.257Z,17.70
2019-02-25T23:44:07.140Z,18.80
2019-02-25T23:46:40.045Z,18.73
2019-02-25T23:49:10.756Z,24.50
2019-02-25T23:51:41.689Z,26.35
2019-02-25T23:54:16.020Z,25.77
2019-02-25T23:56:49.879Z,18.32
2019-02-25T23:59:22.028Z,19.37
