createdAt,value
2022-08-26T00:02:03.807Z,97526.78
2022-08-26T00:07:05.386Z,97524.06
2022-08-26T00:12:06.742Z,97527.69
2022-08-26T00:17:08.594Z,97519.13
2022-08-26T00:22:09.983Z,97522.88
2022-08-26T00:27:12.835Z,97522.28
2022-08-26T00:32:14.122Z,97522.09
2022-08-26T00:37:16.375Z,97511.31
2022-08-26T00:42:17.655Z,97509.38
2022-08-26T00:47:18.938Z,97511.59
2022-08-26T00:52:21.055Z,97511.56
2022-08-26T00:57:24.206Z,97506.91
2022-08-26T01:02:25.485Z,97514.16
2022-08-26T01:07:27.525Z,97511.56
2022-08-26T01:12:31.990Z,97506.69
2022-08-26T01:17:33.835Z,97510.31
2022-08-26T01:22:35.165Z,97505.44
2022-08-26T01:27:36.789Z,97510.56
2022-08-26T01:32:38.969Z,97514.59
2022-08-26T01:37:40.557Z,97516.03
2022-08-26T01:42:42.319Z,97516.09
2022-08-26T01:47:43.603Z,97516.81
2022-08-26T01:52:45.033Z,97518.72
2022-08-26T01:57:51.290Z,97519.22
2022-08-26T02:03:17.146Z,97523.28
2022-08-26T02:08:24.498Z,97532.09
2022-08-26T02:13:26.422Z,97528.91
2022-08-26T02:18:27.836Z,97522.56
2022-08-26T02:23:29.154Z,97521.06
2022-08-26T02:28:30.407Z,97518.72
2022-08-26T02:33:31.657Z,97512.03
2022-08-26T02:38:32.925Z,97512.84
2022-08-26T02:43:34.651Z,97516.97
2022-08-26T02:48:35.923Z,97515.94
2022-08-26T02:53:37.282Z,97511.53
2022-08-26T02:58:38.513Z,97509.16
2022-08-26T03:03:40.102Z,97505.41
2022-08-26T03:08:41.818Z,97508.13
2022-08-26T03:13:43.165Z,97509.13
2022-08-26T03:18:44.468Z,97500.72
2022-08-26T03:23:53.402Z,97502.59
2022-08-26T03:29:13.344Z,97497.03
2022-08-26T03:34:15.348Z,97498.59
2022-08-26T03:39:16.618Z,97500.97
2022-08-26T03:44:17.942Z,97492.06
2022-08-26T03:49:19.198Z,97484.06
2022-08-26T03:54:20.453Z,97484.72
2022-08-26T03:59:21.693Z,97486.81
2022-08-26T04:04:24.420Z,97486.94
2022-08-26T04:09:26.102Z,97485.56
2022-08-26T04:14:28.220Z,97486.25
2022-08-26T04:19:29.511Z,97493.84
2022-08-26T04:24:31.032Z,97494.66
2022-08-26T04:29:32.296Z,97494.13
2022-08-26T04:34:34.253Z,97492.91
2022-08-26T04:39:35.625Z,97486.25
2022-08-26T04:44:37.007Z,97483.84
2022-08-26T04:49:38.654Z,97489.44
2022-08-26T04:54:41.938Z,97493.19
2022-08-26T04:59:43.406Z,97505.19
2022-08-26T05:04:44.800Z,97517.06
2022-08-26T05:09:46.152Z,97514.56
2022-08-26T05:14:47.446Z,97521.16
2022-08-26T05:19:48.730Z,97526.63
2022-08-26T05:24:51.261Z,97528.38
2022-08-26T05:29:54.463Z,97519.69
2022-08-26T05:34:57.030Z,97522.59
2022-08-26T05:39:59.856Z,97518.09
2022-08-26T05:45:01.286Z,97523.53
2022-08-26T05:50:05.502Z,97522.31
2022-08-26T05:55:06.766Z,97524.69
2022-08-26T06:00:08.063Z,97524.44
2022-08-26T06:05:09.311Z,97524.81
2022-08-26T06:10:31.123Z,97524.06
2022-08-26T06:15:32.079Z,97525.69
2022-08-26T06:20:33.409Z,97530.50
2022-08-26T06:25:38.030Z,97525.84
2022-08-26T06:30:39.435Z,97522.69
2022-08-26T06:35:42.109Z,97519.31
2022-08-26T06:40:43.430Z,97517.56
2022-08-26T06:45:45.867Z,97514.13
2022-08-26T06:50:48.556Z,97512.44
2022-08-26T06:55:51.845Z,97511.88
2022-08-26T07:00:53.242Z,97507.19
2022-08-26T07:05:55.113Z,97517.44
2022-08-26T07:10:56.859Z,97500.94
2022-08-26T07:16:02.894Z,97499.94
2022-08-26T07:21:05.126Z,97492.69
2022-08-26T07:26:06.943Z,97499.72
2022-08-26T07:31:09.681Z,97502.13
2022-08-26T07:36:11.083Z,97495.69
2022-08-26T07:41:13.318Z,97504.53
2022-08-26T07:46:18.544Z,97510.44
2022-08-26T07:51:22.175Z,97510.13
2022-08-26T07:56:23.585Z,97504.84
2022-08-26T08:01:26.958Z,97499.63
2022-08-26T08:06:29.419Z,97497.94
2022-08-26T08:11:31.229Z,97506.41
2022-08-26T08:16:33.313Z,97493.03
2022-08-26T08:21:35.765Z,97496.66
2022-08-26T08:26:37.106Z,97485.44
2022-08-26T08:31:56.908Z,97475.66
2022-08-26T08:37:00.056Z,97464.97
2022-08-26T08:42:04.253Z,97458.63
2022-08-26T08:47:06.026Z,97450.06
2022-08-26T08:52:07.328Z,97438.94
2022-08-26T08:57:09.613Z,97426.16
2022-08-26T09:02:11.099Z,97438.44
2022-08-26T09:07:13.186Z,97425.84
2022-08-26T09:12:14.550Z,97429.94
2022-08-26T09:17:17.010Z,97425.19
2022-08-26T09:22:19.113Z,97417.28
2022-08-26T09:27:20.432Z,97402.03
2022-08-26T09:32:24.819Z,97399.19
2022-08-26T09:37:26.238Z,97389.72
2022-08-26T09:42:27.518Z,97371.91
2022-08-26T09:47:29.742Z,97358.56
2022-08-26T09:52:31.075Z,97343.22
2022-08-26T10:03:17.963Z,97326.75
2022-08-26T10:08:19.912Z,97327.34
2022-08-26T10:13:33.701Z,97314.38
2022-08-26T10:18:35.102Z,97293.66
2022-08-26T10:23:36.718Z,97291.69
2022-08-26T10:28:38.067Z,97280.56
2022-08-26T10:33:39.438Z,97276.47
2022-08-26T10:38:40.778Z,97267.88
2022-08-26T10:43:45.796Z,97252.00
2022-08-26T10:48:49.091Z,97252.03
2022-08-26T10:53:54.599Z,97254.50
2022-08-26T10:58:55.891Z,97265.44
2022-08-26T11:03:57.936Z,97264.78
2022-08-26T11:08:59.612Z,97266.00
2022-08-26T11:14:01.242Z,97267.28
2022-08-26T11:19:02.579Z,97277.69
2022-08-26T11:24:03.899Z,97284.03
2022-08-26T11:29:12.082Z,97297.88
2022-08-26T11:34:14.798Z,97294.47
2022-08-26T11:39:16.597Z,97300.00
2022-08-26T11:44:17.902Z,97294.41
2022-08-26T11:49:19.568Z,97285.53
2022-08-26T11:54:30.794Z,97293.84
2022-08-26T11:59:38.694Z,97312.63
2022-08-26T12:04:41.450Z,97335.97
2022-08-26T12:09:42.727Z,97344.63
2022-08-26T12:14:45.194Z,97361.41
2022-08-26T12:19:47.086Z,97364.09
2022-08-26T12:24:48.633Z,97337.81
2022-08-26T12:29:49.950Z,97323.56
2022-08-26T12:34:51.920Z,97330.38
2022-08-26T12:39:54.023Z,97328.88
2022-08-26T12:44:55.350Z,97344.13
2022-08-26T12:49:56.602Z,97363.03
2022-08-26T12:55:01.163Z,97374.16
2022-08-26T13:00:02.533Z,97363.75
2022-08-26T13:05:04.414Z,97366.25
2022-08-26T13:10:05.771Z,97340.75
2022-08-26T13:15:07.033Z,97331.03
2022-08-26T13:20:08.993Z,97328.94
2022-08-26T13:25:15.354Z,97339.69
2022-08-26T13:30:21.481Z,97345.75
2022-08-26T13:35:25.266Z,97353.88
2022-08-26T13:40:29.264Z,97351.69
2022-08-26T13:45:32.562Z,97372.63
2022-08-26T13:50:33.977Z,97381.28
2022-08-26T13:55:35.286Z,97363.69
2022-08-26T14:00:37.319Z,97357.38
2022-08-26T14:05:39.076Z,97357.22
2022-08-26T14:10:40.565Z,97359.53
2022-08-26T14:15:41.901Z,97365.69
2022-08-26T14:20:46.270Z,97365.78
2022-08-26T14:25:47.674Z,97354.78
2022-08-26T14:30:49.110Z,97355.25
2022-08-26T14:41:36.671Z,97360.28
2022-08-26T14:46:38.142Z,97364.56
2022-08-26T14:51:39.797Z,97362.28
2022-08-26T14:56:41.064Z,97353.25
2022-08-26T15:01:42.747Z,97344.25
2022-08-26T15:06:44.152Z,97339.84
2022-08-26T15:11:58.515Z,97319.22
2022-08-26T15:16:59.847Z,97294.03
2022-08-26T15:22:16.139Z,97281.06
2022-08-26T15:27:20.531Z,97267.47
2022-08-26T15:32:22.516Z,97263.94
2022-08-26T15:37:24.808Z,97248.06
2022-08-26T15:42:26.148Z,97243.38
2022-08-26T15:47:27.427Z,97240.56
2022-08-26T15:52:33.765Z,97235.00
2022-08-26T15:57:35.262Z,97232.25
2022-08-26T16:02:36.544Z,97230.69
2022-08-26T16:07:38.001Z,97225.25
2022-08-26T16:12:42.208Z,97239.59
2022-08-26T16:17:44.058Z,97236.47
2022-08-26T16:22:45.315Z,97228.00
2022-08-26T16:27:46.604Z,97218.16
2022-08-26T16:32:48.661Z,97212.50
2022-08-26T16:37:54.382Z,97207.94
2022-08-26T16:42:55.702Z,97219.16
2022-08-26T16:47:56.982Z,97222.22
2022-08-26T16:52:58.274Z,97223.16
2022-08-26T16:57:59.592Z,97226.66
2022-08-26T17:03:00.953Z,97226.81
2022-08-26T17:08:02.455Z,97223.31
2022-08-26T17:13:03.866Z,97231.09
2022-08-26T17:18:05.150Z,97232.28
2022-08-26T17:23:06.426Z,97233.16
2022-08-26T17:28:09.302Z,97243.56
2022-08-26T17:33:24.498Z,97246.75
2022-08-26T17:38:26.020Z,97251.88
2022-08-26T17:43:27.282Z,97283.81
2022-08-26T17:48:33.662Z,97308.31
2022-08-26T17:53:35.083Z,97313.91
2022-08-26T17:58:36.568Z,97322.72
2022-08-26T18:03:38.162Z,97316.84
2022-08-26T18:08:39.517Z,97317.22
2022-08-26T18:13:47.053Z,97330.97
2022-08-26T18:18:48.949Z,97328.22
2022-08-26T18:23:50.199Z,97347.66
2022-08-26T18:28:51.513Z,97358.78
2022-08-26T18:33:52.790Z,97356.94
2022-08-26T18:38:54.088Z,97368.16
2022-08-26T18:43:55.346Z,97369.78
2022-08-26T18:48:56.655Z,97380.56
2022-08-26T18:53:57.962Z,97391.16
2022-08-26T18:58:59.830Z,97403.09
2022-08-26T19:04:01.284Z,97405.88
2022-08-26T19:09:02.542Z,97408.31
2022-08-26T19:14:06.513Z,97399.03
2022-08-26T19:19:08.110Z,97411.94
2022-08-26T19:24:12.265Z,97417.28
2022-08-26T19:29:13.947Z,97406.25
2022-08-26T19:34:20.773Z,97413.13
2022-08-26T19:39:22.421Z,97415.53
2022-08-26T19:44:42.637Z,97411.75
2022-08-26T19:49:43.973Z,97421.69
2022-08-26T19:54:45.251Z,97419.84
2022-08-26T19:59:46.679Z,97408.94
2022-08-26T20:04:50.237Z,97392.56
2022-08-26T20:09:52.052Z,97392.38
2022-08-26T20:14:53.331Z,97391.91
2022-08-26T20:20:28.417Z,97398.84
2022-08-26T20:25:34.135Z,97401.91
2022-08-26T20:30:35.426Z,97399.66
2022-08-26T20:35:36.694Z,97416.22
2022-08-26T20:40:38.098Z,97417.31
2022-08-26T20:45:39.392Z,97417.41
2022-08-26T20:50:40.674Z,97414.81
2022-08-26T20:55:41.929Z,97421.53
2022-08-26T21:00:43.451Z,97439.50
2022-08-26T21:05:45.246Z,97437.69
2022-08-26T21:10:46.619Z,97430.47
2022-08-26T21:15:47.877Z,97434.63
2022-08-26T21:20:49.151Z,97432.94
2022-08-26T21:25:53.371Z,97412.91
2022-08-26T21:30:54.643Z,97405.13
2022-08-26T21:35:55.915Z,97389.19
2022-08-26T21:40:57.370Z,97389.63
2022-08-26T21:45:59.479Z,97382.38
2022-08-26T21:51:00.797Z,97388.72
2022-08-26T21:56:02.042Z,97393.22
2022-08-26T22:01:03.401Z,97390.00
2022-08-26T22:06:04.746Z,97384.31
2022-08-26T22:11:07.314Z,97392.38
2022-08-26T22:16:08.716Z,97392.69
2022-08-26T22:21:10.081Z,97397.28
2022-08-26T22:26:11.322Z,97400.31
2022-08-26T22:31:12.633Z,97440.44
2022-08-26T22:36:13.898Z,97440.47
2022-08-26T22:41:15.173Z,97451.03
2022-08-26T22:46:16.524Z,97438.84
2022-08-26T22:51:17.862Z,97431.16
2022-08-26T22:56:21.176Z,97413.28
2022-08-26T23:01:22.614Z,97415.38
2022-08-26T23:06:24.147Z,97399.22
2022-08-26T23:11:25.423Z,97401.88
2022-08-26T23:16:26.757Z,97404.78
2022-08-26T23:21:28.038Z,97406.53
2022-08-26T23:26:29.315Z,97403.56
2022-08-26T23:31:30.607Z,97389.78
2022-08-26T23:36:32.093Z,97391.41
2022-08-26T23:41:36.379Z,97383.53
2022-08-26T23:46:37.849Z,97389.94
2022-08-26T23:51:57.951Z,97396.50
2022-08-26T23:57:00.382Z,97392.34
