createdAt,value
2023-03-23T15:58:11.622Z,1.17
2023-03-23T16:00:40.022Z,1.27
2023-03-23T16:03:12.351Z,1.30
2023-03-23T16:05:39.519Z,1.48
2023-03-23T16:08:06.385Z,1.48
2023-03-23T16:10:32.850Z,1.50
2023-03-23T16:12:59.365Z,1.40
2023-03-23T16:15:26.096Z,1.80
2023-03-23T16:17:52.619Z,1.60
2023-03-23T16:20:21.606Z,1.42
2023-03-23T16:22:49.439Z,1.45
2023-03-23T16:25:16.148Z,1.30
2023-03-23T16:27:43.259Z,1.60
2023-03-23T16:30:22.322Z,1.88
2023-03-23T16:32:48.768Z,1.52
2023-03-23T16:35:16.168Z,1.30
2023-03-23T16:37:50.653Z,1.75
2023-03-23T16:40:19.136Z,1.33
2023-03-23T16:42:45.760Z,1.80
2023-03-23T16:45:13.827Z,1.38
2023-03-23T16:47:41.142Z,2.00
2023-03-23T16:50:12.997Z,1.40
2023-03-23T16:52:46.169Z,1.40
2023-03-23T16:55:17.045Z,2.17
2023-03-23T16:57:43.868Z,1.80
2023-03-23T17:00:16.231Z,1.80
2023-03-23T17:02:43.706Z,2.03
2023-03-23T17:05:14.540Z,1.60
2023-03-23T17:07:42.214Z,1.77
2023-03-23T17:10:10.645Z,1.60
2023-03-23T17:12:37.487Z,1.42
2023-03-23T17:15:04.760Z,1.88
2023-03-23T17:17:32.045Z,2.17
2023-03-23T17:19:58.648Z,1.63
2023-03-23T17:22:26.243Z,1.52
2023-03-23T17:24:54.698Z,1.45
2023-03-23T17:27:22.191Z,1.40
2023-03-23T17:29:48.778Z,1.90
2023-03-23T17:32:15.631Z,2.03
2023-03-23T17:34:42.560Z,2.67
2023-03-23T17:37:10.799Z,2.53
2023-03-23T17:39:43.217Z,2.92
2023-03-23T17:42:10.916Z,2.03
2023-03-23T17:44:38.652Z,1.83
2023-03-23T17:47:05.954Z,1.50
2023-03-23T17:49:32.600Z,1.63
2023-03-23T17:51:59.838Z,1.55
2023-03-23T17:54:42.022Z,1.50
2023-03-23T17:57:09.167Z,1.33
2023-03-23T17:59:35.795Z,1.63
2023-03-23T18:02:02.491Z,1.60
2023-03-23T18:05:10.761Z,1.38
2023-03-23T18:07:37.652Z,1.70
2023-03-23T18:10:11.758Z,1.70
2023-03-23T18:12:40.199Z,1.63
2023-03-23T18:15:07.395Z,1.73
2023-03-23T18:17:33.997Z,1.85
2023-03-23T18:20:00.586Z,1.60
2023-03-23T18:22:27.100Z,1.55
2023-03-23T18:24:54.244Z,1.52
2023-03-23T18:27:20.884Z,1.75
2023-03-23T18:29:47.489Z,1.48
2023-03-23T18:32:14.041Z,1.60
2023-03-23T18:34:41.793Z,1.40
2023-03-23T18:37:09.343Z,1.88
2023-03-23T18:39:37.029Z,1.80
2023-03-23T18:42:04.356Z,1.73
2023-03-23T18:44:30.880Z,2.03
2023-03-23T18:46:57.387Z,1.75
2023-03-23T18:49:23.935Z,1.90
2023-03-23T18:51:50.398Z,2.15
2023-03-23T18:54:17.803Z,2.00
2023-03-23T18:56:44.398Z,2.25
2023-03-23T18:59:11.157Z,2.92
2023-03-23T19:01:37.745Z,2.20
2023-03-23T19:04:06.827Z,2.35
2023-03-23T19:06:35.206Z,2.67
2023-03-23T19:09:01.917Z,2.80
2023-03-23T19:11:28.490Z,2.88
2023-03-23T19:14:02.090Z,3.05
2023-03-23T19:16:35.676Z,3.47
2023-03-23T19:19:03.623Z,3.42
2023-03-23T19:21:32.015Z,3.45
2023-03-23T19:23:59.263Z,3.00
2023-03-23T19:26:46.465Z,3.70
2023-03-23T19:29:26.548Z,4.50
2023-03-23T19:31:55.465Z,3.38
2023-03-23T19:34:23.777Z,3.90
2023-03-23T19:36:55.121Z,3.20
2023-03-23T19:39:26.709Z,3.15
2023-03-23T19:41:53.218Z,2.90
2023-03-23T19:44:20.430Z,3.17
2023-03-23T19:46:48.311Z,2.97
2023-03-23T19:49:14.955Z,3.60
2023-03-23T19:51:41.469Z,3.30
2023-03-23T19:54:08.911Z,3.17
2023-03-23T19:56:36.174Z,2.90
2023-03-23T19:59:03.361Z,3.17
2023-03-23T20:01:29.928Z,3.17
2023-03-23T20:04:00.034Z,3.63
2023-03-23T20:06:29.253Z,2.65
2023-03-23T20:08:56.645Z,3.05
2023-03-23T20:11:23.305Z,3.17
2023-03-23T20:13:50.718Z,3.70
2023-03-23T20:16:18.719Z,3.13
2023-03-23T20:18:47.383Z,3.40
2023-03-23T20:21:18.967Z,3.10
2023-03-23T20:23:46.879Z,3.08
2023-03-23T20:26:17.096Z,2.78
2023-03-23T20:28:45.587Z,2.75
2023-03-23T20:31:23.539Z,2.95
2023-03-23T20:34:00.648Z,2.60
2023-03-23T20:36:35.145Z,2.70
2023-03-23T20:39:08.200Z,3.15
2023-03-23T20:41:38.843Z,2.63
2023-03-23T20:44:08.864Z,2.97
2023-03-23T20:46:36.029Z,2.58
2023-03-23T20:49:03.041Z,2.53
2023-03-23T20:51:29.798Z,2.42
2023-03-23T20:53:56.554Z,3.03
2023-03-23T20:56:24.481Z,2.95
2023-03-23T20:58:51.313Z,2.80
2023-03-23T21:01:17.931Z,2.30
2023-03-23T21:03:44.952Z,2.85
2023-03-23T21:06:11.978Z,2.67
2023-03-23T21:08:40.804Z,3.13
2023-03-23T21:11:09.893Z,2.72
2023-03-23T21:13:36.861Z,2.78
2023-03-23T21:16:04.312Z,2.72
2023-03-23T21:18:31.807Z,2.67
2023-03-23T21:21:00.365Z,2.42
2023-03-23T21:23:29.880Z,2.85
2023-03-23T21:26:02.035Z,2.65
2023-03-23T21:28:28.604Z,2.80
2023-03-23T21:30:59.274Z,2.40
2023-03-23T21:33:26.914Z,2.70
2023-03-23T21:35:53.819Z,2.65
2023-03-23T21:38:26.038Z,2.60
2023-03-23T21:40:54.292Z,2.63
2023-03-23T21:43:27.712Z,2.53
2023-03-23T21:45:57.310Z,3.20
2023-03-23T21:48:25.239Z,2.80
2023-03-23T21:50:52.333Z,2.70
2023-03-23T21:53:19.703Z,2.42
2023-03-23T21:55:55.625Z,2.72
2023-03-23T21:58:24.800Z,2.72
2023-03-23T22:00:54.185Z,2.83
2023-03-23T22:03:25.363Z,2.95
2023-03-23T22:06:15.194Z,2.90
2023-03-23T22:08:43.838Z,2.22
2023-03-23T22:11:14.722Z,2.40
2023-03-23T22:13:42.375Z,2.90
2023-03-23T22:16:11.690Z,2.58
2023-03-23T22:18:39.499Z,2.83
2023-03-23T22:21:07.484Z,2.75
2023-03-23T22:23:34.919Z,2.40
2023-03-23T22:26:27.758Z,2.45
2023-03-23T22:28:55.435Z,2.53
2023-03-23T22:31:25.426Z,2.28
2023-03-23T22:34:07.583Z,2.70
2023-03-23T22:36:34.412Z,2.53
2023-03-23T22:39:01.591Z,2.20
2023-03-23T22:41:31.119Z,2.28
2023-03-23T22:44:02.088Z,1.98
2023-03-23T22:46:29.260Z,2.63
2023-03-23T22:48:56.046Z,2.28
2023-03-23T22:51:22.806Z,2.05
2023-03-23T22:53:50.110Z,2.38
2023-03-23T22:56:17.264Z,2.63
2023-03-23T22:58:43.925Z,2.35
2023-03-23T23:01:19.837Z,2.58
2023-03-23T23:03:47.140Z,2.20
2023-03-23T23:06:14.929Z,2.08
2023-03-23T23:08:41.713Z,2.53
2023-03-23T23:11:12.140Z,2.03
2023-03-23T23:13:39.967Z,2.13
2023-03-23T23:16:51.872Z,2.10
2023-03-23T23:19:18.513Z,1.55
2023-03-23T23:21:45.068Z,1.92
2023-03-23T23:24:21.949Z,1.98
2023-03-23T23:26:48.533Z,2.28
2023-03-23T23:29:15.145Z,1.75
2023-03-23T23:31:42.086Z,1.70
2023-03-23T23:34:12.589Z,1.90
2023-03-23T23:36:40.681Z,2.03
2023-03-23T23:39:07.272Z,2.20
2023-03-23T23:41:35.755Z,2.08
2023-03-23T23:44:04.974Z,1.98
2023-03-23T23:46:32.009Z,2.22
2023-03-23T23:48:59.547Z,2.53
2023-03-23T23:51:27.529Z,2.33
2023-03-23T23:53:58.970Z,2.35
2023-03-23T23:56:25.940Z,2.20
2023-03-23T23:58:52.556Z,1.85
