createdAt,value
2022-11-22T00:00:43.876Z,2.15
2022-11-22T00:03:11.041Z,2.17
2022-11-22T00:05:42.450Z,2.30
2022-11-22T00:08:08.948Z,2.28
2022-11-22T00:10:37.201Z,2.00
2022-11-22T00:13:04.065Z,1.75
2022-11-22T00:15:31.160Z,2.17
2022-11-22T00:17:59.592Z,2.42
2022-11-22T00:20:26.813Z,2.10
2022-11-22T00:22:53.593Z,2.88
2022-11-22T00:25:24.528Z,2.72
2022-11-22T00:27:51.015Z,3.05
2022-11-22T00:30:17.577Z,2.50
2022-11-22T00:32:45.802Z,2.90
2022-11-22T00:35:12.767Z,3.28
2022-11-22T00:37:39.527Z,2.88
2022-11-22T00:40:06.848Z,3.10
2022-11-22T00:42:33.567Z,2.65
2022-11-22T00:45:00.013Z,2.60
2022-11-22T00:47:30.661Z,2.40
2022-11-22T00:49:57.272Z,1.90
2022-11-22T00:52:23.738Z,2.25
2022-11-22T00:54:55.067Z,1.95
2022-11-22T00:57:22.217Z,1.70
2022-11-22T00:59:48.705Z,2.47
2022-11-22T01:02:15.321Z,2.25
2022-11-22T01:04:41.849Z,1.90
2022-11-22T01:07:08.409Z,2.47
2022-11-22T01:09:45.389Z,2.30
2022-11-22T01:12:12.517Z,2.00
2022-11-22T01:14:39.002Z,1.63
2022-11-22T01:17:07.263Z,1.90
2022-11-22T01:19:34.915Z,1.90
2022-11-22T01:22:03.525Z,1.90
2022-11-22T01:24:31.770Z,1.90
2022-11-22T01:26:58.241Z,1.77
2022-11-22T01:29:24.829Z,1.73
2022-11-22T01:31:51.304Z,2.00
2022-11-22T01:34:18.086Z,1.70
2022-11-22T01:36:44.570Z,2.10
2022-11-22T01:39:11.193Z,2.00
2022-11-22T01:41:37.626Z,2.00
2022-11-22T01:44:25.280Z,2.25
2022-11-22T01:46:59.483Z,1.98
2022-11-22T01:49:47.368Z,2.13
2022-11-22T01:52:20.664Z,2.08
2022-11-22T01:55:04.950Z,2.00
2022-11-22T01:57:35.221Z,2.25
2022-11-22T02:00:10.418Z,2.08
2022-11-22T02:02:37.410Z,2.33
2022-11-22T02:05:17.667Z,2.30
2022-11-22T02:08:07.156Z,2.10
2022-11-22T02:10:37.710Z,2.13
2022-11-22T02:13:06.423Z,2.50
2022-11-22T02:15:35.456Z,2.55
2022-11-22T02:18:06.149Z,2.90
2022-11-22T02:20:32.859Z,2.70
2022-11-22T02:23:01.986Z,2.10
2022-11-22T02:25:41.003Z,2.85
2022-11-22T02:28:09.599Z,2.38
2022-11-22T02:30:36.795Z,2.70
2022-11-22T02:33:10.177Z,3.20
2022-11-22T02:35:36.829Z,2.58
2022-11-22T02:38:07.114Z,2.70
2022-11-22T02:40:42.380Z,2.30
2022-11-22T02:43:13.565Z,2.50
2022-11-22T02:45:40.068Z,1.98
2022-11-22T02:48:12.883Z,2.47
2022-11-22T02:50:44.477Z,2.05
2022-11-22T02:53:12.422Z,1.92
2022-11-22T02:55:39.231Z,1.90
2022-11-22T02:58:06.475Z,1.70
2022-11-22T03:00:34.232Z,1.80
2022-11-22T03:03:01.054Z,2.00
2022-11-22T03:05:27.664Z,2.08
2022-11-22T03:07:54.360Z,1.63
2022-11-22T03:10:21.234Z,1.70
2022-11-22T03:12:47.763Z,1.90
2022-11-22T03:15:14.333Z,2.20
2022-11-22T03:17:40.972Z,1.75
2022-11-22T03:20:08.457Z,1.85
2022-11-22T03:22:35.459Z,2.10
2022-11-22T03:25:02.139Z,1.75
2022-11-22T03:27:28.615Z,2.17
2022-11-22T03:29:55.132Z,2.00
2022-11-22T03:32:21.841Z,2.10
2022-11-22T03:34:48.414Z,1.88
2022-11-22T03:37:14.903Z,2.03
2022-11-22T03:39:45.997Z,1.85
2022-11-22T03:42:16.716Z,1.92
2022-11-22T03:44:46.555Z,1.88
2022-11-22T03:47:14.749Z,1.85
2022-11-22T03:49:42.294Z,1.88
2022-11-22T03:52:09.177Z,1.65
2022-11-22T03:54:37.522Z,1.67
2022-11-22T03:57:04.593Z,1.50
2022-11-22T03:59:31.268Z,1.88
2022-11-22T04:02:02.547Z,1.60
2022-11-22T04:04:29.095Z,1.23
2022-11-22T04:06:55.629Z,1.50
2022-11-22T04:09:24.418Z,2.10
2022-11-22T04:11:52.853Z,1.45
2022-11-22T04:14:39.556Z,1.38
2022-11-22T04:17:06.341Z,1.42
2022-11-22T04:19:33.014Z,1.33
2022-11-22T04:22:04.096Z,1.10
2022-11-22T04:24:49.318Z,1.27
2022-11-22T04:27:22.345Z,1.35
2022-11-22T04:29:48.817Z,2.95
2022-11-22T04:32:35.722Z,2.10
2022-11-22T04:35:02.309Z,2.25
2022-11-22T04:37:28.820Z,2.20
2022-11-22T04:40:00.496Z,2.50
2022-11-22T04:42:45.449Z,1.90
2022-11-22T04:45:16.367Z,2.40
2022-11-22T04:48:01.053Z,2.03
2022-11-22T04:50:52.529Z,1.83
2022-11-22T04:53:19.086Z,1.60
2022-11-22T04:55:47.430Z,1.90
2022-11-22T04:58:15.837Z,1.67
2022-11-22T05:00:42.412Z,1.63
2022-11-22T05:03:09.743Z,1.85
2022-11-22T05:05:45.149Z,1.98
2022-11-22T05:08:12.592Z,1.42
2022-11-22T05:10:58.089Z,1.60
2022-11-22T05:13:29.028Z,1.40
2022-11-22T05:16:02.593Z,1.70
2022-11-22T05:18:29.778Z,1.42
2022-11-22T05:20:57.005Z,1.40
2022-11-22T05:23:44.804Z,1.83
2022-11-22T05:26:11.632Z,1.50
2022-11-22T05:28:39.242Z,1.40
2022-11-22T05:31:11.001Z,1.60
2022-11-22T05:33:39.326Z,1.35
2022-11-22T05:36:06.683Z,1.52
2022-11-22T05:38:39.715Z,1.70
2022-11-22T05:41:08.898Z,1.27
2022-11-22T05:43:36.041Z,1.55
2022-11-22T05:46:24.339Z,1.40
2022-11-22T05:48:52.801Z,1.60
2022-11-22T05:51:24.676Z,1.40
2022-11-22T05:53:52.621Z,1.77
2022-11-22T05:56:23.476Z,1.83
2022-11-22T05:58:59.398Z,2.13
2022-11-22T06:01:25.909Z,2.30
2022-11-22T06:03:52.974Z,1.48
2022-11-22T06:06:20.286Z,1.98
2022-11-22T06:08:49.240Z,2.05
2022-11-22T06:11:27.841Z,2.03
2022-11-22T06:13:57.165Z,1.85
2022-11-22T06:16:24.561Z,1.27
2022-11-22T06:18:52.934Z,1.25
2022-11-22T06:21:24.401Z,2.33
2022-11-22T06:23:53.021Z,1.75
2022-11-22T06:26:23.384Z,1.60
2022-11-22T06:28:49.992Z,1.30
2022-11-22T06:31:29.569Z,1.35
2022-11-22T06:33:59.809Z,1.67
2022-11-22T06:36:28.823Z,1.40
2022-11-22T06:39:01.783Z,1.20
2022-11-22T06:41:36.565Z,0.90
2022-11-22T06:44:11.790Z,0.80
2022-11-22T06:46:38.943Z,1.30
2022-11-22T06:49:09.917Z,1.30
2022-11-22T06:51:36.519Z,1.10
2022-11-22T06:54:04.504Z,1.33
2022-11-22T06:56:36.475Z,1.60
2022-11-22T06:59:10.056Z,2.03
2022-11-22T07:01:37.619Z,1.35
2022-11-22T07:04:05.378Z,1.20
2022-11-22T07:06:40.536Z,1.00
2022-11-22T07:09:10.077Z,0.77
2022-11-22T07:11:37.382Z,1.20
2022-11-22T07:14:09.044Z,1.38
2022-11-22T07:16:40.367Z,1.33
2022-11-22T07:19:07.063Z,1.10
2022-11-22T07:21:35.149Z,3.10
2022-11-22T07:24:01.649Z,2.85
2022-11-22T07:26:28.774Z,2.55
2022-11-22T07:29:06.640Z,2.15
2022-11-22T07:31:35.112Z,1.80
2022-11-22T07:34:01.667Z,2.20
2022-11-22T07:36:32.174Z,2.10
2022-11-22T07:38:58.765Z,3.00
2022-11-22T07:41:25.307Z,1.90
2022-11-22T07:43:53.239Z,2.08
2022-11-22T07:46:31.252Z,1.52
2022-11-22T07:49:00.506Z,1.98
2022-11-22T07:51:27.561Z,2.28
2022-11-22T07:53:55.589Z,2.10
2022-11-22T07:56:24.283Z,2.00
2022-11-22T07:58:51.100Z,1.75
2022-11-22T08:01:18.540Z,2.13
2022-11-22T08:03:45.997Z,2.17
2022-11-22T08:06:13.969Z,1.80
2022-11-22T08:08:40.730Z,1.67
2022-11-22T08:11:11.983Z,1.70
2022-11-22T08:13:38.976Z,1.67
2022-11-22T08:16:10.874Z,1.67
2022-11-22T08:18:40.781Z,1.60
2022-11-22T08:21:12.680Z,1.95
2022-11-22T08:23:40.115Z,1.65
2022-11-22T08:26:11.369Z,1.50
2022-11-22T08:28:40.801Z,1.63
2022-11-22T08:31:15.479Z,1.52
2022-11-22T08:33:42.648Z,1.85
2022-11-22T08:36:09.835Z,1.70
2022-11-22T08:38:36.798Z,2.05
2022-11-22T08:41:05.841Z,2.08
2022-11-22T08:43:33.032Z,1.85
2022-11-22T08:46:01.832Z,1.77
2022-11-22T08:48:30.186Z,2.00
2022-11-22T08:51:08.251Z,1.88
2022-11-22T08:53:37.000Z,1.50
2022-11-22T08:56:04.826Z,1.80
2022-11-22T08:58:37.260Z,1.45
2022-11-22T09:01:08.079Z,1.40
2022-11-22T09:03:35.705Z,1.35
2022-11-22T09:09:08.728Z,1.30
2022-11-22T09:11:47.368Z,1.55
2022-11-22T09:14:13.899Z,1.58
2022-11-22T09:16:40.446Z,1.70
2022-11-22T09:19:07.051Z,1.55
2022-11-22T09:21:35.889Z,1.50
2022-11-22T09:24:02.442Z,1.40
2022-11-22T09:26:31.348Z,1.30
2022-11-22T09:28:57.871Z,1.58
2022-11-22T09:31:25.015Z,1.17
2022-11-22T09:33:53.333Z,1.73
2022-11-22T09:36:23.033Z,1.38
2022-11-22T09:38:51.303Z,1.50
2022-11-22T09:41:41.400Z,1.30
2022-11-22T09:44:55.948Z,1.40
2022-11-22T09:47:36.613Z,1.50
2022-11-22T09:50:21.531Z,1.50
2022-11-22T09:53:13.726Z,1.50
2022-11-22T09:55:45.684Z,1.55
2022-11-22T09:58:44.524Z,1.63
2022-11-22T10:01:23.345Z,1.27
2022-11-22T10:04:07.513Z,1.63
2022-11-22T10:06:37.522Z,2.00
2022-11-22T10:09:59.488Z,1.80
2022-11-22T10:12:48.888Z,1.52
2022-11-22T10:15:30.881Z,1.23
2022-11-22T10:18:02.234Z,1.40
2022-11-22T10:20:32.268Z,1.30
2022-11-22T10:22:59.732Z,1.95
2022-11-22T10:25:48.022Z,1.83
2022-11-22T10:28:22.933Z,1.88
2022-11-22T10:31:09.489Z,1.50
2022-11-22T10:34:03.199Z,1.63
2022-11-22T10:36:50.633Z,1.48
2022-11-22T10:39:19.465Z,1.40
2022-11-22T10:41:50.199Z,1.30
2022-11-22T10:44:40.086Z,1.25
2022-11-22T10:47:09.863Z,1.52
2022-11-22T10:50:02.658Z,1.40
2022-11-22T10:52:29.064Z,1.23
2022-11-22T10:55:16.280Z,1.15
2022-11-22T10:57:57.769Z,1.05
2022-11-22T11:00:25.953Z,1.10
2022-11-22T11:03:14.298Z,1.27
2022-11-22T11:09:28.585Z,0.93
2022-11-22T11:11:40.455Z,1.00
2022-11-22T11:14:28.580Z,1.10
2022-11-22T11:16:57.437Z,1.40
2022-11-22T11:19:25.258Z,0.93
2022-11-22T11:22:02.373Z,1.17
2022-11-22T11:24:30.996Z,1.02
2022-11-22T11:27:00.425Z,0.98
2022-11-22T11:29:47.154Z,1.10
2022-11-22T11:32:17.925Z,0.85
2022-11-22T11:35:03.128Z,1.00
2022-11-22T11:37:35.517Z,1.00
2022-11-22T11:40:02.738Z,1.00
2022-11-22T11:42:32.856Z,0.90
2022-11-22T11:45:25.139Z,0.98
2022-11-22T11:47:51.746Z,0.88
2022-11-22T11:50:24.500Z,1.15
2022-11-22T11:53:06.776Z,0.73
2022-11-22T11:55:37.261Z,0.80
2022-11-22T11:58:20.490Z,0.73
2022-11-22T12:00:47.384Z,0.98
2022-11-22T12:03:19.200Z,1.27
2022-11-22T12:05:45.933Z,0.82
2022-11-22T12:08:34.908Z,0.80
2022-11-22T12:11:20.381Z,0.90
2022-11-22T12:16:50.491Z,0.90
2022-11-22T12:19:36.535Z,0.88
2022-11-22T12:22:48.354Z,0.90
2022-11-22T12:25:36.834Z,1.20
2022-11-22T12:28:22.460Z,0.95
2022-11-22T12:31:32.223Z,0.60
2022-11-22T12:34:09.699Z,0.70
2022-11-22T12:36:49.389Z,0.68
2022-11-22T12:39:22.378Z,0.47
2022-11-22T12:41:51.965Z,0.77
2022-11-22T12:44:20.852Z,0.70
2022-11-22T12:46:56.442Z,0.65
2022-11-22T12:49:41.408Z,0.32
2022-11-22T12:52:20.196Z,0.50
2022-11-22T12:55:04.791Z,0.70
2022-11-22T12:57:44.846Z,0.38
2022-11-22T13:00:23.808Z,1.20
2022-11-22T13:03:14.240Z,1.42
2022-11-22T13:05:45.926Z,1.00
2022-11-22T13:08:36.735Z,1.00
2022-11-22T13:11:14.605Z,1.02
2022-11-22T13:13:48.354Z,0.98
2022-11-22T13:16:17.961Z,0.70
2022-11-22T13:18:51.522Z,0.60
2022-11-22T13:21:27.349Z,0.80
2022-11-22T13:26:47.562Z,0.70
2022-11-22T13:29:26.390Z,0.52
2022-11-22T13:32:11.098Z,0.40
2022-11-22T13:35:03.528Z,0.63
2022-11-22T13:37:31.904Z,0.60
2022-11-22T13:40:23.669Z,0.70
2022-11-22T13:43:21.452Z,0.60
2022-11-22T13:45:51.773Z,0.55
2022-11-22T13:48:40.134Z,0.68
2022-11-22T13:51:16.261Z,0.80
2022-11-22T13:53:46.147Z,0.85
2022-11-22T13:56:15.330Z,0.80
2022-11-22T13:58:56.634Z,0.50
2022-11-22T14:01:35.318Z,0.73
2022-11-22T14:04:19.398Z,0.80
2022-11-22T14:06:51.888Z,0.52
2022-11-22T14:09:46.274Z,0.30
2022-11-22T14:12:48.034Z,0.60
2022-11-22T14:15:25.154Z,0.60
2022-11-22T14:18:00.611Z,0.50
2022-11-22T14:20:33.257Z,0.47
2022-11-22T14:23:32.192Z,0.77
2022-11-22T14:26:07.392Z,0.70
2022-11-22T14:29:10.762Z,1.45
2022-11-22T14:31:38.892Z,2.50
2022-11-22T14:34:17.490Z,1.20
2022-11-22T14:36:46.712Z,1.00
2022-11-22T14:39:44.127Z,1.15
2022-11-22T14:42:49.891Z,0.80
2022-11-22T14:45:23.380Z,0.60
2022-11-22T14:47:52.819Z,1.02
2022-11-22T14:50:37.469Z,0.60
2022-11-22T14:53:23.570Z,0.50
2022-11-22T14:55:56.133Z,0.50
2022-11-22T14:58:30.576Z,0.70
2022-11-22T15:01:20.431Z,0.60
2022-11-22T15:09:14.152Z,0.60
2022-11-22T15:09:20.092Z,0.65
2022-11-22T15:11:03.350Z,1.05
2022-11-22T15:13:56.481Z,0.80
2022-11-22T15:59:54.603Z,1.60
2022-11-22T16:02:25.444Z,1.35
2022-11-22T16:06:06.430Z,1.40
2022-11-22T16:07:56.301Z,1.08
2022-11-22T16:10:42.501Z,1.13
2022-11-22T16:13:22.643Z,0.93
2022-11-22T16:16:11.623Z,1.20
2022-11-22T16:18:43.352Z,0.82
2022-11-22T16:21:10.676Z,0.77
2022-11-22T16:23:47.444Z,0.98
2022-11-22T16:26:29.333Z,1.00
2022-11-22T16:29:10.557Z,0.80
2022-11-22T16:31:38.486Z,1.15
2022-11-22T16:34:15.113Z,1.08
2022-11-22T16:36:42.155Z,0.98
2022-11-22T16:39:08.635Z,1.25
2022-11-22T16:41:37.461Z,0.93
2022-11-22T16:44:12.761Z,0.93
2022-11-22T16:46:42.510Z,1.25
2022-11-22T16:49:15.904Z,1.00
2022-11-22T16:51:44.908Z,0.93
2022-11-22T16:54:15.245Z,1.13
2022-11-22T16:56:42.223Z,1.10
2022-11-22T16:59:12.692Z,1.50
2022-11-22T17:01:42.479Z,1.23
2022-11-22T17:04:23.740Z,0.93
2022-11-22T17:06:52.561Z,0.90
2022-11-22T17:09:19.428Z,0.93
2022-11-22T17:11:50.154Z,1.08
2022-11-22T17:14:18.085Z,1.13
2022-11-22T17:16:48.393Z,0.98
2022-11-22T17:19:45.355Z,1.20
2022-11-22T17:22:07.092Z,0.90
2022-11-22T17:24:36.363Z,0.73
2022-11-22T17:27:02.886Z,1.10
2022-11-22T17:29:49.435Z,0.95
2022-11-22T17:32:15.966Z,1.00
2022-11-22T17:34:44.511Z,1.13
2022-11-22T17:37:15.825Z,0.85
2022-11-22T17:39:44.462Z,1.27
2022-11-22T17:42:12.120Z,1.33
2022-11-22T17:44:38.635Z,0.68
2022-11-22T17:47:07.402Z,0.80
2022-11-22T17:49:35.816Z,0.82
2022-11-22T17:52:02.271Z,0.85
2022-11-22T17:54:30.496Z,1.30
2022-11-22T17:56:57.028Z,1.30
2022-11-22T17:59:25.799Z,1.10
2022-11-22T18:01:56.637Z,1.25
2022-11-22T18:04:23.103Z,1.10
2022-11-22T18:06:49.571Z,1.15
2022-11-22T18:09:26.505Z,2.15
2022-11-22T18:11:55.469Z,1.60
2022-11-22T18:14:23.385Z,1.50
2022-11-22T18:16:50.164Z,1.13
2022-11-22T18:19:16.649Z,1.63
2022-11-22T18:21:45.200Z,1.45
2022-11-22T18:24:15.272Z,1.17
2022-11-22T18:26:42.254Z,1.17
2022-11-22T18:29:41.204Z,1.40
2022-11-22T18:32:08.905Z,1.20
2022-11-22T18:34:37.265Z,1.20
2022-11-22T18:37:04.716Z,1.02
2022-11-22T18:39:39.132Z,1.20
2022-11-22T18:42:10.280Z,0.90
2022-11-22T18:44:36.743Z,1.00
2022-11-22T18:47:05.130Z,0.90
2022-11-22T18:49:32.381Z,1.05
2022-11-22T18:51:59.341Z,0.95
2022-11-22T18:54:30.924Z,1.48
2022-11-22T18:56:57.669Z,2.50
2022-11-22T18:59:24.404Z,2.85
2022-11-22T19:01:53.237Z,2.20
2022-11-22T19:04:19.790Z,2.60
2022-11-22T19:06:46.404Z,1.85
2022-11-22T19:09:17.620Z,1.98
2022-11-22T19:11:44.110Z,2.28
2022-11-22T19:14:10.597Z,3.70
2022-11-22T19:16:37.251Z,2.65
2022-11-22T19:19:04.003Z,3.45
2022-11-22T19:21:30.854Z,2.00
2022-11-22T19:24:05.810Z,2.28
2022-11-22T19:26:32.562Z,1.93
2022-11-22T19:29:02.665Z,1.58
2022-11-22T19:31:31.170Z,1.50
2022-11-22T19:33:58.693Z,1.60
2022-11-22T19:36:32.582Z,2.45
2022-11-22T19:39:00.123Z,2.47
2022-11-22T19:41:28.874Z,2.67
2022-11-22T19:43:56.135Z,3.15
2022-11-22T19:46:24.474Z,3.30
2022-11-22T19:48:52.170Z,4.03
2022-11-22T19:51:18.941Z,4.32
2022-11-22T19:53:47.221Z,3.58
2022-11-22T19:56:16.426Z,2.80
2022-11-22T19:58:44.407Z,2.72
2022-11-22T20:01:14.427Z,1.92
2022-11-22T20:03:42.457Z,2.30
2022-11-22T20:06:11.396Z,1.70
2022-11-22T20:08:38.449Z,1.98
2022-11-22T20:11:08.045Z,2.05
2022-11-22T20:13:42.259Z,2.00
2022-11-22T20:16:14.198Z,1.88
2022-11-22T20:18:41.073Z,1.73
2022-11-22T20:21:11.141Z,2.05
2022-11-22T20:23:38.514Z,2.03
2022-11-22T20:26:10.245Z,2.20
2022-11-22T20:28:40.479Z,2.00
2022-11-22T20:31:18.002Z,2.08
2022-11-22T20:33:52.206Z,2.00
2022-11-22T20:36:24.127Z,1.70
2022-11-22T20:38:51.529Z,1.70
2022-11-22T20:41:20.582Z,1.80
2022-11-22T20:43:47.441Z,1.95
2022-11-22T20:46:16.203Z,1.95
2022-11-22T20:51:27.684Z,2.15
2022-11-22T20:53:55.016Z,2.53
2022-11-22T20:56:21.628Z,2.30
2022-11-22T20:58:48.173Z,2.28
2022-11-22T21:01:18.359Z,2.38
2022-11-22T21:03:45.228Z,3.17
2022-11-22T21:06:12.941Z,2.58
2022-11-22T21:08:41.645Z,2.60
2022-11-22T21:11:15.177Z,3.33
2022-11-22T21:13:42.766Z,2.53
2022-11-22T21:16:25.079Z,2.45
2022-11-22T21:18:57.325Z,2.90
2022-11-22T21:21:28.281Z,2.33
2022-11-22T21:23:57.464Z,2.25
2022-11-22T21:26:25.237Z,2.22
2022-11-22T21:28:52.926Z,2.42
2022-11-22T21:31:20.745Z,2.22
2022-11-22T21:33:47.870Z,2.20
2022-11-22T21:36:15.029Z,2.20
2022-11-22T21:38:41.632Z,1.92
2022-11-22T21:44:03.751Z,2.60
2022-11-22T21:46:30.484Z,2.40
2022-11-22T21:48:57.110Z,1.88
2022-11-22T21:51:27.686Z,2.28
2022-11-22T21:54:01.545Z,2.20
2022-11-22T21:56:28.843Z,2.50
2022-11-22T21:59:01.965Z,2.33
2022-11-22T22:01:28.811Z,2.33
2022-11-22T22:03:55.460Z,2.30
2022-11-22T22:06:22.230Z,1.95
2022-11-22T22:08:49.011Z,1.95
2022-11-22T22:11:17.409Z,2.00
2022-11-22T22:13:44.182Z,2.40
2022-11-22T22:16:15.895Z,2.60
2022-11-22T22:18:45.105Z,2.58
2022-11-22T22:21:13.208Z,2.58
2022-11-22T22:23:41.337Z,3.03
2022-11-22T22:26:13.061Z,3.05
2022-11-22T22:28:40.760Z,3.10
2022-11-22T22:31:14.444Z,2.58
2022-11-22T22:33:43.399Z,2.60
2022-11-22T22:36:11.568Z,2.78
2022-11-22T22:38:38.556Z,2.67
2022-11-22T22:41:06.838Z,2.50
2022-11-22T22:43:35.823Z,2.40
2022-11-22T22:46:11.538Z,2.17
2022-11-22T22:51:18.609Z,1.98
2022-11-22T22:53:46.512Z,2.20
2022-11-22T22:56:14.754Z,2.10
2022-11-22T22:58:41.483Z,2.33
2022-11-22T23:01:20.245Z,2.10
2022-11-22T23:03:53.084Z,2.67
2022-11-22T23:06:21.169Z,2.58
2022-11-22T23:08:49.652Z,2.50
2022-11-22T23:11:25.034Z,2.75
2022-11-22T23:13:51.717Z,2.95
2022-11-22T23:16:18.168Z,2.80
2022-11-22T23:18:45.847Z,2.70
2022-11-22T23:21:14.477Z,2.63
2022-11-22T23:23:41.169Z,2.63
2022-11-22T23:26:10.944Z,2.50
2022-11-22T23:28:37.835Z,3.15
2022-11-22T23:31:09.949Z,2.58
2022-11-22T23:33:38.719Z,2.85
2022-11-22T23:36:08.516Z,2.90
2022-11-22T23:38:35.616Z,3.05
2022-11-22T23:41:02.499Z,3.00
2022-11-22T23:43:29.390Z,2.40
2022-11-22T23:45:56.250Z,2.60
2022-11-22T23:48:29.249Z,3.05
2022-11-22T23:50:55.784Z,2.30
2022-11-22T23:53:22.451Z,2.55
2022-11-22T23:55:49.069Z,2.45
2022-11-22T23:58:15.821Z,2.50
