createdAt,value
2019-03-26T00:00:54.940Z,96192.2
2019-03-26T00:01:57.142Z,96194.8
2019-03-26T00:02:59.320Z,96191.4
2019-03-26T00:05:06.786Z,96203
2019-03-26T00:06:08.987Z,96195.5
2019-03-26T00:07:11.464Z,96196.9
2019-03-26T00:08:13.665Z,96196.8
2019-03-26T00:09:16.143Z,96193.7
2019-03-26T00:10:18.621Z,96198.3
2019-03-26T00:11:21.105Z,96188.6
2019-03-26T00:12:23.588Z,96190.6
2019-03-26T00:13:25.495Z,96193.4
2019-03-26T00:14:27.706Z,96195.4
2019-03-26T00:15:30.182Z,96191.3
2019-03-26T00:16:32.686Z,96189.7
2019-03-26T00:17:34.876Z,96186.9
2019-03-26T00:18:37.047Z,96188.5
2019-03-26T00:19:39.275Z,96187
2019-03-26T00:20:41.465Z,96187.5
2019-03-26T00:21:43.940Z,96189.8
2019-03-26T00:22:46.446Z,96186.8
2019-03-26T00:23:48.388Z,96193
2019-03-26T00:24:50.885Z,96190.1
2019-03-26T00:25:53.362Z,96191.8
2019-03-26T00:26:55.827Z,96192.2
2019-03-26T00:27:58.039Z,96194.4
2019-03-26T00:28:59.931Z,96193.1
2019-03-26T00:30:01.575Z,96190.2
2019-03-26T00:31:03.802Z,96192
2019-03-26T00:32:06.275Z,96197.9
2019-03-26T00:33:08.779Z,96192.8
2019-03-26T00:35:16.258Z,96193.3
2019-03-26T00:36:18.753Z,96194
2019-03-26T00:37:21.218Z,96194.8
2019-03-26T00:38:23.718Z,96199.1
2019-03-26T00:39:26.238Z,96195.5
2019-03-26T00:40:28.725Z,96191.9
2019-03-26T00:41:31.216Z,96192
2019-03-26T00:42:33.685Z,96190.2
2019-03-26T00:43:35.624Z,96187.3
2019-03-26T00:44:37.809Z,96188.6
2019-03-26T00:45:40.295Z,96182.7
2019-03-26T00:46:42.778Z,96184.2
2019-03-26T00:47:45.254Z,96185
2019-03-26T00:48:47.804Z,96178.7
2019-03-26T00:49:50.274Z,96180.8
2019-03-26T00:50:52.745Z,96176.5
2019-03-26T00:51:55.225Z,96179.9
2019-03-26T00:52:57.763Z,96183.5
2019-03-26T00:53:59.952Z,96186.9
2019-03-26T00:55:02.438Z,96187.2
2019-03-26T00:56:04.906Z,96188.5
2019-03-26T00:57:07.374Z,96186.5
2019-03-26T00:58:09.839Z,96186.3
2019-03-26T00:59:12.021Z,96180.5
2019-03-26T01:00:14.230Z,96183.6
2019-03-26T01:01:16.146Z,96183.1
2019-03-26T01:02:18.376Z,96189
2019-03-26T01:03:20.907Z,96184.4
2019-03-26T01:05:28.148Z,96185.9
2019-03-26T01:06:29.864Z,96189
2019-03-26T01:07:32.040Z,96188.8
2019-03-26T01:08:34.514Z,96189.2
2019-03-26T01:09:36.731Z,96194.6
2019-03-26T01:10:38.928Z,96192.2
2019-03-26T01:11:40.850Z,96189.3
2019-03-26T01:12:43.322Z,96189.9
2019-03-26T01:13:45.803Z,96188
2019-03-26T01:14:47.709Z,96191.1
2019-03-26T01:15:49.933Z,96192.9
2019-03-26T01:16:52.145Z,96192.8
2019-03-26T01:17:54.339Z,96192.3
2019-03-26T01:18:56.274Z,96197.5
2019-03-26T01:19:58.749Z,96197.3
2019-03-26T01:21:01.223Z,96201.4
2019-03-26T01:22:03.144Z,96205.9
2019-03-26T01:23:05.354Z,96215.8
2019-03-26T01:24:07.831Z,96216.6
2019-03-26T01:25:10.308Z,96213.3
2019-03-26T01:26:12.780Z,96216.7
2019-03-26T01:27:15.268Z,96216.8
2019-03-26T01:28:17.729Z,96224.4
2019-03-26T01:29:20.206Z,96226.6
2019-03-26T01:30:22.406Z,96233.2
2019-03-26T01:31:24.885Z,96234.2
2019-03-26T01:32:27.355Z,96234.9
2019-03-26T01:33:29.825Z,96239
2019-03-26T01:35:38.073Z,96243.8
2019-03-26T01:36:40.023Z,96244.9
2019-03-26T01:37:42.490Z,96243.8
2019-03-26T01:38:44.974Z,96241.2
2019-03-26T01:39:47.452Z,96243.2
2019-03-26T01:40:49.924Z,96239.3
2019-03-26T01:41:52.410Z,96241.2
2019-03-26T01:42:54.900Z,96242.1
2019-03-26T01:43:57.372Z,96243.5
2019-03-26T01:44:59.844Z,96243.3
2019-03-26T01:46:02.081Z,96248.9
2019-03-26T01:47:04.555Z,96252.1
2019-03-26T01:48:06.723Z,96253.5
2019-03-26T01:49:09.197Z,96254.6
2019-03-26T01:50:11.404Z,96258
2019-03-26T01:51:13.368Z,96254.7
2019-03-26T01:52:15.846Z,96254.7
2019-03-26T01:54:23.799Z,96250.3
2019-03-26T01:55:26.276Z,96252.7
2019-03-26T01:56:28.167Z,96254.3
2019-03-26T01:57:30.640Z,96254.6
2019-03-26T01:58:32.852Z,96257
2019-03-26T01:59:35.321Z,96259.2
2019-03-26T02:00:37.801Z,96261.1
2019-03-26T02:01:39.984Z,96259.2
2019-03-26T02:02:42.194Z,96260.4
2019-03-26T02:03:44.670Z,96259.7
2019-03-26T02:05:51.859Z,96259
2019-03-26T02:06:54.334Z,96261.6
2019-03-26T02:07:56.793Z,96265.9
2019-03-26T02:08:58.998Z,96263.2
2019-03-26T02:10:00.945Z,96263.4
2019-03-26T02:11:03.117Z,96261.1
2019-03-26T02:12:05.583Z,96260.3
2019-03-26T02:13:08.060Z,96263.9
2019-03-26T02:14:10.285Z,96264.2
2019-03-26T02:15:12.207Z,96258.9
2019-03-26T02:16:14.678Z,96264.8
2019-03-26T02:17:16.887Z,96261
2019-03-26T02:18:18.814Z,96263.8
2019-03-26T02:19:21.026Z,96270.3
2019-03-26T02:20:23.492Z,96268.2
2019-03-26T02:21:25.721Z,96274
2019-03-26T02:22:28.205Z,96273
2019-03-26T02:23:30.395Z,96280.9
2019-03-26T02:24:32.322Z,96280.7
2019-03-26T02:25:34.906Z,96278
2019-03-26T02:26:37.384Z,96278.2
2019-03-26T02:27:39.944Z,96282.7
2019-03-26T02:28:42.420Z,96280.6
2019-03-26T02:29:44.904Z,96280.6
2019-03-26T02:30:47.385Z,96284.2
2019-03-26T02:31:49.605Z,96280.4
2019-03-26T02:32:51.805Z,96279.9
2019-03-26T02:33:54.279Z,96279.3
2019-03-26T02:34:56.503Z,96273.8
2019-03-26T02:35:58.965Z,96277.6
2019-03-26T02:37:01.459Z,96274.2
2019-03-26T02:38:03.982Z,96272.7
2019-03-26T02:39:06.197Z,96277.4
2019-03-26T02:40:08.410Z,96276.6
2019-03-26T02:41:11.011Z,96277.9
2019-03-26T02:42:13.504Z,96276.5
2019-03-26T02:43:15.981Z,96279.3
2019-03-26T02:44:18.475Z,96274.9
2019-03-26T02:45:20.946Z,96279.9
2019-03-26T02:46:23.155Z,96277.7
2019-03-26T02:47:25.644Z,96281.2
2019-03-26T02:48:28.112Z,96279.1
2019-03-26T02:49:30.314Z,96281.4
2019-03-26T02:50:32.507Z,96286.1
2019-03-26T02:51:34.964Z,96282.4
2019-03-26T02:52:37.444Z,96284.2
2019-03-26T02:53:39.080Z,96287.3
2019-03-26T02:54:41.021Z,96288.4
2019-03-26T02:55:43.486Z,96288.6
2019-03-26T02:56:45.684Z,96286
2019-03-26T02:57:48.161Z,96285.8
2019-03-26T02:58:50.629Z,96290.9
2019-03-26T02:59:52.422Z,96289.3
2019-03-26T03:00:54.625Z,96287.9
2019-03-26T03:01:57.129Z,96290.4
2019-03-26T03:02:59.326Z,96290.6
2019-03-26T03:04:01.807Z,96288.1
2019-03-26T03:05:04.296Z,96291.5
2019-03-26T03:06:06.772Z,96292.4
2019-03-26T03:07:08.979Z,96295.3
2019-03-26T03:08:11.226Z,96299.1
2019-03-26T03:09:13.698Z,96303.4
2019-03-26T03:10:16.193Z,96302.7
2019-03-26T03:11:18.122Z,96299.8
2019-03-26T03:12:20.601Z,96298.7
2019-03-26T03:13:22.551Z,96299.1
2019-03-26T03:14:25.015Z,96300.6
2019-03-26T03:15:27.490Z,96300.1
2019-03-26T03:16:29.983Z,96299.6
2019-03-26T03:17:32.451Z,96301.4
2019-03-26T03:18:34.635Z,96299.3
2019-03-26T03:19:36.832Z,96304.5
2019-03-26T03:20:39.294Z,96306.4
2019-03-26T03:21:41.893Z,96307.8
2019-03-26T03:22:44.358Z,96305.6
2019-03-26T03:23:46.829Z,96307.3
2019-03-26T03:24:49.301Z,96308.5
2019-03-26T03:25:51.782Z,96305.9
2019-03-26T03:26:54.269Z,96301.6
2019-03-26T03:27:56.746Z,96306.5
2019-03-26T03:28:58.945Z,96300.9
2019-03-26T03:30:01.521Z,96300.9
2019-03-26T03:31:04.016Z,96300.7
2019-03-26T03:32:06.242Z,96306.4
2019-03-26T03:33:08.705Z,96307.4
2019-03-26T03:34:11.230Z,96310
2019-03-26T03:35:13.461Z,96314.4
2019-03-26T03:36:15.940Z,96314.5
2019-03-26T03:37:18.173Z,96314
2019-03-26T03:38:20.379Z,96316.6
2019-03-26T03:39:22.575Z,96317.8
2019-03-26T03:40:24.803Z,96316.4
2019-03-26T03:41:27.291Z,96321.2
2019-03-26T03:42:29.764Z,96325.2
2019-03-26T03:43:32.228Z,96328.5
2019-03-26T03:44:34.152Z,96327.7
2019-03-26T03:45:36.642Z,96331.4
2019-03-26T03:46:38.854Z,96330.2
2019-03-26T03:47:41.315Z,96327.1
2019-03-26T03:48:43.814Z,96324.7
2019-03-26T03:49:46.279Z,96327.4
2019-03-26T03:50:48.753Z,96327.1
2019-03-26T03:51:51.236Z,96326.6
2019-03-26T03:52:53.711Z,96328.6
2019-03-26T03:53:56.183Z,96330.3
2019-03-26T03:54:58.658Z,96329.1
2019-03-26T03:56:00.858Z,96337.4
2019-03-26T03:57:03.321Z,96332.5
2019-03-26T03:58:05.800Z,96331.1
2019-03-26T03:59:08.281Z,96341.2
2019-03-26T04:00:10.482Z,96341.8
2019-03-26T04:01:12.674Z,96341
2019-03-26T04:02:15.200Z,96338.9
2019-03-26T04:03:17.121Z,96338.4
2019-03-26T04:04:19.068Z,96342.4
2019-03-26T04:05:21.564Z,96340.7
2019-03-26T04:06:24.047Z,96343
2019-03-26T04:07:26.511Z,96350.6
2019-03-26T04:08:28.782Z,96350.5
2019-03-26T04:09:31.259Z,96347.2
2019-03-26T04:10:33.476Z,96348.2
2019-03-26T04:11:35.965Z,96352.2
2019-03-26T04:12:38.154Z,96352.3
2019-03-26T04:13:40.631Z,96350.2
2019-03-26T04:14:42.805Z,96352.3
2019-03-26T04:15:45.044Z,96354.4
2019-03-26T04:16:47.525Z,96355.2
2019-03-26T04:17:50.017Z,96359.7
2019-03-26T04:18:52.214Z,96358.6
2019-03-26T04:19:54.704Z,96357.9
2019-03-26T04:21:11.833Z,96361.1
2019-03-26T04:22:13.771Z,96358.2
2019-03-26T04:23:16.240Z,96357.2
2019-03-26T04:24:18.705Z,96361.1
2019-03-26T04:25:21.343Z,96359.3
2019-03-26T04:26:23.547Z,96361
2019-03-26T04:27:26.339Z,96362.8
2019-03-26T04:28:28.957Z,96365.2
2019-03-26T04:29:31.174Z,96368.4
2019-03-26T04:30:33.671Z,96367.5
2019-03-26T04:31:36.213Z,96371.7
2019-03-26T04:32:38.480Z,96374.2
2019-03-26T04:33:41.003Z,96376
2019-03-26T04:34:43.497Z,96379.9
2019-03-26T04:35:45.985Z,96376.7
2019-03-26T04:36:48.542Z,96372.7
2019-03-26T04:37:50.858Z,96378.8
2019-03-26T04:38:53.341Z,96380
2019-03-26T04:39:55.836Z,96381.9
2019-03-26T04:40:58.062Z,96385
2019-03-26T04:42:00.278Z,96385.8
2019-03-26T04:43:02.489Z,96381.8
2019-03-26T04:44:05.004Z,96382.6
2019-03-26T04:45:07.491Z,96382
2019-03-26T04:46:10.007Z,96387.4
2019-03-26T04:47:12.529Z,96386
2019-03-26T04:48:14.434Z,96391.1
2019-03-26T04:49:16.919Z,96392
2019-03-26T04:50:19.411Z,96392.8
2019-03-26T04:51:21.888Z,96395.1
2019-03-26T04:52:24.378Z,96401.2
2019-03-26T04:53:26.270Z,96396.1
2019-03-26T04:54:28.433Z,96396.1
2019-03-26T04:55:30.904Z,96396.9
2019-03-26T04:56:33.390Z,96403.8
2019-03-26T04:57:35.862Z,96404
2019-03-26T04:58:38.054Z,96403.8
2019-03-26T04:59:40.252Z,96406.8
2019-03-26T05:00:42.460Z,96404.5
2019-03-26T05:01:44.626Z,96402.4
2019-03-26T05:02:46.534Z,96400.9
2019-03-26T05:03:48.734Z,96405.7
2019-03-26T05:04:51.205Z,96403.6
2019-03-26T05:05:53.407Z,96408.2
2019-03-26T05:06:55.883Z,96404.1
2019-03-26T05:07:58.098Z,96406.4
2019-03-26T05:09:00.590Z,96407.8
2019-03-26T05:10:02.800Z,96413
2019-03-26T05:11:05.266Z,96412.3
2019-03-26T05:12:07.730Z,96415.1
2019-03-26T05:13:09.911Z,96417.9
2019-03-26T05:14:12.113Z,96422.8
2019-03-26T05:15:14.042Z,96417.9
2019-03-26T05:16:16.252Z,96417.6
2019-03-26T05:17:18.725Z,96419.4
2019-03-26T05:18:21.293Z,96419.4
2019-03-26T05:19:23.772Z,96420
2019-03-26T05:20:26.242Z,96421.9
2019-03-26T05:21:28.412Z,96426.2
2019-03-26T05:22:30.884Z,96428.8
2019-03-26T05:23:33.043Z,96428.8
2019-03-26T05:24:35.511Z,96426.7
2019-03-26T05:25:37.726Z,96428.6
2019-03-26T05:26:39.940Z,96429.8
2019-03-26T05:28:47.395Z,96436
2019-03-26T05:29:49.874Z,96436.3
2019-03-26T05:30:52.358Z,96436.1
2019-03-26T05:31:54.561Z,96439.9
2019-03-26T05:32:56.729Z,96436.9
2019-03-26T05:33:58.940Z,96438.6
2019-03-26T05:35:01.400Z,96439.1
2019-03-26T05:36:03.890Z,96441
2019-03-26T05:37:06.378Z,96436.3
2019-03-26T05:38:08.854Z,96434.1
2019-03-26T05:39:11.061Z,96439.4
2019-03-26T05:40:13.535Z,96438.7
2019-03-26T05:41:16.002Z,96439.7
2019-03-26T05:42:18.485Z,96445.4
2019-03-26T05:43:20.704Z,96443.9
2019-03-26T05:44:23.178Z,96443.1
2019-03-26T05:45:25.664Z,96441.2
2019-03-26T05:46:28.142Z,96448
2019-03-26T05:47:30.334Z,96445.7
2019-03-26T05:48:32.814Z,96447.8
2019-03-26T05:49:35.291Z,96448.8
2019-03-26T05:50:37.244Z,96449.2
2019-03-26T05:51:39.726Z,96452.9
2019-03-26T05:52:42.205Z,96447.3
2019-03-26T05:53:44.418Z,96446.1
2019-03-26T05:54:46.885Z,96448.5
2019-03-26T05:55:49.434Z,96445.4
2019-03-26T05:56:51.373Z,96451.5
2019-03-26T05:57:53.596Z,96443.9
2019-03-26T05:58:55.790Z,96448.2
2019-03-26T05:59:58.257Z,96456.2
2019-03-26T06:01:00.736Z,96450.9
2019-03-26T06:03:08.197Z,96453.2
2019-03-26T06:04:10.401Z,96452.3
2019-03-26T06:05:12.870Z,96455
2019-03-26T06:06:15.086Z,96453.2
2019-03-26T06:07:17.570Z,96448.4
2019-03-26T06:08:20.049Z,96451.8
2019-03-26T06:09:22.526Z,96457
2019-03-26T06:10:24.999Z,96458.8
2019-03-26T06:11:27.474Z,96456.8
2019-03-26T06:12:29.693Z,96459.8
2019-03-26T06:13:31.878Z,96462.5
2019-03-26T06:14:34.098Z,96465.1
2019-03-26T06:15:36.576Z,96466.4
2019-03-26T06:16:40.206Z,96465.1
2019-03-26T06:17:42.685Z,96462.3
2019-03-26T06:18:44.899Z,96465.9
2019-03-26T06:19:47.083Z,96462
2019-03-26T06:20:49.551Z,96462.3
2019-03-26T06:21:51.755Z,96462.8
2019-03-26T06:22:54.230Z,96463.6
2019-03-26T06:23:56.416Z,96466.8
2019-03-26T06:24:58.886Z,96469.5
2019-03-26T06:26:01.352Z,96472.9
2019-03-26T06:27:03.845Z,96469.6
2019-03-26T06:28:05.768Z,96475
2019-03-26T06:29:07.978Z,96470.7
2019-03-26T06:30:10.160Z,96473.7
2019-03-26T06:31:12.375Z,96471.6
2019-03-26T06:32:14.600Z,96469.5
2019-03-26T06:33:17.092Z,96468.8
2019-03-26T06:34:19.589Z,96472.6
2019-03-26T06:35:22.063Z,96475.1
2019-03-26T06:36:24.277Z,96481.1
2019-03-26T06:37:26.759Z,96482.5
2019-03-26T06:38:43.875Z,96488.8
2019-03-26T06:39:45.792Z,96486.4
2019-03-26T06:40:47.709Z,96491.1
2019-03-26T06:41:49.918Z,96487.3
2019-03-26T06:42:52.388Z,96489
2019-03-26T06:43:54.866Z,96490.4
2019-03-26T06:44:57.352Z,96488.8
2019-03-26T06:45:59.848Z,96489.3
2019-03-26T06:47:02.327Z,96492.6
2019-03-26T06:48:06.051Z,96493.2
2019-03-26T06:49:07.954Z,96494.2
2019-03-26T06:50:10.432Z,96491.1
2019-03-26T06:51:12.638Z,96492.9
2019-03-26T06:52:15.113Z,96489.6
2019-03-26T06:53:17.596Z,96488.5
2019-03-26T06:54:19.815Z,96490.7
2019-03-26T06:55:22.293Z,96484.5
2019-03-26T06:56:24.471Z,96488.9
2019-03-26T06:58:31.927Z,96486
2019-03-26T06:59:33.839Z,96484
2019-03-26T07:00:36.300Z,96485.2
2019-03-26T07:01:38.773Z,96487.7
2019-03-26T07:02:41.012Z,96488.2
2019-03-26T07:03:42.951Z,96494
2019-03-26T07:04:45.124Z,96495.6
2019-03-26T07:05:47.617Z,96501.7
2019-03-26T07:06:50.102Z,96503.3
2019-03-26T07:07:52.037Z,96504.9
2019-03-26T07:08:54.504Z,96512.3
2019-03-26T07:09:56.985Z,96514.9
2019-03-26T07:10:58.920Z,96514.1
2019-03-26T07:12:01.405Z,96514.2
2019-03-26T07:13:03.883Z,96516.4
2019-03-26T07:14:06.136Z,96516.4
2019-03-26T07:15:08.627Z,96517.1
2019-03-26T07:16:11.110Z,96518.5
2019-03-26T07:17:13.564Z,96516.7
2019-03-26T07:18:15.484Z,96517.6
2019-03-26T07:19:18.001Z,96518.1
2019-03-26T07:20:20.495Z,96517.8
2019-03-26T07:21:22.409Z,96521.1
2019-03-26T07:22:24.881Z,96519.3
2019-03-26T07:23:27.364Z,96519.5
2019-03-26T07:24:29.835Z,96518
2019-03-26T07:25:32.043Z,96523.8
2019-03-26T07:26:34.587Z,96524.7
2019-03-26T07:27:37.076Z,96526.4
2019-03-26T07:28:39.281Z,96525.1
2019-03-26T07:29:41.751Z,96525.2
2019-03-26T07:30:43.952Z,96526.1
2019-03-26T07:31:46.423Z,96522
2019-03-26T07:32:48.585Z,96523.3
2019-03-26T07:33:50.778Z,96522.9
2019-03-26T07:34:52.988Z,96522
2019-03-26T07:35:55.477Z,96521.4
2019-03-26T07:36:57.962Z,96516.9
2019-03-26T07:38:00.443Z,96517.5
2019-03-26T07:39:02.344Z,96519.9
2019-03-26T07:40:04.819Z,96518.9
2019-03-26T07:41:07.297Z,96517.4
2019-03-26T07:42:09.495Z,96514.5
2019-03-26T07:43:11.667Z,96510.2
2019-03-26T07:44:13.870Z,96515.7
2019-03-26T07:45:16.335Z,96515.7
2019-03-26T07:46:18.539Z,96515.5
2019-03-26T07:47:20.446Z,96522
2019-03-26T07:48:22.615Z,96524.5
2019-03-26T07:49:24.819Z,96527.1
2019-03-26T07:50:27.295Z,96522.5
2019-03-26T07:51:29.817Z,96530.2
2019-03-26T07:52:32.013Z,96526.1
2019-03-26T07:53:34.496Z,96528.7
2019-03-26T07:54:36.976Z,96530.3
2019-03-26T07:55:39.962Z,96529.5
2019-03-26T07:56:46.906Z,96527.5
2019-03-26T07:57:49.387Z,96526.2
2019-03-26T07:58:51.966Z,96528.1
2019-03-26T07:59:54.439Z,96528.2
2019-03-26T08:00:56.915Z,96528.3
2019-03-26T08:01:59.406Z,96531.1
2019-03-26T08:03:01.886Z,96537.7
2019-03-26T08:04:04.370Z,96535.8
2019-03-26T08:05:06.846Z,96535.4
2019-03-26T08:06:09.335Z,96537.9
2019-03-26T08:07:11.826Z,96539.9
2019-03-26T08:08:14.022Z,96541.7
2019-03-26T08:09:16.603Z,96543.1
2019-03-26T08:10:19.091Z,96544
2019-03-26T08:11:21.567Z,96542.1
2019-03-26T08:12:23.762Z,96542.8
2019-03-26T08:13:26.013Z,96540
2019-03-26T08:14:28.617Z,96537.7
2019-03-26T08:15:31.147Z,96536.3
2019-03-26T08:16:33.451Z,96537.5
2019-03-26T08:17:35.928Z,96535.7
2019-03-26T08:18:38.402Z,96526.7
2019-03-26T08:19:40.866Z,96532.2
2019-03-26T08:20:43.040Z,96530.9
2019-03-26T08:21:45.240Z,96528
2019-03-26T08:22:47.814Z,96531.1
2019-03-26T08:23:50.309Z,96529.4
2019-03-26T08:24:52.779Z,96527
2019-03-26T08:25:55.275Z,96525.1
2019-03-26T08:26:57.205Z,96523.4
2019-03-26T08:27:59.678Z,96527.7
2019-03-26T08:29:02.600Z,96527.3
2019-03-26T08:30:04.809Z,96526
2019-03-26T08:31:06.986Z,96530.4
2019-03-26T08:32:09.178Z,96535.7
2019-03-26T08:33:11.648Z,96526.5
2019-03-26T08:34:13.284Z,96527.4
2019-03-26T08:35:15.754Z,96533.5
2019-03-26T08:36:17.979Z,96531.6
2019-03-26T08:37:20.454Z,96534.4
2019-03-26T08:38:22.923Z,96531.1
2019-03-26T08:39:24.838Z,96528.1
2019-03-26T08:40:27.378Z,96539.6
2019-03-26T08:41:29.580Z,96532.4
2019-03-26T08:42:31.780Z,96535.1
2019-03-26T08:43:34.011Z,96535.4
2019-03-26T08:44:35.955Z,96536.1
2019-03-26T08:45:38.434Z,96538.4
2019-03-26T08:46:40.593Z,96542.7
2019-03-26T08:47:43.057Z,96543.1
2019-03-26T08:48:45.264Z,96542.1
2019-03-26T08:49:47.786Z,96539
2019-03-26T08:50:50.283Z,96538.6
2019-03-26T08:51:52.465Z,96544.8
2019-03-26T08:52:54.925Z,96543.9
2019-03-26T08:53:57.384Z,96546.2
2019-03-26T08:54:59.855Z,96551.6
2019-03-26T08:56:02.375Z,96551.2
2019-03-26T08:57:04.313Z,96550.9
2019-03-26T08:58:06.804Z,96555
2019-03-26T08:59:09.272Z,96552.2
2019-03-26T09:00:11.474Z,96553.3
2019-03-26T09:01:13.944Z,96555.1
2019-03-26T09:02:16.417Z,96556.8
2019-03-26T09:03:18.894Z,96553.6
2019-03-26T09:04:21.365Z,96555.1
2019-03-26T09:05:23.829Z,96549.6
2019-03-26T09:06:26.299Z,96550.3
2019-03-26T09:07:28.534Z,96551.5
2019-03-26T09:08:31.005Z,96551.4
2019-03-26T09:09:33.474Z,96550.8
2019-03-26T09:10:35.947Z,96554.6
2019-03-26T09:11:38.429Z,96555.9
2019-03-26T09:12:41.279Z,96560.7
2019-03-26T09:13:43.206Z,96557.6
2019-03-26T09:14:45.672Z,96556
2019-03-26T09:15:48.153Z,96557.4
2019-03-26T09:16:50.624Z,96557.8
2019-03-26T09:17:52.808Z,96557.5
2019-03-26T09:18:55.262Z,96559.8
2019-03-26T09:19:57.173Z,96555.5
2019-03-26T09:20:59.100Z,96554.6
2019-03-26T09:22:01.295Z,96556
2019-03-26T09:23:03.778Z,96555.4
2019-03-26T09:24:06.250Z,96558.1
2019-03-26T09:25:08.471Z,96558.3
2019-03-26T09:26:10.676Z,96559.8
2019-03-26T09:27:13.146Z,96557.8
2019-03-26T09:28:15.610Z,96557.3
2019-03-26T09:29:18.088Z,96563.8
2019-03-26T09:30:20.574Z,96562.2
2019-03-26T09:31:23.060Z,96561.6
2019-03-26T09:32:25.534Z,96565.1
2019-03-26T09:33:27.435Z,96564.8
2019-03-26T09:34:29.911Z,96563.4
2019-03-26T09:35:32.395Z,96559.5
2019-03-26T09:36:34.890Z,96559.8
2019-03-26T09:37:37.062Z,96560.1
2019-03-26T09:38:40.659Z,96559.1
2019-03-26T09:39:42.847Z,96557.5
2019-03-26T09:40:45.328Z,96560.5
2019-03-26T09:41:47.538Z,96556.8
2019-03-26T09:42:50.049Z,96560.2
2019-03-26T09:43:52.554Z,96559.2
2019-03-26T09:46:00.046Z,96559.7
2019-03-26T09:48:07.746Z,96562.7
2019-03-26T09:49:09.964Z,96563.7
2019-03-26T09:50:12.457Z,96567.8
2019-03-26T09:51:14.937Z,96566.2
2019-03-26T09:52:17.146Z,96565.9
2019-03-26T09:53:19.623Z,96568.2
2019-03-26T09:54:22.095Z,96568.2
2019-03-26T09:55:24.312Z,96566.9
2019-03-26T09:57:31.814Z,96570.8
2019-03-26T09:58:34.022Z,96566
2019-03-26T09:59:36.492Z,96572.1
2019-03-26T10:00:39.267Z,96564.5
2019-03-26T10:01:41.905Z,96570.7
2019-03-26T10:02:45.114Z,96570
2019-03-26T10:03:47.607Z,96565.6
2019-03-26T10:04:50.110Z,96569.3
2019-03-26T10:05:52.032Z,96574.2
2019-03-26T10:06:54.507Z,96570.4
2019-03-26T10:07:56.715Z,96571.7
2019-03-26T10:08:58.647Z,96566.5
2019-03-26T10:10:01.046Z,96569.9
2019-03-26T10:11:03.547Z,96573.5
2019-03-26T10:12:05.776Z,96569.6
2019-03-26T10:13:08.261Z,96566
2019-03-26T10:14:10.475Z,96560.3
2019-03-26T10:15:12.669Z,96566
2019-03-26T10:16:15.145Z,96563.6
2019-03-26T10:17:17.354Z,96565.9
2019-03-26T10:18:19.542Z,96566
2019-03-26T10:19:21.741Z,96563.8
2019-03-26T10:20:24.228Z,96564.9
2019-03-26T10:21:26.161Z,96568.3
2019-03-26T10:22:28.694Z,96566.9
2019-03-26T10:23:30.930Z,96566.6
2019-03-26T10:24:33.438Z,96567.3
2019-03-26T10:25:35.940Z,96566.8
2019-03-26T10:26:38.426Z,96563.5
2019-03-26T10:27:41.000Z,96564.7
2019-03-26T10:28:43.213Z,96560.1
2019-03-26T10:29:45.685Z,96560.1
2019-03-26T10:30:47.874Z,96561.6
2019-03-26T10:31:50.363Z,96561.8
2019-03-26T10:32:52.561Z,96556.9
2019-03-26T10:33:55.041Z,96557.2
2019-03-26T10:34:57.505Z,96556.3
2019-03-26T10:35:59.725Z,96556.8
2019-03-26T10:37:01.966Z,96552.2
2019-03-26T10:38:04.448Z,96551.7
2019-03-26T10:39:07.484Z,96554.6
2019-03-26T10:40:09.684Z,96554.6
2019-03-26T10:41:12.175Z,96552.5
2019-03-26T10:42:14.653Z,96552
2019-03-26T10:43:17.122Z,96552.2
2019-03-26T10:44:18.760Z,96547.6
2019-03-26T10:45:20.962Z,96553.3
2019-03-26T10:46:23.156Z,96551.5
2019-03-26T10:47:25.652Z,96552.4
2019-03-26T10:48:27.865Z,96551.7
2019-03-26T10:49:32.594Z,96550.8
2019-03-26T10:50:34.811Z,96549.7
2019-03-26T10:51:37.294Z,96548.1
2019-03-26T10:52:39.494Z,96543.2
2019-03-26T10:53:41.404Z,96541.4
2019-03-26T10:54:43.966Z,96546.3
2019-03-26T10:55:46.455Z,96541.2
2019-03-26T10:56:48.925Z,96544.5
2019-03-26T10:57:51.402Z,96547.9
2019-03-26T10:58:53.966Z,96542.7
2019-03-26T10:59:56.175Z,96537.7
2019-03-26T11:00:58.664Z,96535.3
2019-03-26T11:02:01.587Z,96534.4
2019-03-26T11:03:04.107Z,96533.6
2019-03-26T11:05:11.691Z,96532.1
2019-03-26T11:06:13.766Z,96528.7
2019-03-26T11:07:15.987Z,96529.4
2019-03-26T11:08:18.495Z,96533.2
2019-03-26T11:10:25.407Z,96530.2
2019-03-26T11:11:27.870Z,96535.7
2019-03-26T11:12:30.053Z,96537.5
2019-03-26T11:13:31.992Z,96536.8
2019-03-26T11:14:34.464Z,96533.8
2019-03-26T11:15:36.929Z,96542.6
2019-03-26T11:16:39.139Z,96540.1
2019-03-26T11:17:41.605Z,96539.6
2019-03-26T11:18:44.078Z,96535.7
2019-03-26T11:19:48.107Z,96533.6
2019-03-26T11:21:55.306Z,96534.2
2019-03-26T11:22:57.806Z,96531.9
2019-03-26T11:24:00.018Z,96535.8
2019-03-26T11:25:02.506Z,96534.8
2019-03-26T11:26:04.999Z,96538.5
2019-03-26T11:27:07.494Z,96540.2
2019-03-26T11:28:09.965Z,96537.2
2019-03-26T11:29:12.441Z,96538.8
2019-03-26T11:30:14.914Z,96537.7
2019-03-26T11:31:17.138Z,96538
2019-03-26T11:32:19.621Z,96540
2019-03-26T11:33:22.115Z,96541.6
2019-03-26T11:34:24.597Z,96540.6
2019-03-26T11:35:27.153Z,96536.5
2019-03-26T11:36:29.632Z,96539.4
2019-03-26T11:37:32.150Z,96537.5
2019-03-26T11:38:34.676Z,96542.9
2019-03-26T11:39:37.143Z,96534
2019-03-26T11:40:39.334Z,96534.6
2019-03-26T11:41:41.814Z,96534.3
2019-03-26T11:42:44.286Z,96533.3
2019-03-26T11:43:46.768Z,96528.9
2019-03-26T11:44:49.243Z,96531.6
2019-03-26T11:45:51.424Z,96526
2019-03-26T11:46:53.918Z,96532.7
2019-03-26T11:47:56.137Z,96527
2019-03-26T11:48:58.670Z,96529
2019-03-26T11:50:04.584Z,96530.3
2019-03-26T11:51:07.788Z,96526.4
2019-03-26T11:52:10.259Z,96530.5
2019-03-26T11:53:12.732Z,96531.9
2019-03-26T11:54:14.938Z,96527.3
2019-03-26T11:55:17.156Z,96527.6
2019-03-26T11:56:19.633Z,96525.7
2019-03-26T11:57:22.123Z,96526.1
2019-03-26T11:59:29.304Z,96525.8
2019-03-26T12:00:31.784Z,96530.4
2019-03-26T12:01:34.262Z,96528.6
2019-03-26T12:02:37.261Z,96532
2019-03-26T12:03:39.856Z,96536.2
2019-03-26T12:04:42.048Z,96530.2
2019-03-26T12:05:44.283Z,96529.7
2019-03-26T12:06:46.496Z,96530.6
2019-03-26T12:07:48.666Z,96529.6
2019-03-26T12:08:51.143Z,96529.9
2019-03-26T12:09:53.332Z,96531.8
2019-03-26T12:10:55.809Z,96527.8
2019-03-26T12:11:58.288Z,96531.7
2019-03-26T12:13:00.772Z,96527.5
2019-03-26T12:14:03.003Z,96522.5
2019-03-26T12:15:05.492Z,96527.4
2019-03-26T12:16:07.963Z,96527.5
2019-03-26T12:17:09.879Z,96527.5
2019-03-26T12:18:12.068Z,96526.8
2019-03-26T12:19:13.994Z,96531.3
2019-03-26T12:20:16.211Z,96524.1
2019-03-26T12:21:18.685Z,96527.4
2019-03-26T12:22:21.170Z,96525.4
2019-03-26T12:23:23.629Z,96524
2019-03-26T12:24:25.843Z,96527.7
2019-03-26T12:25:28.317Z,96528
2019-03-26T12:26:30.804Z,96529.5
2019-03-26T12:27:36.275Z,96525.3
2019-03-26T12:28:39.466Z,96522.8
2019-03-26T12:29:41.945Z,96519
2019-03-26T12:30:44.421Z,96519.4
2019-03-26T12:31:46.896Z,96524.9
2019-03-26T12:32:49.104Z,96522.2
2019-03-26T12:33:51.582Z,96519.6
2019-03-26T12:34:53.780Z,96520.8
2019-03-26T12:35:56.243Z,96516.5
2019-03-26T12:36:58.724Z,96520.7
2019-03-26T12:38:00.923Z,96513.3
2019-03-26T12:39:03.427Z,96515.2
2019-03-26T12:40:05.895Z,96520.7
2019-03-26T12:41:08.374Z,96516.2
2019-03-26T12:42:10.845Z,96513.5
2019-03-26T12:43:12.513Z,96514.9
2019-03-26T12:44:14.730Z,96513.7
2019-03-26T12:45:16.670Z,96515.5
2019-03-26T12:46:19.146Z,96513.7
2019-03-26T12:47:21.628Z,96509.5
2019-03-26T12:48:23.573Z,96509.6
2019-03-26T12:49:25.777Z,96510.9
2019-03-26T12:50:27.678Z,96514.3
2019-03-26T12:51:30.150Z,96511.9
2019-03-26T12:52:32.100Z,96513.5
2019-03-26T12:53:34.576Z,96517.3
2019-03-26T12:54:37.055Z,96511.8
2019-03-26T12:55:39.530Z,96512.5
2019-03-26T12:56:42.008Z,96515.9
2019-03-26T12:57:44.485Z,96510.4