createdAt,value
2023-01-30T00:00:21.000Z,0
2023-01-30T00:01:51.000Z,0
2023-01-30T00:03:22.000Z,0
2023-01-30T00:04:52.000Z,0
2023-01-30T00:06:23.000Z,0
2023-01-30T00:07:53.000Z,0
2023-01-30T00:09:24.000Z,0
2023-01-30T00:10:54.000Z,0
2023-01-30T00:12:25.000Z,0
2023-01-30T00:13:55.000Z,0
2023-01-30T00:15:12.000Z,0
2023-01-30T00:16:29.000Z,0
2023-01-30T00:17:59.000Z,0
2023-01-30T00:19:30.000Z,0
2023-01-30T00:21:00.000Z,0
2023-01-30T00:22:31.000Z,0
2023-01-30T00:24:02.000Z,0
2023-01-30T00:25:32.000Z,0
2023-01-30T00:27:03.000Z,0
2023-01-30T00:28:33.000Z,0
2023-01-30T00:30:04.000Z,0
2023-01-30T00:31:21.000Z,0
2023-01-30T00:32:38.000Z,0
2023-01-30T00:34:08.000Z,0
2023-01-30T00:35:39.000Z,0
2023-01-30T00:38:40.000Z,0
2023-01-30T00:40:10.000Z,0
2023-01-30T00:41:41.000Z,0
2023-01-30T00:44:42.000Z,0
2023-01-30T00:46:12.000Z,0
2023-01-30T00:47:29.000Z,0
2023-01-30T00:48:46.000Z,0
2023-01-30T00:50:17.000Z,0
2023-01-30T00:51:47.000Z,0
2023-01-30T00:53:18.000Z,0
2023-01-30T00:54:48.000Z,0
2023-01-30T00:56:19.000Z,0
2023-01-30T00:57:49.000Z,0
2023-01-30T00:59:20.000Z,0
2023-01-30T01:00:50.000Z,0
2023-01-30T01:03:38.000Z,0
2023-01-30T01:04:55.000Z,0
2023-01-30T01:06:25.000Z,0
2023-01-30T01:07:56.000Z,0
2023-01-30T01:09:26.000Z,0
2023-01-30T01:10:57.000Z,0
2023-01-30T01:12:27.000Z,0
2023-01-30T01:13:58.000Z,0
2023-01-30T01:15:28.000Z,0
2023-01-30T01:16:59.000Z,0
2023-01-30T01:18:29.000Z,0
2023-01-30T01:19:46.000Z,0
2023-01-30T01:21:03.000Z,0
2023-01-30T01:22:33.000Z,0
2023-01-30T01:24:04.000Z,0
2023-01-30T01:27:05.000Z,0
2023-01-30T01:30:06.000Z,0
2023-01-30T01:31:36.000Z,0
2023-01-30T01:33:07.000Z,0
2023-01-30T01:34:37.000Z,0
2023-01-30T01:35:54.000Z,0
2023-01-30T01:37:11.000Z,0
2023-01-30T01:40:12.000Z,0
2023-01-30T01:41:43.000Z,0
2023-01-30T01:43:13.000Z,0
2023-01-30T01:46:14.000Z,0
2023-01-30T01:47:45.000Z,0
2023-01-30T01:49:15.000Z,0
2023-01-30T01:50:46.000Z,0
2023-01-30T01:52:03.000Z,0
2023-01-30T01:53:20.000Z,0
2023-01-30T01:54:50.000Z,0
2023-01-30T01:56:21.000Z,0
2023-01-30T01:57:51.000Z,0
2023-01-30T01:59:22.000Z,0
2023-01-30T02:00:52.000Z,0
2023-01-30T02:02:23.000Z,0
2023-01-30T02:05:24.000Z,0
2023-01-30T02:06:54.000Z,0
2023-01-30T02:08:11.000Z,0
2023-01-30T02:09:28.000Z,0
2023-01-30T02:10:59.000Z,0
2023-01-30T02:12:29.000Z,0
2023-01-30T02:14:00.000Z,0
2023-01-30T02:15:30.000Z,0
2023-01-30T02:17:01.000Z,0
2023-01-30T02:18:31.000Z,0
2023-01-30T02:20:02.000Z,0
2023-01-30T02:21:33.000Z,0
2023-01-30T02:23:03.000Z,0
2023-01-30T02:24:20.000Z,0
2023-01-30T02:25:37.000Z,0
2023-01-30T02:27:07.000Z,0
2023-01-30T02:28:38.000Z,0
2023-01-30T02:31:39.000Z,0
2023-01-30T02:33:10.000Z,0
2023-01-30T02:34:40.000Z,0
2023-01-30T02:36:11.000Z,0
2023-01-30T02:37:41.000Z,0
2023-01-30T02:39:12.000Z,0
2023-01-30T02:40:29.000Z,0
2023-01-30T02:41:46.000Z,0
2023-01-30T02:43:16.000Z,0
2023-01-30T02:44:47.000Z,0
2023-01-30T02:46:17.000Z,0
2023-01-30T02:47:48.000Z,0
2023-01-30T02:49:18.000Z,0
2023-01-30T02:50:49.000Z,0
2023-01-30T02:52:19.000Z,0
2023-01-30T02:53:50.000Z,0
2023-01-30T02:56:37.000Z,0
2023-01-30T02:57:54.000Z,0
2023-01-30T02:59:25.000Z,0
2023-01-30T03:00:55.000Z,0
2023-01-30T03:02:26.000Z,0
2023-01-30T03:03:56.000Z,0
2023-01-30T03:05:27.000Z,0
2023-01-30T03:06:57.000Z,0
2023-01-30T03:09:58.000Z,0
2023-01-30T03:11:29.000Z,0
2023-01-30T03:12:46.000Z,0
2023-01-30T03:15:33.000Z,0
2023-01-30T03:18:34.000Z,0
2023-01-30T03:21:35.000Z,0
2023-01-30T03:23:06.000Z,0
2023-01-30T03:24:36.000Z,0
2023-01-30T03:26:07.000Z,0
2023-01-30T03:27:37.000Z,0
2023-01-30T03:28:54.000Z,0
2023-01-30T03:30:11.000Z,0
2023-01-30T03:31:42.000Z,0
2023-01-30T03:33:12.000Z,0
2023-01-30T03:34:43.000Z,0
2023-01-30T03:36:13.000Z,0
2023-01-30T03:37:44.000Z,0
2023-01-30T03:39:14.000Z,0
2023-01-30T03:40:45.000Z,0
2023-01-30T03:42:15.000Z,0
2023-01-30T03:43:46.000Z,0
2023-01-30T03:45:03.000Z,0
2023-01-30T03:46:20.000Z,0
2023-01-30T03:47:50.000Z,0
2023-01-30T03:49:21.000Z,0
2023-01-30T03:50:51.000Z,0
2023-01-30T03:52:22.000Z,0
2023-01-30T03:53:52.000Z,0
2023-01-30T03:55:23.000Z,0
2023-01-30T03:56:53.000Z,0
2023-01-30T03:58:24.000Z,0
2023-01-30T04:01:11.000Z,0
2023-01-30T04:02:28.000Z,0
2023-01-30T04:03:59.000Z,0
2023-01-30T04:07:00.000Z,0
2023-01-30T04:08:30.000Z,0
2023-01-30T04:10:01.000Z,0
2023-01-30T04:11:31.000Z,0
2023-01-30T04:13:02.000Z,0
2023-01-30T04:14:32.000Z,0
2023-01-30T04:16:03.000Z,0
2023-01-30T04:17:20.000Z,0
2023-01-30T04:18:37.000Z,0
2023-01-30T04:21:38.000Z,0
2023-01-30T04:23:08.000Z,0
2023-01-30T04:24:39.000Z,0
2023-01-30T04:26:09.000Z,0
2023-01-30T04:27:40.000Z,0
2023-01-30T04:30:41.000Z,0
2023-01-30T04:32:11.000Z,0
2023-01-30T04:33:28.000Z,0
2023-01-30T04:34:45.000Z,0
2023-01-30T04:37:46.000Z,0
2023-01-30T04:39:17.000Z,0
2023-01-30T04:40:47.000Z,0
2023-01-30T04:42:26.000Z,0
2023-01-30T04:43:56.000Z,0
2023-01-30T04:45:27.000Z,0
2023-01-30T04:46:57.000Z,0
2023-01-30T04:48:28.000Z,0
2023-01-30T04:49:45.000Z,0
2023-01-30T04:51:02.000Z,0
2023-01-30T04:52:32.000Z,0
2023-01-30T04:54:03.000Z,0
2023-01-30T04:55:33.000Z,0
2023-01-30T04:57:04.000Z,0
2023-01-30T04:58:34.000Z,0
2023-01-30T05:01:35.000Z,0
2023-01-30T05:05:53.000Z,0
2023-01-30T05:07:10.000Z,0
2023-01-30T05:10:11.000Z,0
2023-01-30T05:11:42.000Z,0
2023-01-30T05:13:12.000Z,0
2023-01-30T05:14:43.000Z,0
2023-01-30T05:16:13.000Z,0
2023-01-30T05:17:44.000Z,0
2023-01-30T05:19:14.000Z,0
2023-01-30T05:20:45.000Z,0
2023-01-30T05:22:02.000Z,0
2023-01-30T05:23:19.000Z,0
2023-01-30T05:24:49.000Z,0
2023-01-30T05:26:20.000Z,0
2023-01-30T05:27:50.000Z,0
2023-01-30T05:29:21.000Z,0
2023-01-30T05:30:51.000Z,0
2023-01-30T05:32:22.000Z,0
2023-01-30T05:33:53.000Z,0
2023-01-30T05:35:23.000Z,0
2023-01-30T05:36:54.000Z,0
2023-01-30T05:38:11.000Z,0
2023-01-30T05:39:27.000Z,0
2023-01-30T05:40:58.000Z,0
2023-01-30T05:42:28.000Z,0
2023-01-30T05:43:59.000Z,0
2023-01-30T05:45:29.000Z,0
2023-01-30T05:47:00.000Z,0
2023-01-30T05:48:30.000Z,0
2023-01-30T05:50:01.000Z,0
2023-01-30T05:51:31.000Z,0
2023-01-30T05:54:19.000Z,0
2023-01-30T05:55:36.000Z,0
2023-01-30T05:57:06.000Z,0
2023-01-30T05:58:37.000Z,0
2023-01-30T06:00:07.000Z,0
2023-01-30T06:01:38.000Z,0
2023-01-30T06:03:08.000Z,0
2023-01-30T06:04:39.000Z,0
2023-01-30T06:06:09.000Z,0
2023-01-30T06:07:40.000Z,0
2023-01-30T06:09:10.000Z,0
2023-01-30T06:10:27.000Z,0
2023-01-30T06:13:15.000Z,0
2023-01-30T06:14:45.000Z,0
2023-01-30T06:16:16.000Z,0
2023-01-30T06:17:46.000Z,0
2023-01-30T06:19:17.000Z,0
2023-01-30T06:20:47.000Z,0
2023-01-30T06:22:18.000Z,0
2023-01-30T06:23:48.000Z,0
2023-01-30T06:25:19.000Z,0
2023-01-30T06:27:53.000Z,0
2023-01-30T06:29:23.000Z,0
2023-01-30T06:30:54.000Z,0
2023-01-30T06:32:24.000Z,0
2023-01-30T06:33:55.000Z,0
2023-01-30T06:35:25.000Z,0
2023-01-30T06:36:56.000Z,0
2023-01-30T06:38:26.000Z,0
2023-01-30T06:39:57.000Z,0
2023-01-30T06:41:27.000Z,0
2023-01-30T06:42:44.000Z,0
2023-01-30T06:44:01.000Z,0
2023-01-30T06:45:32.000Z,0
2023-01-30T06:47:02.000Z,0
2023-01-30T06:50:03.000Z,0
2023-01-30T06:51:34.000Z,0
2023-01-30T06:53:04.000Z,0
2023-01-30T06:54:35.000Z,0
2023-01-30T06:56:05.000Z,0
2023-01-30T06:57:36.000Z,0
2023-01-30T06:58:53.000Z,0
2023-01-30T07:00:10.000Z,0
2023-01-30T07:01:40.000Z,0
2023-01-30T07:03:11.000Z,0
2023-01-30T07:04:41.000Z,0
2023-01-30T07:06:12.000Z,0
2023-01-30T07:07:43.000Z,5
2023-01-30T07:09:13.000Z,5
2023-01-30T07:10:44.000Z,5
2023-01-30T07:12:14.000Z,11
2023-01-30T07:13:45.000Z,11
2023-01-30T07:15:01.000Z,11
2023-01-30T07:16:18.000Z,11
2023-01-30T07:19:19.000Z,11
2023-01-30T07:20:50.000Z,16
2023-01-30T07:23:51.000Z,11
2023-01-30T07:25:21.000Z,16
2023-01-30T07:26:52.000Z,22
2023-01-30T07:28:22.000Z,28
2023-01-30T07:29:53.000Z,28
2023-01-30T07:31:10.000Z,33
2023-01-30T07:32:27.000Z,33
2023-01-30T07:33:57.000Z,39
2023-01-30T07:35:28.000Z,39
2023-01-30T07:36:58.000Z,45
2023-01-30T07:38:29.000Z,45
2023-01-30T07:39:59.000Z,45
2023-01-30T07:41:30.000Z,50
2023-01-30T07:43:00.000Z,45
2023-01-30T07:44:31.000Z,45
2023-01-30T07:46:01.000Z,56
2023-01-30T07:47:18.000Z,73
2023-01-30T07:48:35.000Z,95
2023-01-30T07:50:06.000Z,101
2023-01-30T07:53:07.000Z,146
2023-01-30T07:54:37.000Z,151
2023-01-30T07:57:38.000Z,135
2023-01-30T07:59:09.000Z,101
2023-01-30T08:00:39.000Z,84
2023-01-30T08:02:10.000Z,56
2023-01-30T08:03:27.000Z,45
2023-01-30T08:04:44.000Z,39
2023-01-30T08:06:14.000Z,33
2023-01-30T08:07:45.000Z,39
2023-01-30T08:09:15.000Z,39
2023-01-30T08:10:46.000Z,45
2023-01-30T08:12:16.000Z,50
2023-01-30T08:13:47.000Z,50
2023-01-30T08:15:17.000Z,50
2023-01-30T08:16:48.000Z,50
2023-01-30T08:18:18.000Z,78
2023-01-30T08:19:35.000Z,84
2023-01-30T08:20:52.000Z,106
2023-01-30T08:22:23.000Z,123
2023-01-30T08:26:54.000Z,151
2023-01-30T08:28:25.000Z,196
2023-01-30T08:29:55.000Z,236
2023-01-30T08:31:26.000Z,286
2023-01-30T08:32:56.000Z,427
2023-01-30T08:34:27.000Z,455
2023-01-30T08:35:44.000Z,309
2023-01-30T08:38:31.000Z,163
2023-01-30T08:40:02.000Z,157
2023-01-30T08:41:32.000Z,219
2023-01-30T08:46:04.000Z,303
2023-01-30T08:47:34.000Z,461
2023-01-30T08:49:05.000Z,326
2023-01-30T08:50:35.000Z,405
2023-01-30T08:51:52.000Z,545
2023-01-30T08:54:40.000Z,483
2023-01-30T08:56:10.000Z,315
2023-01-30T08:57:41.000Z,658
2023-01-30T08:59:11.000Z,129
2023-01-30T09:00:42.000Z,112
2023-01-30T09:02:12.000Z,174
2023-01-30T09:03:43.000Z,641
2023-01-30T09:05:13.000Z,461
2023-01-30T09:06:44.000Z,483
2023-01-30T09:08:01.000Z,236
2023-01-30T09:09:18.000Z,191
2023-01-30T09:10:48.000Z,213
2023-01-30T09:12:19.000Z,140
2023-01-30T09:13:49.000Z,168
2023-01-30T09:16:50.000Z,303
2023-01-30T09:18:21.000Z,191
2023-01-30T09:19:51.000Z,157
2023-01-30T09:21:22.000Z,213
2023-01-30T09:22:52.000Z,168
2023-01-30T09:24:09.000Z,348
2023-01-30T09:25:26.000Z,320
2023-01-30T09:26:57.000Z,225
2023-01-30T09:28:27.000Z,230
2023-01-30T09:29:58.000Z,208
2023-01-30T09:31:28.000Z,129
2023-01-30T09:32:59.000Z,118
2023-01-30T09:34:29.000Z,140
2023-01-30T09:36:00.000Z,123
2023-01-30T09:37:30.000Z,112
2023-01-30T09:39:01.000Z,146
2023-01-30T09:40:18.000Z,191
2023-01-30T09:41:35.000Z,202
2023-01-30T09:43:05.000Z,191
2023-01-30T09:44:44.000Z,219
2023-01-30T09:46:14.000Z,315
2023-01-30T09:47:45.000Z,326
2023-01-30T09:49:15.000Z,641
2023-01-30T09:50:46.000Z,793
2023-01-30T09:53:47.000Z,410
2023-01-30T09:55:17.000Z,331
2023-01-30T09:56:34.000Z,382
2023-01-30T09:59:22.000Z,309
2023-01-30T10:00:52.000Z,427
2023-01-30T10:02:23.000Z,236
2023-01-30T10:03:53.000Z,264
2023-01-30T10:05:24.000Z,202
2023-01-30T10:06:54.000Z,163
2023-01-30T10:08:25.000Z,168
2023-01-30T10:09:56.000Z,118
2023-01-30T10:12:43.000Z,50
2023-01-30T10:14:00.000Z,61
2023-01-30T10:15:30.000Z,67
2023-01-30T10:17:01.000Z,95
2023-01-30T10:18:31.000Z,123
2023-01-30T10:20:02.000Z,95
2023-01-30T10:21:32.000Z,101
2023-01-30T10:23:03.000Z,151
2023-01-30T10:24:33.000Z,225
2023-01-30T10:26:04.000Z,247
2023-01-30T10:27:34.000Z,241
2023-01-30T10:28:51.000Z,247
2023-01-30T10:30:08.000Z,213
2023-01-30T10:31:38.000Z,213
2023-01-30T10:33:09.000Z,219
2023-01-30T10:34:39.000Z,208
2023-01-30T10:36:10.000Z,112
2023-01-30T10:39:11.000Z,157
2023-01-30T10:40:41.000Z,101
2023-01-30T10:42:12.000Z,67
2023-01-30T10:43:42.000Z,73
2023-01-30T10:44:59.000Z,101
2023-01-30T10:46:16.000Z,78
2023-01-30T10:47:47.000Z,67
2023-01-30T10:49:17.000Z,78
2023-01-30T10:50:48.000Z,61
2023-01-30T10:55:19.000Z,95
2023-01-30T10:56:50.000Z,78
2023-01-30T10:58:20.000Z,84
2023-01-30T10:59:51.000Z,84
2023-01-30T11:01:08.000Z,78
2023-01-30T11:02:25.000Z,84
2023-01-30T11:03:55.000Z,95
2023-01-30T11:05:26.000Z,106
2023-01-30T11:06:56.000Z,135
2023-01-30T11:08:27.000Z,163
2023-01-30T11:09:57.000Z,191
2023-01-30T11:12:58.000Z,281
2023-01-30T11:14:29.000Z,286
2023-01-30T11:16:00.000Z,225
2023-01-30T11:20:04.000Z,140
2023-01-30T11:21:34.000Z,106
2023-01-30T11:24:35.000Z,78
2023-01-30T11:26:06.000Z,90
2023-01-30T11:27:37.000Z,151
2023-01-30T11:29:07.000Z,163
2023-01-30T11:30:38.000Z,135
2023-01-30T11:32:08.000Z,219
2023-01-30T11:33:25.000Z,208
2023-01-30T11:34:42.000Z,146
2023-01-30T11:36:13.000Z,140
2023-01-30T11:37:43.000Z,213
2023-01-30T11:39:14.000Z,247
2023-01-30T11:40:44.000Z,174
2023-01-30T11:42:15.000Z,129
2023-01-30T11:45:16.000Z,140
2023-01-30T11:46:46.000Z,163
2023-01-30T11:48:17.000Z,129
2023-01-30T11:49:34.000Z,112
2023-01-30T11:50:51.000Z,106
2023-01-30T11:52:21.000Z,106
2023-01-30T11:53:52.000Z,106
2023-01-30T11:55:22.000Z,101
2023-01-30T11:56:53.000Z,112
2023-01-30T11:58:23.000Z,146
2023-01-30T11:59:54.000Z,180
2023-01-30T12:01:24.000Z,219
2023-01-30T12:02:55.000Z,225
2023-01-30T12:05:42.000Z,168
2023-01-30T12:06:59.000Z,191
2023-01-30T12:08:30.000Z,236
2023-01-30T12:11:31.000Z,191
2023-01-30T12:14:32.000Z,168
2023-01-30T12:16:02.000Z,163
2023-01-30T12:17:33.000Z,163
2023-01-30T12:20:34.000Z,106
2023-01-30T12:21:51.000Z,101
2023-01-30T12:23:08.000Z,140
2023-01-30T12:24:38.000Z,163
2023-01-30T12:26:09.000Z,174
2023-01-30T12:30:40.000Z,174
2023-01-30T12:32:11.000Z,112
2023-01-30T12:33:41.000Z,90
2023-01-30T12:35:12.000Z,106
2023-01-30T12:37:59.000Z,146
2023-01-30T12:39:16.000Z,112
2023-01-30T12:42:17.000Z,151
2023-01-30T12:43:48.000Z,174
2023-01-30T12:46:49.000Z,219
2023-01-30T12:48:19.000Z,185
2023-01-30T12:49:50.000Z,196
2023-01-30T12:51:20.000Z,140
2023-01-30T12:52:51.000Z,135
2023-01-30T12:54:08.000Z,135
2023-01-30T12:55:25.000Z,140
2023-01-30T12:58:26.000Z,433
2023-01-30T13:01:27.000Z,388
2023-01-30T13:02:57.000Z,303
2023-01-30T13:04:28.000Z,331
2023-01-30T13:05:58.000Z,540
2023-01-30T13:07:29.000Z,781
2023-01-30T13:10:16.000Z,253
2023-01-30T13:11:33.000Z,219
2023-01-30T13:13:04.000Z,202
2023-01-30T13:14:34.000Z,292
2023-01-30T13:16:05.000Z,258
2023-01-30T13:17:35.000Z,191
2023-01-30T13:19:06.000Z,225
2023-01-30T13:20:36.000Z,213
2023-01-30T13:23:37.000Z,247
2023-01-30T13:26:25.000Z,258
2023-01-30T13:27:42.000Z,236
2023-01-30T13:30:43.000Z,174
2023-01-30T13:32:13.000Z,112
2023-01-30T13:36:45.000Z,33
2023-01-30T13:38:15.000Z,22
2023-01-30T13:39:46.000Z,16
2023-01-30T13:41:16.000Z,33
2023-01-30T13:42:33.000Z,56
2023-01-30T13:43:50.000Z,73
2023-01-30T13:45:21.000Z,84
2023-01-30T13:46:51.000Z,61
2023-01-30T13:48:22.000Z,61
2023-01-30T13:49:52.000Z,78
2023-01-30T13:51:23.000Z,118
2023-01-30T13:52:53.000Z,129
2023-01-30T13:54:24.000Z,135
2023-01-30T13:55:54.000Z,135
2023-01-30T13:57:25.000Z,140
2023-01-30T13:58:42.000Z,84
2023-01-30T14:01:29.000Z,28
2023-01-30T14:03:00.000Z,39
2023-01-30T14:04:30.000Z,56
2023-01-30T14:06:01.000Z,90
2023-01-30T14:07:31.000Z,196
2023-01-30T14:09:02.000Z,258
2023-01-30T14:10:32.000Z,253
2023-01-30T14:12:03.000Z,219
2023-01-30T14:13:33.000Z,219
2023-01-30T14:14:50.000Z,213
2023-01-30T14:22:09.000Z,185
2023-01-30T14:23:40.000Z,163
2023-01-30T14:25:10.000Z,151
2023-01-30T14:26:41.000Z,140
2023-01-30T14:28:11.000Z,191
2023-01-30T14:29:42.000Z,219
2023-01-30T14:30:59.000Z,163
2023-01-30T14:32:15.000Z,196
2023-01-30T14:33:46.000Z,168
2023-01-30T14:35:16.000Z,146
2023-01-30T14:36:47.000Z,146
2023-01-30T14:39:48.000Z,118
2023-01-30T14:41:18.000Z,101
2023-01-30T14:42:57.000Z,95
2023-01-30T14:44:27.000Z,129
2023-01-30T14:45:58.000Z,112
2023-01-30T14:47:15.000Z,101
2023-01-30T14:48:32.000Z,106
2023-01-30T14:54:34.000Z,78
2023-01-30T14:56:04.000Z,78
2023-01-30T14:59:05.000Z,84
2023-01-30T15:00:36.000Z,78
2023-01-30T15:03:23.000Z,39
2023-01-30T15:04:40.000Z,33
2023-01-30T15:06:11.000Z,45
2023-01-30T15:07:41.000Z,45
2023-01-30T15:09:12.000Z,39
2023-01-30T15:10:42.000Z,39
2023-01-30T15:12:13.000Z,28
2023-01-30T15:13:43.000Z,22
2023-01-30T15:15:14.000Z,22
2023-01-30T15:16:44.000Z,28
2023-01-30T15:18:15.000Z,28
2023-01-30T15:19:32.000Z,28
2023-01-30T15:20:49.000Z,33
2023-01-30T15:22:19.000Z,28
2023-01-30T15:23:50.000Z,22
2023-01-30T15:25:20.000Z,28
2023-01-30T15:26:51.000Z,28
2023-01-30T15:28:22.000Z,22
2023-01-30T15:29:52.000Z,28
2023-01-30T15:32:53.000Z,16
2023-01-30T15:34:24.000Z,16
2023-01-30T15:35:40.000Z,16
2023-01-30T15:38:28.000Z,16
2023-01-30T15:39:58.000Z,16
2023-01-30T15:42:59.000Z,16
2023-01-30T15:44:30.000Z,11
2023-01-30T15:46:00.000Z,11
2023-01-30T15:47:31.000Z,11
2023-01-30T15:50:32.000Z,11
2023-01-30T15:51:49.000Z,11
2023-01-30T15:53:06.000Z,11
2023-01-30T15:54:36.000Z,11
2023-01-30T15:56:07.000Z,11
2023-01-30T15:57:37.000Z,11
2023-01-30T16:00:38.000Z,11
2023-01-30T16:02:09.000Z,11
2023-01-30T16:03:39.000Z,11
2023-01-30T16:05:10.000Z,5
2023-01-30T16:06:40.000Z,5
2023-01-30T16:07:57.000Z,5
2023-01-30T16:09:14.000Z,5
2023-01-30T16:12:15.000Z,5
2023-01-30T16:13:46.000Z,5
2023-01-30T16:15:16.000Z,5
2023-01-30T16:16:47.000Z,0
2023-01-30T16:18:17.000Z,0
2023-01-30T16:19:48.000Z,0
2023-01-30T16:21:18.000Z,0
2023-01-30T16:22:49.000Z,0
2023-01-30T16:24:06.000Z,0
2023-01-30T16:25:23.000Z,0
2023-01-30T16:26:53.000Z,0
2023-01-30T16:29:54.000Z,0
2023-01-30T16:31:25.000Z,0
2023-01-30T16:32:55.000Z,0
2023-01-30T16:34:26.000Z,0
2023-01-30T16:37:27.000Z,0
2023-01-30T16:38:57.000Z,0
2023-01-30T16:40:14.000Z,0
2023-01-30T16:41:31.000Z,0
2023-01-30T16:43:02.000Z,0
2023-01-30T16:44:32.000Z,0
2023-01-30T16:46:03.000Z,0
2023-01-30T16:47:33.000Z,0
2023-01-30T16:49:04.000Z,0
2023-01-30T16:50:34.000Z,0
2023-01-30T16:52:05.000Z,0
2023-01-30T16:53:35.000Z,0
2023-01-30T16:55:06.000Z,0
2023-01-30T16:56:23.000Z,0
2023-01-30T16:57:40.000Z,0
2023-01-30T16:59:10.000Z,0
2023-01-30T17:00:41.000Z,0
2023-01-30T17:02:11.000Z,0
2023-01-30T17:03:42.000Z,0
2023-01-30T17:06:43.000Z,0
2023-01-30T17:08:13.000Z,0
2023-01-30T17:09:44.000Z,0
2023-01-30T17:11:14.000Z,0
2023-01-30T17:12:31.000Z,0
2023-01-30T17:13:48.000Z,0
2023-01-30T17:15:19.000Z,0
2023-01-30T17:18:20.000Z,0
2023-01-30T17:19:50.000Z,0
2023-01-30T17:21:21.000Z,0
2023-01-30T17:22:51.000Z,0
2023-01-30T17:24:22.000Z,0
2023-01-30T17:25:52.000Z,0
2023-01-30T17:28:40.000Z,0
2023-01-30T17:29:57.000Z,0
2023-01-30T17:31:27.000Z,0
2023-01-30T17:32:58.000Z,0
2023-01-30T17:34:28.000Z,0
2023-01-30T17:35:59.000Z,0
2023-01-30T17:37:29.000Z,0
2023-01-30T17:39:00.000Z,0
2023-01-30T17:42:01.000Z,0
2023-01-30T17:43:31.000Z,0
2023-01-30T17:44:48.000Z,0
2023-01-30T17:47:36.000Z,0
2023-01-30T17:49:06.000Z,0
2023-01-30T17:50:37.000Z,0
2023-01-30T17:52:07.000Z,0
2023-01-30T17:53:38.000Z,0
2023-01-30T17:55:08.000Z,0
2023-01-30T17:56:39.000Z,0
2023-01-30T17:58:09.000Z,0
2023-01-30T17:59:40.000Z,0
2023-01-30T18:02:14.000Z,0
2023-01-30T18:03:44.000Z,0
2023-01-30T18:05:15.000Z,0
2023-01-30T18:06:45.000Z,0
2023-01-30T18:08:16.000Z,0
2023-01-30T18:09:46.000Z,0
2023-01-30T18:11:17.000Z,0
2023-01-30T18:12:47.000Z,0
2023-01-30T18:15:48.000Z,0
2023-01-30T18:17:05.000Z,0
2023-01-30T18:18:22.000Z,0
2023-01-30T18:19:53.000Z,0
2023-01-30T18:21:23.000Z,0
2023-01-30T18:22:54.000Z,0
2023-01-30T18:24:24.000Z,0
2023-01-30T18:25:55.000Z,0
2023-01-30T18:27:25.000Z,0
2023-01-30T18:30:26.000Z,0
2023-01-30T18:31:57.000Z,0
2023-01-30T18:33:14.000Z,0
2023-01-30T18:34:31.000Z,0
2023-01-30T18:36:01.000Z,0
2023-01-30T18:37:32.000Z,0
2023-01-30T18:39:02.000Z,0
2023-01-30T18:42:03.000Z,0
2023-01-30T18:45:04.000Z,0
2023-01-30T18:46:35.000Z,0
2023-01-30T18:48:05.000Z,0
2023-01-30T18:49:22.000Z,0
2023-01-30T18:50:39.000Z,0
2023-01-30T18:52:09.000Z,0
2023-01-30T18:53:40.000Z,0
2023-01-30T18:56:41.000Z,0
2023-01-30T18:58:11.000Z,0
2023-01-30T18:59:42.000Z,0
2023-01-30T19:01:12.000Z,0
2023-01-30T19:02:43.000Z,0
2023-01-30T19:04:13.000Z,0
2023-01-30T19:05:30.000Z,0
2023-01-30T19:06:47.000Z,0
2023-01-30T19:08:18.000Z,0
2023-01-30T19:09:48.000Z,0
2023-01-30T19:12:49.000Z,0
2023-01-30T19:14:20.000Z,0
2023-01-30T19:15:50.000Z,0
2023-01-30T19:17:21.000Z,0
2023-01-30T19:18:52.000Z,0
2023-01-30T19:20:22.000Z,0
2023-01-30T19:21:39.000Z,0
2023-01-30T19:22:56.000Z,0
2023-01-30T19:24:26.000Z,0
2023-01-30T19:25:57.000Z,0
2023-01-30T19:27:28.000Z,0
2023-01-30T19:28:58.000Z,0
2023-01-30T19:30:29.000Z,0
2023-01-30T19:31:59.000Z,0
2023-01-30T19:33:30.000Z,0
2023-01-30T19:35:00.000Z,0
2023-01-30T19:36:31.000Z,0
2023-01-30T19:37:48.000Z,0
2023-01-30T19:39:04.000Z,0
2023-01-30T19:40:43.000Z,0
2023-01-30T19:42:13.000Z,0
2023-01-30T19:43:44.000Z,0
2023-01-30T19:45:14.000Z,0
2023-01-30T19:46:45.000Z,0
2023-01-30T19:48:15.000Z,0
2023-01-30T19:49:46.000Z,0
2023-01-30T19:51:16.000Z,0
2023-01-30T19:52:47.000Z,0
2023-01-30T19:54:04.000Z,0
2023-01-30T19:55:21.000Z,0
2023-01-30T19:56:51.000Z,0
2023-01-30T19:58:22.000Z,0
2023-01-30T19:59:52.000Z,0
2023-01-30T20:01:23.000Z,0
2023-01-30T20:02:53.000Z,0
2023-01-30T20:04:24.000Z,0
2023-01-30T20:05:54.000Z,0
2023-01-30T20:07:25.000Z,0
2023-01-30T20:08:55.000Z,0
2023-01-30T20:10:12.000Z,0
2023-01-30T20:11:29.000Z,0
2023-01-30T20:13:00.000Z,0
2023-01-30T20:14:30.000Z,0
2023-01-30T20:16:01.000Z,0
2023-01-30T20:17:31.000Z,0
2023-01-30T20:19:02.000Z,0
2023-01-30T20:20:32.000Z,0
2023-01-30T20:22:03.000Z,0
2023-01-30T20:23:33.000Z,0
2023-01-30T20:25:04.000Z,0
2023-01-30T20:26:21.000Z,0
2023-01-30T20:27:38.000Z,0
2023-01-30T20:29:08.000Z,0
2023-01-30T20:30:39.000Z,0
2023-01-30T20:32:09.000Z,0
2023-01-30T20:33:40.000Z,0
2023-01-30T20:35:11.000Z,0
2023-01-30T20:36:41.000Z,0
2023-01-30T20:38:12.000Z,0
2023-01-30T20:39:42.000Z,0
2023-01-30T20:41:13.000Z,0
2023-01-30T20:42:30.000Z,0
2023-01-30T20:43:47.000Z,0
2023-01-30T20:45:17.000Z,0
2023-01-30T20:46:48.000Z,0
2023-01-30T20:48:18.000Z,0
2023-01-30T20:49:49.000Z,0
2023-01-30T20:51:19.000Z,0
2023-01-30T20:52:50.000Z,0
2023-01-30T20:54:20.000Z,0
2023-01-30T20:55:51.000Z,0
2023-01-30T20:57:21.000Z,0
2023-01-30T20:58:38.000Z,0
2023-01-30T20:59:55.000Z,0
2023-01-30T21:01:26.000Z,0
2023-01-30T21:02:56.000Z,0
2023-01-30T21:04:27.000Z,0
2023-01-30T21:05:57.000Z,0
2023-01-30T21:07:28.000Z,0
2023-01-30T21:08:58.000Z,0
2023-01-30T21:10:29.000Z,0
2023-01-30T21:11:59.000Z,0
2023-01-30T21:13:30.000Z,0
2023-01-30T21:14:47.000Z,0
2023-01-30T21:16:03.000Z,0
2023-01-30T21:17:34.000Z,0
2023-01-30T21:19:04.000Z,0
2023-01-30T21:20:35.000Z,0
2023-01-30T21:22:05.000Z,0
2023-01-30T21:23:36.000Z,0
2023-01-30T21:25:06.000Z,0
2023-01-30T21:26:37.000Z,0
2023-01-30T21:28:07.000Z,0
2023-01-30T21:29:38.000Z,0
2023-01-30T21:30:55.000Z,0
2023-01-30T21:32:12.000Z,0
2023-01-30T21:33:42.000Z,0
2023-01-30T21:35:13.000Z,0
2023-01-30T21:36:43.000Z,0
2023-01-30T21:38:14.000Z,0
2023-01-30T21:39:44.000Z,0
2023-01-30T21:41:15.000Z,0
2023-01-30T21:42:45.000Z,0
2023-01-30T21:44:16.000Z,0
2023-01-30T21:45:46.000Z,0
2023-01-30T21:47:03.000Z,0
2023-01-30T21:48:20.000Z,0
2023-01-30T21:49:51.000Z,0
2023-01-30T21:51:21.000Z,0
2023-01-30T21:52:52.000Z,0
2023-01-30T21:54:22.000Z,0
2023-01-30T21:55:53.000Z,0
2023-01-30T21:57:23.000Z,0
2023-01-30T21:58:54.000Z,0
2023-01-30T22:00:24.000Z,0
2023-01-30T22:01:55.000Z,0
2023-01-30T22:03:12.000Z,0
2023-01-30T22:04:29.000Z,0
2023-01-30T22:05:59.000Z,0
2023-01-30T22:07:30.000Z,0
2023-01-30T22:09:00.000Z,0
2023-01-30T22:10:31.000Z,0
2023-01-30T22:12:01.000Z,0
2023-01-30T22:13:32.000Z,0
2023-01-30T22:15:02.000Z,0
2023-01-30T22:16:33.000Z,0
2023-01-30T22:18:03.000Z,0
2023-01-30T22:19:20.000Z,0
2023-01-30T22:20:37.000Z,0
2023-01-30T22:23:38.000Z,0
2023-01-30T22:25:09.000Z,0
2023-01-30T22:26:39.000Z,0
2023-01-30T22:28:10.000Z,0
2023-01-30T22:29:40.000Z,0
2023-01-30T22:31:11.000Z,0
2023-01-30T22:32:42.000Z,0
2023-01-30T22:34:12.000Z,0
2023-01-30T22:35:29.000Z,0
2023-01-30T22:36:46.000Z,0
2023-01-30T22:38:16.000Z,0
2023-01-30T22:39:47.000Z,0
2023-01-30T22:41:17.000Z,0
2023-01-30T22:42:48.000Z,0
2023-01-30T22:44:18.000Z,0
2023-01-30T22:45:49.000Z,0
2023-01-30T22:47:19.000Z,0
2023-01-30T22:48:50.000Z,0
2023-01-30T22:51:37.000Z,0
2023-01-30T22:52:54.000Z,0
2023-01-30T22:54:25.000Z,0
2023-01-30T22:55:55.000Z,0
2023-01-30T22:57:26.000Z,0
2023-01-30T23:01:57.000Z,0
2023-01-30T23:03:28.000Z,0
2023-01-30T23:04:58.000Z,0
2023-01-30T23:06:29.000Z,0
2023-01-30T23:07:46.000Z,0
2023-01-30T23:09:03.000Z,0
2023-01-30T23:10:33.000Z,0
2023-01-30T23:12:04.000Z,0
2023-01-30T23:13:34.000Z,0
2023-01-30T23:15:05.000Z,0
2023-01-30T23:16:35.000Z,0
2023-01-30T23:18:06.000Z,0
2023-01-30T23:19:36.000Z,0
2023-01-30T23:21:07.000Z,0
2023-01-30T23:23:54.000Z,0
2023-01-30T23:25:11.000Z,0
2023-01-30T23:26:42.000Z,0
2023-01-30T23:28:12.000Z,0
2023-01-30T23:29:43.000Z,0
2023-01-30T23:31:13.000Z,0
2023-01-30T23:32:44.000Z,0
2023-01-30T23:34:14.000Z,0
2023-01-30T23:37:15.000Z,0
2023-01-30T23:40:03.000Z,0
2023-01-30T23:41:20.000Z,0
2023-01-30T23:42:50.000Z,0
2023-01-30T23:44:21.000Z,0
2023-01-30T23:45:51.000Z,0
2023-01-30T23:47:22.000Z,0