createdAt,value
2022-12-17T00:03:05.234Z,-6.79
2022-12-17T00:06:00.633Z,-6.80
2022-12-17T00:08:52.018Z,-6.72
2022-12-17T00:11:56.102Z,-6.74
2022-12-17T00:14:43.937Z,-6.81
2022-12-17T00:17:32.225Z,-6.90
2022-12-17T00:20:53.803Z,-6.95
2022-12-17T00:23:57.511Z,-7.54
2022-12-17T00:26:53.077Z,-7.23
2022-12-17T00:29:51.294Z,-7.07
2022-12-17T00:32:46.764Z,-7.02
2022-12-17T00:35:44.821Z,-7.06
2022-12-17T00:38:34.578Z,-7.13
2022-12-17T00:41:38.625Z,-6.94
2022-12-17T00:44:30.782Z,-6.98
2022-12-17T00:47:34.983Z,-7.17
2022-12-17T00:50:30.477Z,-7.09
2022-12-17T00:53:30.806Z,-7.09
2022-12-17T00:56:28.406Z,-7.09
2022-12-17T00:59:21.184Z,-7.06
2022-12-17T01:02:09.422Z,-6.98
2022-12-17T01:04:57.277Z,-6.92
2022-12-17T01:07:47.972Z,-6.89
2022-12-17T01:10:38.537Z,-6.85
2022-12-17T01:13:31.127Z,-6.79
2022-12-17T01:16:24.047Z,-6.84
2022-12-17T01:22:22.066Z,-6.67
2022-12-17T01:28:54.611Z,-6.64
2022-12-17T01:31:48.228Z,-6.52
2022-12-17T01:34:48.163Z,-6.55
2022-12-17T01:37:34.835Z,-6.84
2022-12-17T01:47:20.347Z,-6.99
2022-12-17T01:50:17.413Z,-6.91
2022-12-17T01:53:08.602Z,-6.78
2022-12-17T01:55:58.000Z,-6.72
2022-12-17T01:59:02.672Z,-6.66
2022-12-17T02:01:50.122Z,-6.61
2022-12-17T02:04:57.049Z,-6.62
2022-12-17T02:08:08.390Z,-6.56
2022-12-17T02:11:13.246Z,-6.84
2022-12-17T02:14:25.701Z,-6.53
2022-12-17T02:17:30.509Z,-6.76
2022-12-17T02:20:37.327Z,-6.44
2022-12-17T02:23:40.652Z,-6.28
2022-12-17T02:26:38.784Z,-6.38
2022-12-17T02:29:28.745Z,-6.38
2022-12-17T02:32:24.191Z,-6.41
2022-12-17T02:35:14.280Z,-6.43
2022-12-17T02:38:08.974Z,-6.42
2022-12-17T02:41:00.876Z,-6.39
2022-12-17T02:43:54.212Z,-6.34
2022-12-17T02:46:47.400Z,-6.33
2022-12-17T02:49:40.137Z,-6.31
2022-12-17T02:52:35.195Z,-6.28
2022-12-17T02:55:26.847Z,-6.44
2022-12-17T02:58:26.278Z,-6.20
2022-12-17T03:01:26.700Z,-6.23
2022-12-17T03:04:19.208Z,-6.29
2022-12-17T03:07:10.874Z,-6.03
2022-12-17T03:10:17.107Z,-5.86
2022-12-17T03:13:15.747Z,-5.92
2022-12-17T03:16:04.261Z,-5.97
2022-12-17T03:19:05.010Z,-5.85
2022-12-17T03:22:09.635Z,-5.73
2022-12-17T03:25:02.310Z,-5.65
2022-12-17T03:27:57.256Z,-5.75
2022-12-17T03:30:52.648Z,-5.75
2022-12-17T03:33:40.430Z,-6.33
2022-12-17T03:36:30.652Z,-7.07
2022-12-17T03:39:24.274Z,-5.91
2022-12-17T03:42:19.658Z,-5.92
2022-12-17T03:45:19.808Z,-5.99
2022-12-17T03:48:09.467Z,-6.00
2022-12-17T03:51:00.265Z,-6.20
2022-12-17T03:53:47.823Z,-6.01
2022-12-17T03:56:37.583Z,-6.09
2022-12-17T03:59:37.364Z,-6.02
2022-12-17T04:02:30.435Z,-6.21
2022-12-17T04:05:21.820Z,-6.22
2022-12-17T04:08:15.189Z,-6.19
2022-12-17T04:14:26.918Z,-6.44
2022-12-17T04:17:17.813Z,-6.46
2022-12-17T04:23:10.968Z,-6.57
2022-12-17T04:26:03.904Z,-6.80
2022-12-17T04:28:58.882Z,-6.68
2022-12-17T04:32:02.086Z,-6.75
2022-12-17T04:37:58.367Z,-6.97
2022-12-17T04:40:54.289Z,-6.77
2022-12-17T04:43:41.910Z,-6.66
2022-12-17T04:46:39.501Z,-6.83
2022-12-17T04:49:49.812Z,-6.90
2022-12-17T04:52:40.755Z,-6.74
2022-12-17T04:55:34.618Z,-6.81
2022-12-17T04:58:37.256Z,-6.89
2022-12-17T05:04:39.091Z,-7.00
2022-12-17T05:07:29.821Z,-7.14
2022-12-17T05:10:17.716Z,-7.49
2022-12-17T05:13:07.037Z,-7.34
2022-12-17T05:16:22.931Z,-7.41
2022-12-17T05:19:12.372Z,-7.59
2022-12-17T05:22:05.451Z,-7.52
2022-12-17T05:25:16.525Z,-7.53
2022-12-17T05:28:16.832Z,-7.37
2022-12-17T05:31:13.900Z,-7.65
2022-12-17T05:34:07.871Z,-7.64
2022-12-17T05:37:05.542Z,-7.61
2022-12-17T05:43:36.897Z,-7.70
2022-12-17T05:46:29.798Z,-7.76
2022-12-17T05:49:28.858Z,-7.77
2022-12-17T05:52:32.953Z,-7.75
2022-12-17T05:55:29.291Z,-7.72
2022-12-17T06:01:44.096Z,-7.79
2022-12-17T06:07:53.662Z,-7.48
2022-12-17T06:10:55.009Z,-7.66
2022-12-17T06:13:44.916Z,-7.66
2022-12-17T06:24:30.707Z,-7.50
2022-12-17T06:27:15.929Z,-7.64
2022-12-17T06:30:01.418Z,-7.68
2022-12-17T06:32:48.586Z,-7.86
2022-12-17T06:35:34.073Z,-7.88
2022-12-17T06:38:20.136Z,-8.18
2022-12-17T06:41:05.728Z,-8.10
2022-12-17T06:43:51.068Z,-8.09
2022-12-17T06:46:36.615Z,-8.02
2022-12-17T06:49:23.717Z,-7.85
2022-12-17T06:52:11.213Z,-7.81
2022-12-17T06:54:56.562Z,-7.83
2022-12-17T06:57:47.487Z,-7.72
2022-12-17T07:00:35.864Z,-7.77
2022-12-17T07:03:23.290Z,-8.00
2022-12-17T07:06:10.575Z,-7.95
2022-12-17T07:08:56.153Z,-8.33
2022-12-17T07:11:42.576Z,-7.92
2022-12-17T07:14:27.755Z,-7.92
2022-12-17T07:17:13.457Z,-8.08
2022-12-17T07:19:58.612Z,-7.81
2022-12-17T07:22:45.165Z,-7.83
2022-12-17T07:25:30.736Z,-7.92
2022-12-17T07:28:16.204Z,-7.92
2022-12-17T07:31:01.533Z,-7.80
2022-12-17T07:33:46.896Z,-7.85
2022-12-17T07:36:32.122Z,-7.89
2022-12-17T07:39:18.852Z,-8.29
2022-12-17T07:42:04.026Z,-7.91
2022-12-17T07:44:49.222Z,-7.94
2022-12-17T07:47:34.854Z,-7.89
2022-12-17T07:50:20.245Z,-7.90
2022-12-17T07:53:05.796Z,-8.05
2022-12-17T07:55:52.467Z,-8.08
2022-12-17T07:58:37.704Z,-8.15
2022-12-17T08:01:23.517Z,-8.19
2022-12-17T08:04:16.908Z,-9.11
2022-12-17T08:07:06.951Z,-8.01
2022-12-17T08:09:59.653Z,-8.05
2022-12-17T08:13:01.519Z,-7.95
2022-12-17T08:15:48.193Z,-7.97
2022-12-17T08:18:42.987Z,-7.96
2022-12-17T08:21:28.609Z,-8.03
2022-12-17T08:24:13.944Z,-7.95
2022-12-17T08:26:59.312Z,-7.92
2022-12-17T08:29:46.670Z,-7.86
2022-12-17T08:32:32.270Z,-7.99
2022-12-17T08:35:18.364Z,-7.70
2022-12-17T08:38:03.928Z,-7.83
2022-12-17T08:40:49.442Z,-7.63
2022-12-17T08:43:35.366Z,-7.58
2022-12-17T08:46:22.675Z,-7.50
2022-12-17T08:49:08.191Z,-7.52
2022-12-17T08:51:53.382Z,-7.32
2022-12-17T08:54:38.463Z,-7.16
2022-12-17T08:57:31.499Z,-7.14
2022-12-17T09:00:29.167Z,-7.12
2022-12-17T09:03:20.911Z,-6.96
2022-12-17T09:06:06.896Z,-6.87
2022-12-17T09:08:52.363Z,-6.95
2022-12-17T09:11:37.957Z,-6.79
2022-12-17T09:14:23.067Z,-6.61
2022-12-17T09:17:08.215Z,-6.43
2022-12-17T09:19:55.247Z,-6.26
2022-12-17T09:22:40.700Z,-6.11
2022-12-17T09:25:27.547Z,-5.95
2022-12-17T09:28:12.885Z,-5.83
2022-12-17T09:30:59.710Z,-5.77
2022-12-17T09:33:47.176Z,-5.83
2022-12-17T09:36:38.260Z,-5.98
2022-12-17T09:39:23.922Z,-5.94
2022-12-17T09:42:18.132Z,-5.75
2022-12-17T09:45:09.530Z,-5.59
2022-12-17T09:48:10.134Z,-5.51
2022-12-17T09:50:58.090Z,-5.38
2022-12-17T09:53:54.163Z,-5.13
2022-12-17T09:56:45.731Z,-4.97
2022-12-17T09:59:39.047Z,-5.13
2022-12-17T10:02:32.659Z,-5.08
2022-12-17T10:05:20.738Z,-5.10
2022-12-17T10:08:07.023Z,-4.94
2022-12-17T10:10:59.333Z,-4.82
2022-12-17T10:13:44.839Z,-4.67
2022-12-17T10:16:44.285Z,-4.47
2022-12-17T10:19:34.398Z,-4.77
2022-12-17T10:22:30.859Z,-5.31
2022-12-17T10:25:20.882Z,-4.69
2022-12-17T10:28:07.911Z,-4.65
2022-12-17T10:30:55.029Z,-4.49
2022-12-17T10:33:41.145Z,-4.29
2022-12-17T10:36:40.690Z,-4.15
2022-12-17T10:39:34.589Z,-3.99
2022-12-17T10:42:21.060Z,-3.89
2022-12-17T10:45:08.009Z,-3.87
2022-12-17T10:48:05.049Z,-3.76
2022-12-17T10:50:51.635Z,-3.63
2022-12-17T10:53:39.772Z,-3.51
2022-12-17T10:56:26.187Z,-3.43
2022-12-17T10:59:13.293Z,-3.35
2022-12-17T11:02:03.851Z,-3.24
2022-12-17T11:04:55.493Z,-3.29
2022-12-17T11:07:46.043Z,-3.28
2022-12-17T11:10:35.235Z,-3.08
2022-12-17T11:13:24.305Z,-3.35
2022-12-17T11:16:17.382Z,-3.08
2022-12-17T11:19:10.888Z,-3.14
2022-12-17T11:22:02.115Z,-3.05
2022-12-17T11:24:56.633Z,-2.93
2022-12-17T11:27:46.115Z,-2.83
2022-12-17T11:30:32.759Z,-2.75
2022-12-17T11:33:30.687Z,-2.95
2022-12-17T11:36:36.815Z,-2.66
2022-12-17T11:39:30.777Z,-2.54
2022-12-17T11:42:22.984Z,-2.73
2022-12-17T11:45:22.523Z,-2.39
2022-12-17T11:48:17.482Z,-2.40
2022-12-17T11:51:07.925Z,-2.34
2022-12-17T11:54:13.180Z,-2.32
2022-12-17T11:57:03.899Z,-2.31
2022-12-17T11:59:55.070Z,-2.22
2022-12-17T12:02:57.041Z,-2.13
2022-12-17T12:05:56.277Z,-2.09
2022-12-17T12:08:46.026Z,-2.13
2022-12-17T12:11:44.106Z,-2.06
2022-12-17T12:14:41.087Z,-2.10
2022-12-17T12:17:37.800Z,-2.16
2022-12-17T12:20:34.912Z,-1.96
2022-12-17T12:23:27.660Z,-2.01
2022-12-17T12:26:25.715Z,-2.04
2022-12-17T12:29:18.215Z,-2.06
2022-12-17T12:32:13.721Z,-3.93
2022-12-17T12:35:01.626Z,-2.20
2022-12-17T12:37:48.676Z,-1.91
2022-12-17T12:40:41.921Z,-2.10
2022-12-17T12:43:36.764Z,-1.88
2022-12-17T12:46:28.479Z,-1.94
2022-12-17T12:49:19.288Z,-2.45
2022-12-17T12:52:05.983Z,-1.85
2022-12-17T12:55:10.325Z,-1.70
2022-12-17T12:57:57.753Z,-2.01
2022-12-17T13:00:48.149Z,-2.26
2022-12-17T13:03:48.389Z,-1.79
2022-12-17T13:06:36.462Z,-1.71
2022-12-17T13:09:20.839Z,-1.72
2022-12-17T13:11:55.227Z,-2.48
2022-12-17T13:14:27.578Z,-1.80
2022-12-17T13:17:00.238Z,-1.82
2022-12-17T13:19:39.189Z,-1.69
2022-12-17T13:22:33.550Z,-1.72
2022-12-17T13:25:18.315Z,-1.71
2022-12-17T13:27:46.902Z,-1.76
2022-12-17T13:30:39.252Z,-1.78
2022-12-17T13:33:26.145Z,-1.89
2022-12-17T13:36:09.288Z,-1.87
2022-12-17T13:38:52.386Z,-1.92
2022-12-17T13:41:22.129Z,-1.98
2022-12-17T13:43:52.383Z,-1.95
2022-12-17T13:46:23.190Z,-1.99
2022-12-17T13:48:58.984Z,-1.99
2022-12-17T13:51:30.941Z,-2.67
2022-12-17T13:54:03.909Z,-2.12
2022-12-17T13:56:34.928Z,-2.80
2022-12-17T13:59:09.262Z,-2.27
2022-12-17T14:01:46.404Z,-2.21
2022-12-17T14:04:22.417Z,-2.13
2022-12-17T14:06:53.292Z,-2.17
2022-12-17T14:09:23.336Z,-2.21
2022-12-17T14:12:09.710Z,-2.21
2022-12-17T14:14:39.327Z,-2.27
2022-12-17T14:17:08.357Z,-2.32
2022-12-17T14:19:38.526Z,-2.63
2022-12-17T14:22:08.556Z,-2.59
2022-12-17T14:24:36.912Z,-2.64
2022-12-17T14:27:05.177Z,-2.63
2022-12-17T14:29:33.400Z,-2.60
2022-12-17T14:32:04.031Z,-2.88
2022-12-17T14:34:42.291Z,-2.74
2022-12-17T14:37:20.833Z,-2.78
2022-12-17T14:39:49.583Z,-2.93
2022-12-17T14:42:29.280Z,-3.07
2022-12-17T14:45:00.521Z,-3.08
2022-12-17T14:47:30.385Z,-3.12
2022-12-17T14:50:02.587Z,-3.11
2022-12-17T14:52:42.206Z,-3.13
2022-12-17T14:55:35.145Z,-5.07
2022-12-17T14:58:24.458Z,-3.19
2022-12-17T15:00:56.516Z,-3.29
2022-12-17T15:03:32.213Z,-3.48
2022-12-17T15:06:03.258Z,-3.40
2022-12-17T15:08:39.880Z,-3.41
2022-12-17T15:11:08.918Z,-3.57
2022-12-17T15:13:36.966Z,-3.74
2022-12-17T15:16:05.481Z,-3.68
2022-12-17T15:18:34.233Z,-3.77
2022-12-17T15:21:03.611Z,-3.75
2022-12-17T15:23:33.637Z,-3.81
2022-12-17T15:26:01.697Z,-3.82
2022-12-17T15:28:30.067Z,-4.29
2022-12-17T15:30:58.348Z,-4.29
2022-12-17T15:33:26.536Z,-4.03
2022-12-17T15:35:54.741Z,-4.20
2022-12-17T15:38:42.752Z,-4.11
2022-12-17T15:41:27.257Z,-4.12
2022-12-17T15:43:55.136Z,-4.06
2022-12-17T15:46:23.354Z,-4.15
2022-12-17T15:48:51.404Z,-4.27
2022-12-17T15:51:21.040Z,-4.25
2022-12-17T15:53:50.485Z,-4.28
2022-12-17T15:56:22.323Z,-4.35
2022-12-17T15:58:50.919Z,-4.81
2022-12-17T16:01:19.679Z,-4.57
2022-12-17T16:03:47.888Z,-4.55
2022-12-17T16:06:17.150Z,-4.66
2022-12-17T16:08:45.314Z,-4.73
2022-12-17T16:11:16.023Z,-4.60
2022-12-17T16:13:44.046Z,-4.65
2022-12-17T16:16:12.182Z,-4.64
2022-12-17T16:18:40.507Z,-4.85
2022-12-17T16:21:09.899Z,-4.79
2022-12-17T16:23:37.959Z,-4.70
2022-12-17T16:26:07.662Z,-5.03
2022-12-17T16:28:37.685Z,-4.89
2022-12-17T16:31:07.824Z,-4.96
2022-12-17T16:33:36.196Z,-4.88
2022-12-17T16:36:05.268Z,-5.44
2022-12-17T16:38:33.852Z,-5.03
2022-12-17T16:41:03.845Z,-4.99
2022-12-17T16:43:35.109Z,-5.12
2022-12-17T16:46:09.101Z,-5.07
2022-12-17T16:48:40.861Z,-5.37
2022-12-17T16:51:19.873Z,-5.15
2022-12-17T16:53:52.251Z,-5.26
2022-12-17T16:56:21.767Z,-5.22
2022-12-17T16:58:50.122Z,-5.20
2022-12-17T17:01:21.470Z,-5.19
2022-12-17T17:03:50.057Z,-5.67
2022-12-17T17:06:19.302Z,-5.55
2022-12-17T17:08:47.968Z,-5.42
2022-12-17T17:11:19.303Z,-6.23
2022-12-17T17:13:47.199Z,-5.58
2022-12-17T17:16:15.121Z,-5.59
2022-12-17T17:18:44.442Z,-6.38
2022-12-17T17:21:18.243Z,-5.58
2022-12-17T17:23:46.221Z,-5.74
2022-12-17T17:26:16.069Z,-6.21
2022-12-17T17:28:45.692Z,-6.01
2022-12-17T17:31:15.905Z,-5.81
2022-12-17T17:33:47.826Z,-5.92
2022-12-17T17:36:18.358Z,-5.96
2022-12-17T17:38:47.302Z,-6.15
2022-12-17T17:41:17.581Z,-5.92
2022-12-17T17:43:45.998Z,-6.04
2022-12-17T17:46:15.693Z,-6.09
2022-12-17T17:48:46.607Z,-6.14
2022-12-17T17:51:19.020Z,-6.09
2022-12-17T17:53:47.378Z,-6.00
2022-12-17T17:56:17.600Z,-5.92
2022-12-17T17:58:46.819Z,-6.68
2022-12-17T18:01:17.522Z,-5.92
2022-12-17T18:03:47.091Z,-6.14
2022-12-17T18:06:15.383Z,-6.22
2022-12-17T18:08:43.779Z,-6.22
2022-12-17T18:11:14.956Z,-6.02
2022-12-17T18:13:56.761Z,-5.95
2022-12-17T18:16:26.591Z,-5.96
2022-12-17T18:18:58.950Z,-5.78
2022-12-17T18:21:28.588Z,-5.95
2022-12-17T18:23:59.619Z,-6.05
2022-12-17T18:26:28.833Z,-6.38
2022-12-17T18:28:58.492Z,-6.33
2022-12-17T18:31:27.868Z,-6.52
2022-12-17T18:33:58.915Z,-6.10
2022-12-17T18:36:28.647Z,-6.05
2022-12-17T18:38:57.512Z,-6.04
2022-12-17T18:41:44.009Z,-6.15
2022-12-17T18:44:12.897Z,-6.41
2022-12-17T18:46:41.191Z,-6.22
2022-12-17T18:49:12.846Z,-6.96
2022-12-17T18:51:42.894Z,-6.36
2022-12-17T18:54:13.452Z,-6.24
2022-12-17T18:57:00.403Z,-6.26
2022-12-17T18:59:31.622Z,-6.23
2022-12-17T19:02:00.319Z,-6.64
2022-12-17T19:04:30.154Z,-6.41
2022-12-17T19:06:57.979Z,-6.34
2022-12-17T19:09:27.868Z,-6.53
2022-12-17T19:11:57.130Z,-6.53
2022-12-17T19:14:25.810Z,-6.96
2022-12-17T19:16:55.251Z,-6.54
2022-12-17T19:19:23.806Z,-6.49
2022-12-17T19:21:54.968Z,-7.16
2022-12-17T19:24:24.233Z,-6.66
2022-12-17T19:26:52.828Z,-6.59
2022-12-17T19:29:21.714Z,-7.24
2022-12-17T19:31:50.287Z,-6.85
2022-12-17T19:34:19.570Z,-6.77
2022-12-17T19:36:48.719Z,-6.99
2022-12-17T19:39:20.203Z,-6.75
2022-12-17T19:41:51.324Z,-6.63
2022-12-17T19:44:20.551Z,-6.57
2022-12-17T19:46:49.123Z,-6.75
2022-12-17T19:49:18.211Z,-6.75
2022-12-17T19:51:46.376Z,-6.48
2022-12-17T19:54:15.518Z,-6.85
2022-12-17T19:56:45.987Z,-6.58
2022-12-17T19:59:14.808Z,-6.88
2022-12-17T20:01:44.950Z,-6.71
2022-12-17T20:04:13.870Z,-6.79
2022-12-17T20:06:43.276Z,-6.81
2022-12-17T20:09:11.697Z,-6.86
2022-12-17T20:11:39.952Z,-6.86
2022-12-17T20:14:13.212Z,-6.95
2022-12-17T20:16:43.518Z,-7.52
2022-12-17T20:19:13.499Z,-7.22
2022-12-17T20:21:41.552Z,-7.06
2022-12-17T20:24:11.330Z,-7.22
2022-12-17T20:26:39.317Z,-8.37
2022-12-17T20:29:09.707Z,-7.32
2022-12-17T20:31:39.107Z,-7.41
2022-12-17T20:37:30.805Z,-7.71
2022-12-17T20:39:59.056Z,-7.63
2022-12-17T20:42:27.597Z,-8.54
2022-12-17T20:44:57.476Z,-7.86
2022-12-17T20:47:25.695Z,-7.65
2022-12-17T20:49:54.036Z,-8.54
2022-12-17T20:52:22.274Z,-7.95
2022-12-17T20:54:50.353Z,-7.94
2022-12-17T20:57:18.561Z,-8.34
2022-12-17T20:59:46.643Z,-8.17
2022-12-17T21:02:16.902Z,-8.23
2022-12-17T21:08:50.531Z,-8.10
2022-12-17T21:11:22.249Z,-8.88
2022-12-17T21:13:50.179Z,-7.93
2022-12-17T21:16:21.260Z,-7.98
2022-12-17T21:19:00.246Z,-7.75
2022-12-17T21:21:30.147Z,-8.00
2022-12-17T21:23:57.931Z,-7.83
2022-12-17T21:26:27.521Z,-7.71
2022-12-17T21:29:00.741Z,-7.92
2022-12-17T21:31:31.466Z,-7.96
2022-12-17T21:34:02.993Z,-7.91
2022-12-17T21:36:33.033Z,-7.56
2022-12-17T21:39:02.206Z,-7.58
2022-12-17T21:41:39.319Z,-7.73
2022-12-17T21:44:14.139Z,-7.80
2022-12-17T21:46:48.523Z,-7.89
2022-12-17T21:49:19.875Z,-8.06
2022-12-17T21:51:48.136Z,-8.32
2022-12-17T21:54:19.836Z,-8.13
2022-12-17T21:56:48.890Z,-8.46
2022-12-17T21:59:17.452Z,-8.06
2022-12-17T22:01:46.162Z,-7.99
2022-12-17T22:04:14.523Z,-8.09
2022-12-17T22:06:49.697Z,-8.01
2022-12-17T22:09:46.624Z,-7.93
2022-12-17T22:12:33.368Z,-8.03
2022-12-17T22:15:01.323Z,-8.08
2022-12-17T22:17:29.769Z,-8.60
2022-12-17T22:19:57.854Z,-7.86
2022-12-17T22:22:27.211Z,-8.02
2022-12-17T22:25:00.886Z,-8.15
2022-12-17T22:27:32.695Z,-8.41
2022-12-17T22:30:17.995Z,-8.39
2022-12-17T22:33:14.273Z,-8.37
2022-12-17T22:37:02.982Z,-8.50
2022-12-17T22:42:49.017Z,-9.03
2022-12-17T22:44:15.000Z,-8.59
2022-12-17T22:44:51.817Z,-8.61
2022-12-17T22:47:21.033Z,-8.62
2022-12-17T22:49:48.923Z,-8.86
2022-12-17T22:52:17.508Z,-8.71
2022-12-17T22:54:49.236Z,-8.94
2022-12-17T22:57:36.812Z,-8.94
2022-12-17T23:00:11.115Z,-9.36
2022-12-17T23:02:39.302Z,-8.87
2022-12-17T23:05:07.998Z,-9.40
2022-12-17T23:07:36.023Z,-9.01
2022-12-17T23:10:06.174Z,-9.32
2022-12-17T23:12:52.463Z,-9.14
2022-12-17T23:15:23.095Z,-9.02
2022-12-17T23:17:51.596Z,-8.88
2022-12-17T23:20:20.037Z,-9.17
2022-12-17T23:22:48.020Z,-9.03
2022-12-17T23:25:17.643Z,-9.04
2022-12-17T23:27:46.747Z,-9.01
2022-12-17T23:30:17.027Z,-8.95
2022-12-17T23:32:46.369Z,-9.04
2022-12-17T23:35:15.549Z,-9.29
2022-12-17T23:37:43.796Z,-9.26
2022-12-17T23:40:13.221Z,-9.25
2022-12-17T23:42:42.770Z,-9.90
2022-12-17T23:45:11.980Z,-9.36
2022-12-17T23:47:42.072Z,-9.31
2022-12-17T23:50:11.768Z,-9.30
2022-12-17T23:52:40.393Z,-9.29
2022-12-17T23:55:09.224Z,-9.21
2022-12-17T23:57:37.118Z,-9.17
