createdAt,value
2022-12-12T00:00:40.737Z,957.45
2022-12-12T00:01:30.658Z,957.53
2022-12-12T00:02:21.191Z,957.50
2022-12-12T00:03:10.781Z,957.53
2022-12-12T00:04:00.642Z,957.55
2022-12-12T00:04:50.612Z,957.53
2022-12-12T00:05:40.611Z,957.53
2022-12-12T00:06:30.637Z,957.57
2022-12-12T00:07:20.596Z,957.52
2022-12-12T00:08:10.590Z,957.56
2022-12-12T00:09:00.600Z,957.56
2022-12-12T00:09:50.568Z,957.59
2022-12-12T00:10:40.541Z,957.57
2022-12-12T00:11:30.547Z,957.54
2022-12-12T00:12:20.617Z,957.60
2022-12-12T00:13:10.532Z,957.51
2022-12-12T00:14:00.529Z,957.53
2022-12-12T00:14:50.515Z,957.57
2022-12-12T00:15:40.534Z,957.58
2022-12-12T00:16:30.495Z,957.61
2022-12-12T00:17:20.476Z,957.54
2022-12-12T00:18:10.512Z,957.53
2022-12-12T00:19:00.475Z,957.50
2022-12-12T00:19:50.449Z,957.54
2022-12-12T00:20:40.454Z,957.50
2022-12-12T00:21:30.450Z,957.53
2022-12-12T00:22:20.421Z,957.58
2022-12-12T00:23:10.410Z,957.48
2022-12-12T00:24:00.453Z,957.60
2022-12-12T00:24:50.398Z,957.56
2022-12-12T00:25:40.387Z,957.57
2022-12-12T00:26:30.399Z,957.53
2022-12-12T00:27:20.365Z,957.56
2022-12-12T00:28:10.352Z,957.53
2022-12-12T00:29:00.349Z,957.55
2022-12-12T00:29:50.375Z,957.57
2022-12-12T00:30:40.342Z,957.55
2022-12-12T00:31:30.419Z,957.55
2022-12-12T00:32:20.332Z,957.57
2022-12-12T00:33:10.313Z,957.57
2022-12-12T00:34:00.311Z,957.59
2022-12-12T00:34:50.388Z,957.60
2022-12-12T00:35:40.520Z,957.59
2022-12-12T00:36:30.283Z,957.60
2022-12-12T00:37:20.259Z,957.62
2022-12-12T00:38:10.253Z,957.60
2022-12-12T00:39:00.254Z,957.62
2022-12-12T00:39:50.229Z,957.67
2022-12-12T00:40:40.240Z,957.63
2022-12-12T00:41:30.282Z,957.57
2022-12-12T00:42:20.210Z,957.66
2022-12-12T00:43:10.213Z,957.65
2022-12-12T00:44:00.189Z,957.67
2022-12-12T00:44:50.201Z,957.71
2022-12-12T00:45:40.190Z,957.71
2022-12-12T00:46:30.237Z,957.72
2022-12-12T00:47:20.228Z,957.68
2022-12-12T00:48:10.137Z,957.72
2022-12-12T00:49:00.148Z,957.66
2022-12-12T00:49:50.151Z,957.63
2022-12-12T00:50:40.145Z,957.63
2022-12-12T00:51:30.149Z,957.61
2022-12-12T00:52:20.116Z,957.66
2022-12-12T00:53:10.133Z,957.64
2022-12-12T00:54:00.096Z,957.67
2022-12-12T00:54:50.085Z,957.70
2022-12-12T00:55:40.087Z,957.73
2022-12-12T00:56:30.065Z,957.78
2022-12-12T00:57:20.056Z,957.73
2022-12-12T00:58:10.085Z,957.75
2022-12-12T00:59:00.076Z,957.81
2022-12-12T00:59:50.031Z,957.74
2022-12-12T01:00:40.040Z,957.74
2022-12-12T01:01:30.084Z,957.76
2022-12-12T01:02:24.894Z,957.74
2022-12-12T01:03:11.004Z,957.74
2022-12-12T01:04:00.005Z,957.74
2022-12-12T01:04:50.225Z,957.76
2022-12-12T01:05:39.963Z,957.78
2022-12-12T01:06:29.965Z,957.75
2022-12-12T01:07:20.042Z,957.79
2022-12-12T01:08:09.987Z,957.83
2022-12-12T01:08:59.933Z,957.83
2022-12-12T01:09:49.910Z,957.82
2022-12-12T01:10:39.943Z,957.83
2022-12-12T01:11:29.898Z,957.81
2022-12-12T01:12:19.902Z,957.85
2022-12-12T01:13:09.907Z,957.84
2022-12-12T01:13:59.876Z,957.83
2022-12-12T01:14:49.863Z,957.86
2022-12-12T01:15:39.868Z,957.84
2022-12-12T01:16:29.924Z,957.87
2022-12-12T01:17:19.905Z,957.86
2022-12-12T01:18:09.848Z,957.86
2022-12-12T01:18:59.831Z,957.87
2022-12-12T01:19:49.820Z,957.87
2022-12-12T01:20:39.811Z,957.83
2022-12-12T01:21:29.787Z,957.89
2022-12-12T01:22:19.818Z,957.86
2022-12-12T01:23:09.778Z,957.91
2022-12-12T01:23:59.787Z,957.91
2022-12-12T01:24:49.748Z,957.93
2022-12-12T01:25:39.769Z,957.94
2022-12-12T01:26:29.728Z,957.94
2022-12-12T01:27:19.728Z,957.93
2022-12-12T01:28:09.757Z,957.98
2022-12-12T01:28:59.720Z,957.97
2022-12-12T01:29:49.734Z,957.99
2022-12-12T01:30:39.697Z,958.04
2022-12-12T01:31:29.736Z,958.10
2022-12-12T01:32:19.677Z,958.10
2022-12-12T01:33:09.677Z,958.09
2022-12-12T01:33:59.655Z,958.04
2022-12-12T01:34:49.655Z,958.08
2022-12-12T01:35:39.646Z,958.08
2022-12-12T01:36:29.627Z,958.06
2022-12-12T01:37:19.676Z,958.06
2022-12-12T01:38:09.620Z,958.06
2022-12-12T01:38:59.633Z,958.01
2022-12-12T01:39:49.598Z,958.06
2022-12-12T01:40:39.604Z,958.04
2022-12-12T01:41:29.594Z,958.07
2022-12-12T01:42:19.575Z,958.09
2022-12-12T01:43:09.613Z,958.09
2022-12-12T01:43:59.564Z,958.13
2022-12-12T01:44:49.553Z,958.13
2022-12-12T01:45:39.557Z,958.17
2022-12-12T01:46:29.590Z,958.16
2022-12-12T01:47:19.531Z,958.21
2022-12-12T01:48:09.530Z,958.20
2022-12-12T01:48:59.502Z,958.18
2022-12-12T01:49:49.491Z,958.20
2022-12-12T01:50:39.497Z,958.22
2022-12-12T01:51:29.474Z,958.18
2022-12-12T01:52:19.720Z,958.22
2022-12-12T01:53:09.472Z,958.21
2022-12-12T01:53:59.450Z,958.24
2022-12-12T01:54:49.457Z,958.23
2022-12-12T01:55:39.449Z,958.25
2022-12-12T01:56:29.440Z,958.27
2022-12-12T01:57:19.409Z,958.27
2022-12-12T01:58:09.427Z,958.30
2022-12-12T01:58:59.411Z,958.27
2022-12-12T01:59:49.400Z,958.25
2022-12-12T02:00:39.442Z,958.27
2022-12-12T02:01:29.369Z,958.28
2022-12-12T02:02:19.400Z,958.25
2022-12-12T02:03:09.354Z,958.25
2022-12-12T02:03:59.376Z,958.26
2022-12-12T02:04:49.339Z,958.26
2022-12-12T02:05:39.329Z,958.30
2022-12-12T02:06:29.306Z,958.30
2022-12-12T02:07:19.326Z,958.25
2022-12-12T02:08:09.409Z,958.27
2022-12-12T02:08:59.288Z,958.25
2022-12-12T02:09:49.324Z,958.29
2022-12-12T02:10:39.299Z,958.28
2022-12-12T02:11:29.294Z,958.29
2022-12-12T02:12:19.274Z,958.30
2022-12-12T02:13:09.243Z,958.34
2022-12-12T02:13:59.257Z,958.35
2022-12-12T02:14:49.232Z,958.33
2022-12-12T02:15:39.252Z,958.37
2022-12-12T02:16:29.239Z,958.37
2022-12-12T02:17:19.217Z,958.31
2022-12-12T02:18:12.641Z,958.38
2022-12-12T02:18:59.186Z,958.34
2022-12-12T02:19:49.170Z,958.37
2022-12-12T02:20:39.173Z,958.39
2022-12-12T02:21:29.182Z,958.37
2022-12-12T02:22:19.163Z,958.39
2022-12-12T02:23:09.134Z,958.36
2022-12-12T02:23:59.139Z,958.37
2022-12-12T02:24:49.155Z,958.44
2022-12-12T02:25:39.102Z,958.41
2022-12-12T02:26:29.105Z,958.43
2022-12-12T02:27:19.161Z,958.43
2022-12-12T02:28:09.108Z,958.41
2022-12-12T02:28:59.077Z,958.40
2022-12-12T02:29:49.099Z,958.42
2022-12-12T02:30:39.068Z,958.38
2022-12-12T02:31:29.090Z,958.37
2022-12-12T02:32:19.056Z,958.42
2022-12-12T02:33:09.075Z,958.37
2022-12-12T02:33:59.030Z,958.38
2022-12-12T02:34:49.050Z,958.39
2022-12-12T02:35:39.020Z,958.35
2022-12-12T02:36:29.010Z,958.36
2022-12-12T02:37:18.991Z,958.36
2022-12-12T02:38:08.997Z,958.36
2022-12-12T02:38:58.966Z,958.35
2022-12-12T02:39:48.968Z,958.40
2022-12-12T02:40:38.971Z,958.45
2022-12-12T02:41:28.951Z,958.39
2022-12-12T02:42:18.944Z,958.37
2022-12-12T02:43:08.946Z,958.33
2022-12-12T02:43:58.915Z,958.35
2022-12-12T02:44:48.947Z,958.38
2022-12-12T02:45:38.914Z,958.40
2022-12-12T02:46:28.908Z,958.42
2022-12-12T02:47:18.892Z,958.36
2022-12-12T02:48:08.881Z,958.35
2022-12-12T02:48:58.864Z,958.40
2022-12-12T02:49:48.883Z,958.39
2022-12-12T02:50:38.875Z,958.40
2022-12-12T02:51:28.855Z,958.44
2022-12-12T02:52:18.845Z,958.44
2022-12-12T02:53:08.823Z,958.43
2022-12-12T02:53:58.815Z,958.41
2022-12-12T02:54:48.880Z,958.43
2022-12-12T02:55:38.792Z,958.42
2022-12-12T02:56:28.923Z,958.41
2022-12-12T02:57:18.784Z,958.43
2022-12-12T02:58:08.775Z,958.44
2022-12-12T02:58:58.757Z,958.43
2022-12-12T02:59:48.775Z,958.42
2022-12-12T03:00:38.773Z,958.44
2022-12-12T03:01:28.730Z,958.41
2022-12-12T03:02:18.804Z,958.44
2022-12-12T03:03:08.735Z,958.40
2022-12-12T03:03:58.730Z,958.40
2022-12-12T03:04:48.703Z,958.39
2022-12-12T03:05:38.701Z,958.36
2022-12-12T03:06:28.700Z,958.39
2022-12-12T03:07:18.669Z,958.37
2022-12-12T03:08:08.740Z,958.38
2022-12-12T03:08:58.675Z,958.41
2022-12-12T03:09:48.680Z,958.38
2022-12-12T03:10:38.630Z,958.38
2022-12-12T03:11:28.639Z,958.39
2022-12-12T03:12:18.632Z,958.38
2022-12-12T03:13:08.610Z,958.35
2022-12-12T03:13:58.819Z,958.36
2022-12-12T03:14:48.606Z,958.35
2022-12-12T03:15:38.580Z,958.36
2022-12-12T03:16:28.649Z,958.35
2022-12-12T03:17:18.578Z,958.38
2022-12-12T03:18:08.571Z,958.39
2022-12-12T03:18:58.568Z,958.40
2022-12-12T03:19:48.584Z,958.40
2022-12-12T03:20:38.529Z,958.36
2022-12-12T03:21:28.516Z,958.38
2022-12-12T03:22:18.523Z,958.39
2022-12-12T03:23:08.514Z,958.41
2022-12-12T03:23:58.511Z,958.39
2022-12-12T03:24:48.515Z,958.40
2022-12-12T03:25:38.505Z,958.39
2022-12-12T03:26:28.481Z,958.42
2022-12-12T03:27:18.473Z,958.43
2022-12-12T03:28:08.474Z,958.43
2022-12-12T03:28:58.441Z,958.42
2022-12-12T03:29:48.434Z,958.42
2022-12-12T03:30:38.455Z,958.41
2022-12-12T03:31:28.495Z,958.37
2022-12-12T03:32:18.426Z,958.42
2022-12-12T03:33:08.406Z,958.39
2022-12-12T03:33:58.394Z,958.36
2022-12-12T03:34:48.404Z,958.35
2022-12-12T03:35:38.363Z,958.37
2022-12-12T03:36:28.364Z,958.37
2022-12-12T03:37:18.385Z,958.41
2022-12-12T03:38:08.361Z,958.35
2022-12-12T03:38:58.343Z,958.34
2022-12-12T03:39:48.341Z,958.37
2022-12-12T03:40:38.311Z,958.39
2022-12-12T03:41:28.311Z,958.38
2022-12-12T03:42:18.315Z,958.39
2022-12-12T03:43:08.332Z,958.41
2022-12-12T03:43:58.302Z,958.40
2022-12-12T03:44:48.300Z,958.40
2022-12-12T03:45:38.323Z,958.37
2022-12-12T03:46:28.268Z,958.38
2022-12-12T03:47:18.248Z,958.40
2022-12-12T03:48:08.243Z,958.42
2022-12-12T03:48:58.279Z,958.40
2022-12-12T03:49:48.266Z,958.40
2022-12-12T03:50:38.237Z,958.45
2022-12-12T03:51:28.208Z,958.40
2022-12-12T03:52:18.189Z,958.40
2022-12-12T03:53:08.190Z,958.45
2022-12-12T03:53:58.186Z,958.42
2022-12-12T03:54:48.205Z,958.37
2022-12-12T03:55:38.196Z,958.38
2022-12-12T03:56:28.169Z,958.41
2022-12-12T03:57:18.148Z,958.38
2022-12-12T03:58:08.143Z,958.39
2022-12-12T03:58:58.128Z,958.40
2022-12-12T03:59:48.188Z,958.39
2022-12-12T04:00:38.114Z,958.36
2022-12-12T04:01:28.359Z,958.41
2022-12-12T04:02:18.129Z,958.38
2022-12-12T04:03:08.084Z,958.39
2022-12-12T04:03:58.082Z,958.39
2022-12-12T04:04:48.100Z,958.36
2022-12-12T04:05:38.064Z,958.39
2022-12-12T04:06:28.062Z,958.33
2022-12-12T04:07:18.063Z,958.36
2022-12-12T04:08:08.069Z,958.32
2022-12-12T04:08:58.042Z,958.32
2022-12-12T04:09:48.032Z,958.33
2022-12-12T04:10:38.003Z,958.37
2022-12-12T04:11:28.013Z,958.30
2022-12-12T04:12:17.992Z,958.30
2022-12-12T04:13:08.013Z,958.28
2022-12-12T04:13:57.983Z,958.28
2022-12-12T04:14:47.997Z,958.29
2022-12-12T04:15:37.955Z,958.31
2022-12-12T04:16:27.998Z,958.27
2022-12-12T04:17:17.951Z,958.30
2022-12-12T04:18:07.920Z,958.33
2022-12-12T04:18:57.950Z,958.30
2022-12-12T04:19:47.949Z,958.29
2022-12-12T04:20:37.894Z,958.36
2022-12-12T04:21:27.907Z,958.28
2022-12-12T04:22:20.439Z,958.32
2022-12-12T04:23:07.877Z,958.37
2022-12-12T04:23:57.870Z,958.36
2022-12-12T04:24:47.867Z,958.36
2022-12-12T04:25:37.858Z,958.34
2022-12-12T04:26:27.845Z,958.36
2022-12-12T04:27:17.836Z,958.35
2022-12-12T04:28:07.838Z,958.39
2022-12-12T04:28:57.827Z,958.39
2022-12-12T04:29:47.806Z,958.34
2022-12-12T04:30:37.817Z,958.34
2022-12-12T04:31:27.872Z,958.37
2022-12-12T04:32:17.772Z,958.38
2022-12-12T04:33:07.784Z,958.36
2022-12-12T04:33:57.755Z,958.36
2022-12-12T04:34:47.748Z,958.41
2022-12-12T04:35:37.744Z,958.36
2022-12-12T04:36:27.763Z,958.36
2022-12-12T04:37:17.723Z,958.38
2022-12-12T04:38:07.723Z,958.42
2022-12-12T04:38:57.701Z,958.36
2022-12-12T04:39:47.694Z,958.39
2022-12-12T04:40:37.682Z,958.36
2022-12-12T04:41:27.672Z,958.40
2022-12-12T04:42:17.701Z,958.40
2022-12-12T04:43:07.668Z,958.43
2022-12-12T04:43:57.641Z,958.46
2022-12-12T04:44:47.745Z,958.46
2022-12-12T04:45:37.678Z,958.49
2022-12-12T04:46:27.637Z,958.52
2022-12-12T04:47:17.638Z,958.50
2022-12-12T04:48:07.649Z,958.49
2022-12-12T04:48:57.599Z,958.53
2022-12-12T04:49:47.610Z,958.52
2022-12-12T04:50:37.582Z,958.49
2022-12-12T04:51:27.577Z,958.51
2022-12-12T04:52:17.569Z,958.49
2022-12-12T04:53:07.567Z,958.51
2022-12-12T04:53:57.688Z,958.49
2022-12-12T04:54:47.539Z,958.52
2022-12-12T04:55:37.543Z,958.46
2022-12-12T04:56:27.539Z,958.49
2022-12-12T04:57:17.509Z,958.47
2022-12-12T04:58:07.526Z,958.46
2022-12-12T04:58:57.494Z,958.48
2022-12-12T04:59:47.539Z,958.47
2022-12-12T05:00:37.487Z,958.52
2022-12-12T05:01:27.523Z,958.51
2022-12-12T05:02:17.502Z,958.54
2022-12-12T05:03:07.678Z,958.56
2022-12-12T05:03:57.694Z,958.50
2022-12-12T05:04:47.448Z,958.50
2022-12-12T05:05:37.439Z,958.43
2022-12-12T05:06:27.433Z,958.49
2022-12-12T05:07:17.403Z,958.49
2022-12-12T05:08:07.489Z,958.50
2022-12-12T05:08:57.410Z,958.43
2022-12-12T05:09:47.415Z,958.43
2022-12-12T05:10:37.376Z,958.48
2022-12-12T05:11:27.383Z,958.47
2022-12-12T05:12:17.349Z,958.49
2022-12-12T05:13:07.343Z,958.42
2022-12-12T05:13:57.372Z,958.46
2022-12-12T05:14:47.337Z,958.49
2022-12-12T05:15:41.789Z,958.46
2022-12-12T05:16:28.365Z,958.47
2022-12-12T05:17:17.311Z,958.51
2022-12-12T05:18:07.299Z,958.53
2022-12-12T05:18:57.278Z,958.54
2022-12-12T05:19:47.377Z,958.53
2022-12-12T05:20:37.276Z,958.50
2022-12-12T05:21:27.271Z,958.49
2022-12-12T05:22:17.262Z,958.49
2022-12-12T05:23:07.238Z,958.54
2022-12-12T05:23:57.239Z,958.52
2022-12-12T05:24:47.441Z,958.52
2022-12-12T05:25:37.205Z,958.57
2022-12-12T05:26:27.210Z,958.56
2022-12-12T05:27:17.208Z,958.57
2022-12-12T05:28:07.179Z,958.57
2022-12-12T05:28:59.944Z,958.57
2022-12-12T05:29:48.247Z,958.62
2022-12-12T05:30:37.214Z,958.60
2022-12-12T05:31:27.149Z,958.63
2022-12-12T05:32:17.149Z,958.61
2022-12-12T05:33:07.138Z,958.64
2022-12-12T05:33:57.117Z,958.67
2022-12-12T05:34:47.134Z,958.63
2022-12-12T05:35:37.328Z,958.63
2022-12-12T05:36:27.094Z,958.64
2022-12-12T05:37:17.077Z,958.71
2022-12-12T05:38:07.093Z,958.65
2022-12-12T05:38:57.065Z,958.69
2022-12-12T05:39:47.081Z,958.68
2022-12-12T05:40:37.055Z,958.67
2022-12-12T05:41:27.084Z,958.63
2022-12-12T05:42:17.065Z,958.65
2022-12-12T05:43:07.041Z,958.69
2022-12-12T05:43:57.032Z,958.73
2022-12-12T05:44:47.027Z,958.74
2022-12-12T05:45:36.995Z,958.82
2022-12-12T05:46:27.077Z,958.76
2022-12-12T05:47:17.033Z,958.78
2022-12-12T05:48:06.984Z,958.74
2022-12-12T05:48:56.963Z,958.78
2022-12-12T05:49:46.959Z,958.79
2022-12-12T05:50:36.961Z,958.76
2022-12-12T05:51:26.944Z,958.79
2022-12-12T05:52:16.942Z,958.79
2022-12-12T05:53:06.959Z,958.80
2022-12-12T05:53:56.911Z,958.83
2022-12-12T05:54:46.910Z,958.84
2022-12-12T05:55:36.926Z,958.84
2022-12-12T05:56:26.911Z,958.83
2022-12-12T05:57:16.890Z,958.85
2022-12-12T05:58:06.880Z,958.85
2022-12-12T05:58:57.126Z,958.83
2022-12-12T05:59:46.872Z,958.81
2022-12-12T06:00:36.847Z,958.83
2022-12-12T06:01:26.848Z,958.82
2022-12-12T06:02:16.926Z,958.84
2022-12-12T06:03:06.837Z,958.85
2022-12-12T06:03:56.838Z,958.87
2022-12-12T06:04:46.847Z,958.91
2022-12-12T06:05:36.807Z,958.89
2022-12-12T06:06:26.776Z,958.94
2022-12-12T06:07:16.787Z,958.92
2022-12-12T06:08:06.801Z,958.94
2022-12-12T06:08:56.753Z,958.94
2022-12-12T06:09:46.735Z,958.96
2022-12-12T06:10:36.769Z,958.96
2022-12-12T06:11:26.727Z,958.95
2022-12-12T06:12:16.735Z,958.94
2022-12-12T06:13:06.704Z,958.92
2022-12-12T06:13:56.716Z,958.91
2022-12-12T06:14:46.823Z,958.96
2022-12-12T06:15:36.760Z,958.90
2022-12-12T06:16:26.695Z,958.97
2022-12-12T06:17:16.674Z,958.94
2022-12-12T06:18:06.653Z,958.93
2022-12-12T06:18:56.644Z,958.96
2022-12-12T06:19:46.643Z,958.98
2022-12-12T06:20:36.918Z,958.97
2022-12-12T06:21:26.613Z,958.94
2022-12-12T06:22:16.623Z,959.00
2022-12-12T06:23:06.603Z,959.02
2022-12-12T06:23:56.615Z,958.95
2022-12-12T06:24:46.609Z,958.96
2022-12-12T06:25:36.585Z,958.98
2022-12-12T06:26:26.610Z,959.06
2022-12-12T06:27:16.571Z,959.06
2022-12-12T06:28:06.553Z,959.03
2022-12-12T06:28:56.550Z,958.98
2022-12-12T06:29:46.531Z,959.06
2022-12-12T06:30:36.529Z,959.00
2022-12-12T06:31:26.581Z,959.05
2022-12-12T06:32:16.601Z,959.08
2022-12-12T06:33:06.501Z,959.09
2022-12-12T06:33:56.507Z,959.11
2022-12-12T06:34:46.489Z,959.06
2022-12-12T06:35:36.477Z,959.06
2022-12-12T06:36:26.491Z,959.06
2022-12-12T06:37:17.541Z,959.08
2022-12-12T06:38:06.491Z,959.11
2022-12-12T06:38:56.473Z,959.05
2022-12-12T06:39:46.478Z,959.08
2022-12-12T06:40:36.447Z,959.03
2022-12-12T06:41:26.421Z,959.03
2022-12-12T06:42:16.407Z,958.99
2022-12-12T06:43:06.418Z,959.00
2022-12-12T06:43:56.435Z,959.02
2022-12-12T06:44:46.403Z,959.01
2022-12-12T06:45:36.398Z,959.02
2022-12-12T06:46:26.460Z,959.03
2022-12-12T06:47:16.373Z,959.05
2022-12-12T06:48:06.344Z,959.05
2022-12-12T06:48:56.356Z,959.01
2022-12-12T06:49:46.363Z,959.06
2022-12-12T06:50:36.314Z,959.06
2022-12-12T06:51:26.324Z,959.09
2022-12-12T06:52:16.295Z,959.07
2022-12-12T06:53:06.283Z,959.11
2022-12-12T06:53:56.302Z,959.07
2022-12-12T06:54:46.282Z,959.08
2022-12-12T06:55:36.312Z,959.11
2022-12-12T06:56:26.252Z,959.12
2022-12-12T06:57:16.282Z,959.14
2022-12-12T06:58:06.301Z,959.17
2022-12-12T06:58:56.244Z,959.12
2022-12-12T06:59:46.231Z,959.11
2022-12-12T07:00:36.248Z,959.08
2022-12-12T07:01:26.603Z,959.14
2022-12-12T07:02:16.254Z,959.12
2022-12-12T07:03:06.315Z,959.10
2022-12-12T07:03:56.176Z,959.15
2022-12-12T07:04:46.208Z,959.12
2022-12-12T07:05:36.178Z,959.12
2022-12-12T07:06:26.161Z,959.18
2022-12-12T07:07:16.189Z,959.15
2022-12-12T07:08:06.174Z,959.20
2022-12-12T07:08:56.129Z,959.18
2022-12-12T07:09:46.207Z,959.19
2022-12-12T07:10:36.226Z,959.23
2022-12-12T07:11:26.127Z,959.21
2022-12-12T07:12:16.097Z,959.21
2022-12-12T07:13:07.421Z,959.25
2022-12-12T07:13:56.087Z,959.26
2022-12-12T07:14:46.066Z,959.28
2022-12-12T07:15:36.121Z,959.29
2022-12-12T07:16:26.142Z,959.30
2022-12-12T07:17:16.038Z,959.29
2022-12-12T07:18:06.026Z,959.27
2022-12-12T07:18:56.264Z,959.24
2022-12-12T07:19:46.031Z,959.25
2022-12-12T07:20:35.995Z,959.30
2022-12-12T07:21:26.004Z,959.29
2022-12-12T07:22:15.986Z,959.24
2022-12-12T07:23:05.993Z,959.23
2022-12-12T07:23:55.968Z,959.27
2022-12-12T07:24:46.057Z,959.27
2022-12-12T07:25:35.965Z,959.30
2022-12-12T07:26:25.946Z,959.29
2022-12-12T07:27:21.558Z,959.31
2022-12-12T07:28:06.923Z,959.34
2022-12-12T07:28:55.933Z,959.33
2022-12-12T07:29:45.924Z,959.33
2022-12-12T07:30:35.915Z,959.34
2022-12-12T07:31:25.929Z,959.35
2022-12-12T07:32:15.902Z,959.34
2022-12-12T07:33:06.137Z,959.38
2022-12-12T07:33:55.862Z,959.37
2022-12-12T07:34:45.869Z,959.40
2022-12-12T07:35:35.865Z,959.44
2022-12-12T07:36:25.847Z,959.44
2022-12-12T07:37:15.857Z,959.39
2022-12-12T07:38:05.831Z,959.43
2022-12-12T07:38:56.047Z,959.45
2022-12-12T07:39:45.810Z,959.41
2022-12-12T07:40:35.796Z,959.41
2022-12-12T07:41:25.778Z,959.44
2022-12-12T07:42:15.755Z,959.41
2022-12-12T07:43:05.751Z,959.43
2022-12-12T07:43:55.753Z,959.47
2022-12-12T07:44:45.765Z,959.46
2022-12-12T07:45:35.734Z,959.45
2022-12-12T07:46:25.826Z,959.47
2022-12-12T07:47:15.728Z,959.50
2022-12-12T07:48:05.696Z,959.48
2022-12-12T07:48:55.703Z,959.48
2022-12-12T07:49:45.694Z,959.51
2022-12-12T07:50:35.912Z,959.48
2022-12-12T07:51:25.681Z,959.49
2022-12-12T07:52:15.654Z,959.54
2022-12-12T07:53:05.645Z,959.51
2022-12-12T07:53:55.646Z,959.50
2022-12-12T07:54:45.651Z,959.55
2022-12-12T07:55:35.623Z,959.54
2022-12-12T07:56:25.663Z,959.53
2022-12-12T07:57:15.633Z,959.57
2022-12-12T07:58:05.608Z,959.58
2022-12-12T07:58:55.612Z,959.58
2022-12-12T07:59:45.576Z,959.57
2022-12-12T08:00:35.562Z,959.59
2022-12-12T08:01:25.642Z,959.58
2022-12-12T08:02:15.713Z,959.56
2022-12-12T08:03:05.539Z,959.57
2022-12-12T08:03:55.534Z,959.62
2022-12-12T08:04:45.567Z,959.60
2022-12-12T08:05:35.531Z,959.58
2022-12-12T08:06:25.509Z,959.65
2022-12-12T08:07:15.519Z,959.65
2022-12-12T08:08:10.359Z,959.62
2022-12-12T08:08:55.488Z,959.70
2022-12-12T08:09:45.494Z,959.69
2022-12-12T08:10:35.466Z,959.66
2022-12-12T08:11:25.447Z,959.69
2022-12-12T08:12:15.465Z,959.70
2022-12-12T08:13:05.448Z,959.66
2022-12-12T08:13:55.482Z,959.70
2022-12-12T08:14:45.428Z,959.71
2022-12-12T08:15:35.420Z,959.72
2022-12-12T08:16:25.441Z,959.76
2022-12-12T08:17:15.401Z,959.74
2022-12-12T08:18:05.378Z,959.80
2022-12-12T08:18:55.375Z,959.77
2022-12-12T08:19:45.416Z,959.83
2022-12-12T08:20:35.361Z,959.85
2022-12-12T08:21:26.523Z,959.85
2022-12-12T08:22:15.339Z,959.81
2022-12-12T08:23:05.334Z,959.84
2022-12-12T08:23:55.338Z,959.83
2022-12-12T08:24:45.325Z,959.83
2022-12-12T08:25:35.502Z,959.81
2022-12-12T08:26:25.300Z,959.83
2022-12-12T08:27:15.899Z,959.84
2022-12-12T08:28:05.296Z,959.80
2022-12-12T08:28:55.276Z,959.82
2022-12-12T08:29:45.257Z,959.81
2022-12-12T08:30:35.271Z,959.81
2022-12-12T08:31:25.398Z,959.86
2022-12-12T08:32:15.255Z,959.83
2022-12-12T08:33:08.184Z,959.84
2022-12-12T08:33:55.213Z,959.82
2022-12-12T08:34:45.227Z,959.85
2022-12-12T08:35:35.211Z,959.85
2022-12-12T08:36:25.205Z,959.86
2022-12-12T08:37:15.468Z,959.81
2022-12-12T08:38:05.179Z,959.83
2022-12-12T08:38:55.170Z,959.85
2022-12-12T08:39:45.173Z,959.84
2022-12-12T08:40:35.160Z,959.83
2022-12-12T08:41:25.149Z,959.85
2022-12-12T08:42:15.136Z,959.85
2022-12-12T08:43:05.961Z,959.82
2022-12-12T08:43:55.133Z,959.81
2022-12-12T08:44:45.112Z,959.77
2022-12-12T08:45:35.115Z,959.75
2022-12-12T08:46:25.162Z,959.76
2022-12-12T08:47:15.086Z,959.76
2022-12-12T08:48:05.067Z,959.77
2022-12-12T08:48:55.150Z,959.77
2022-12-12T08:49:45.065Z,959.76
2022-12-12T08:50:35.055Z,959.75
2022-12-12T08:51:25.034Z,959.75
2022-12-12T08:52:15.034Z,959.80
2022-12-12T08:53:05.016Z,959.76
2022-12-12T08:53:55.004Z,959.77
2022-12-12T08:54:45.046Z,959.79
2022-12-12T08:55:34.996Z,959.79
2022-12-12T08:56:24.974Z,959.80
2022-12-12T08:57:14.988Z,959.78
2022-12-12T08:58:04.964Z,959.86
2022-12-12T08:58:54.953Z,959.79
2022-12-12T08:59:44.965Z,959.83
2022-12-12T09:00:35.173Z,959.86
2022-12-12T09:01:25.019Z,959.83
2022-12-12T09:02:14.999Z,959.86
2022-12-12T09:03:04.957Z,959.88
2022-12-12T09:03:54.912Z,959.84
2022-12-12T09:04:44.909Z,959.88
2022-12-12T09:05:34.909Z,959.85
2022-12-12T09:06:24.979Z,959.85
2022-12-12T09:07:14.890Z,959.86
2022-12-12T09:08:04.885Z,959.87
2022-12-12T09:08:54.863Z,959.87
2022-12-12T09:09:44.956Z,959.86
2022-12-12T09:10:34.837Z,959.84
2022-12-12T09:11:24.819Z,959.86
2022-12-12T09:12:14.883Z,959.88
2022-12-12T09:13:04.817Z,959.88
2022-12-12T09:13:54.799Z,959.85
2022-12-12T09:14:44.801Z,959.84
2022-12-12T09:15:34.780Z,959.88
2022-12-12T09:16:24.814Z,959.89
2022-12-12T09:17:14.778Z,959.96
2022-12-12T09:18:06.230Z,959.97
2022-12-12T09:18:54.757Z,959.97
2022-12-12T09:19:44.737Z,959.98
2022-12-12T09:20:34.737Z,960.00
2022-12-12T09:21:24.737Z,960.00
2022-12-12T09:22:14.720Z,959.96
2022-12-12T09:23:04.734Z,959.99
2022-12-12T09:23:54.928Z,960.00
2022-12-12T09:24:44.684Z,960.06
2022-12-12T09:25:36.834Z,960.04
2022-12-12T09:26:25.675Z,960.01
2022-12-12T09:27:14.675Z,960.05
2022-12-12T09:28:04.644Z,960.05
2022-12-12T09:28:54.653Z,959.95
2022-12-12T09:29:44.666Z,960.04
2022-12-12T09:30:34.628Z,959.99
2022-12-12T09:31:24.661Z,959.97
2022-12-12T09:32:15.896Z,959.98
2022-12-12T09:33:04.595Z,960.04
2022-12-12T09:33:54.597Z,960.00
2022-12-12T09:34:44.593Z,959.98
2022-12-12T09:35:34.629Z,959.95
2022-12-12T09:36:24.580Z,960.02
2022-12-12T09:37:14.554Z,959.95
2022-12-12T09:38:08.172Z,959.99
2022-12-12T09:38:55.549Z,959.99
2022-12-12T09:39:44.545Z,959.96
2022-12-12T09:40:34.531Z,959.99
2022-12-12T09:41:24.543Z,959.92
2022-12-12T09:42:14.501Z,959.95
2022-12-12T09:43:04.534Z,959.91
2022-12-12T09:43:54.480Z,959.93
2022-12-12T09:44:44.472Z,959.93
2022-12-12T09:45:34.504Z,959.91
2022-12-12T09:46:24.482Z,959.95
2022-12-12T09:47:14.691Z,959.94
2022-12-12T09:48:04.442Z,959.95
2022-12-12T09:48:54.446Z,959.91
2022-12-12T09:49:44.438Z,959.94
2022-12-12T09:50:34.450Z,959.88
2022-12-12T09:51:24.426Z,959.88
2022-12-12T09:52:14.397Z,959.83
2022-12-12T09:53:05.950Z,959.83
2022-12-12T09:53:54.405Z,959.85
2022-12-12T09:54:44.391Z,959.82
2022-12-12T09:55:34.357Z,959.83
2022-12-12T09:56:24.352Z,959.83
2022-12-12T09:57:14.368Z,959.81
2022-12-12T09:58:04.356Z,959.80
2022-12-12T09:58:57.131Z,959.83
2022-12-12T09:59:44.434Z,959.76
2022-12-12T10:00:34.398Z,959.76
2022-12-12T10:01:24.369Z,959.77
2022-12-12T10:02:14.349Z,959.79
2022-12-12T10:03:04.314Z,959.78
2022-12-12T10:03:54.267Z,959.74
2022-12-12T10:04:50.659Z,959.76
2022-12-12T10:05:35.267Z,959.79
2022-12-12T10:06:39.653Z,959.79
2022-12-12T10:07:15.233Z,959.75
2022-12-12T10:08:04.277Z,959.79
2022-12-12T10:08:54.234Z,959.80
2022-12-12T10:09:44.224Z,959.83
2022-12-12T10:10:34.321Z,959.82
2022-12-12T10:11:24.210Z,959.78
2022-12-12T10:12:14.193Z,959.80
2022-12-12T10:13:04.201Z,959.75
2022-12-12T10:13:54.183Z,959.77
2022-12-12T10:14:44.161Z,959.77
2022-12-12T10:15:34.151Z,959.76
2022-12-12T10:16:24.418Z,959.72
2022-12-12T10:17:14.140Z,959.72
2022-12-12T10:18:04.125Z,959.71
2022-12-12T10:18:54.118Z,959.73
2022-12-12T10:19:44.141Z,959.66
2022-12-12T10:20:34.098Z,959.68
2022-12-12T10:21:24.089Z,959.66
2022-12-12T10:22:15.161Z,959.65
2022-12-12T10:23:04.102Z,959.65
2022-12-12T10:23:54.058Z,959.61