createdAt,value
2023-02-23T00:01:19.851Z,107.5
2023-02-23T00:03:21.693Z,106.5
2023-02-23T00:05:23.599Z,98.2
2023-02-23T00:07:25.513Z,103
2023-02-23T00:09:30.721Z,116
2023-02-23T00:11:32.686Z,96.5
2023-02-23T00:13:34.668Z,105.6
2023-02-23T00:17:38.589Z,93.3
2023-02-23T00:19:40.542Z,101.7
2023-02-23T00:23:47.713Z,111.4
2023-02-23T00:25:49.673Z,121.9
2023-02-23T00:30:20.466Z,114.1
2023-02-23T00:32:22.543Z,106.1
2023-02-23T00:34:24.352Z,86.2
2023-02-23T00:36:29.665Z,102.7
2023-02-23T00:38:31.552Z,98.3
2023-02-23T00:40:33.477Z,93.3
2023-02-23T00:42:35.496Z,97.8
2023-02-23T00:44:37.461Z,95.3
2023-02-23T00:46:39.416Z,95.3
2023-02-23T00:48:41.395Z,98.9
2023-02-23T00:50:46.602Z,100.4
2023-02-23T00:52:48.563Z,96.1
2023-02-23T00:54:50.505Z,88.7
2023-02-23T00:56:52.496Z,100.3
2023-02-23T00:58:54.453Z,104
2023-02-23T01:00:57.994Z,94.8
2023-02-23T01:02:59.885Z,102.1
2023-02-23T01:07:07.063Z,96.7
2023-02-23T01:17:16.871Z,90.5
2023-02-23T01:19:22.098Z,104.8
2023-02-23T01:24:28.611Z,85.7
2023-02-23T01:26:30.578Z,85.1
2023-02-23T01:28:32.546Z,95.3
2023-02-23T01:30:34.520Z,93.3
2023-02-23T01:32:39.770Z,89.9
2023-02-23T01:34:41.671Z,83.9
2023-02-23T01:36:43.639Z,83.4
2023-02-23T01:38:45.601Z,76.2
2023-02-23T01:40:47.566Z,97.6
2023-02-23T01:46:56.717Z,85.7
2023-02-23T01:48:58.649Z,88.7
2023-02-23T01:51:00.645Z,79.9
2023-02-23T01:53:02.590Z,89.6
2023-02-23T01:55:04.577Z,95.4
2023-02-23T01:57:06.508Z,85.3
2023-02-23T01:59:08.389Z,83.7
2023-02-23T02:01:13.621Z,88.8
2023-02-23T02:03:15.539Z,77.1
2023-02-23T02:05:17.543Z,77.5
2023-02-23T02:07:19.482Z,66.2
2023-02-23T02:09:21.440Z,71.3
2023-02-23T02:11:23.400Z,75
2023-02-23T02:13:25.387Z,76.5
2023-02-23T02:15:30.544Z,70.8
2023-02-23T02:17:32.554Z,67.6
2023-02-23T02:19:34.502Z,65.7
2023-02-23T02:20:37.086Z,72.9
2023-02-23T02:22:39.068Z,63.7
2023-02-23T02:24:41.065Z,71.6
2023-02-23T02:26:43.030Z,67
2023-02-23T02:28:48.205Z,79.6
2023-02-23T02:30:50.200Z,73.9
2023-02-23T02:32:52.133Z,73.6
2023-02-23T02:34:54.114Z,68.6
2023-02-23T02:36:56.115Z,71.2
2023-02-23T02:38:58.045Z,71.5
2023-02-23T02:41:00.003Z,68.5
2023-02-23T02:43:05.168Z,79.9
2023-02-23T02:45:07.170Z,62.2
2023-02-23T02:47:09.129Z,68.6
2023-02-23T02:49:11.095Z,67.7
2023-02-23T02:51:13.085Z,75.8
2023-02-23T02:53:15.017Z,71.1
2023-02-23T02:55:17.007Z,74.9
2023-02-23T02:57:22.194Z,74.4
2023-02-23T02:59:24.151Z,79.7
2023-02-23T03:01:26.262Z,75.7
2023-02-23T03:03:28.091Z,75.7
2023-02-23T03:05:30.051Z,73.2
2023-02-23T03:07:31.993Z,79.5
2023-02-23T03:09:33.980Z,63.3
2023-02-23T03:11:39.159Z,77.4
2023-02-23T03:13:41.116Z,76.7
2023-02-23T03:15:43.179Z,71.4
2023-02-23T03:18:47.651Z,75.1
2023-02-23T03:20:49.625Z,78.8
2023-02-23T03:22:51.577Z,84
2023-02-23T03:24:56.768Z,81.5
2023-02-23T03:26:58.759Z,77.2
2023-02-23T03:29:00.686Z,75.5
2023-02-23T03:31:02.665Z,86.9
2023-02-23T03:33:04.610Z,76.7
2023-02-23T03:35:06.573Z,75.6
2023-02-23T03:37:08.525Z,75.9
2023-02-23T03:39:13.733Z,83.1
2023-02-23T03:41:15.723Z,84.4
2023-02-23T03:43:17.642Z,88.8
2023-02-23T03:45:19.653Z,76.9
2023-02-23T03:47:21.523Z,67
2023-02-23T03:49:23.500Z,73.8
2023-02-23T03:51:25.462Z,78.5
2023-02-23T03:53:30.648Z,85.1
2023-02-23T03:55:32.617Z,74.6
2023-02-23T03:57:34.572Z,74.6
2023-02-23T03:59:36.528Z,90.6
2023-02-23T04:01:38.574Z,87.9
2023-02-23T04:03:40.600Z,82.7
2023-02-23T04:07:47.646Z,71.5
2023-02-23T04:09:49.568Z,80
2023-02-23T04:11:51.560Z,73.7
2023-02-23T04:14:20.380Z,92.2
2023-02-23T04:20:29.518Z,92.6
2023-02-23T04:24:33.373Z,92.5
2023-02-23T04:26:35.341Z,84.6
2023-02-23T04:28:37.291Z,111.7
2023-02-23T04:30:39.315Z,86.5
2023-02-23T04:32:41.305Z,86.5
2023-02-23T04:34:46.422Z,90.2
2023-02-23T04:36:48.363Z,91.7
2023-02-23T04:38:50.333Z,92.6
2023-02-23T04:40:52.308Z,82.4
2023-02-23T04:42:54.248Z,98.5
2023-02-23T04:44:56.192Z,100.2
2023-02-23T04:46:58.152Z,91.2
2023-02-23T04:49:03.348Z,96.8
2023-02-23T04:51:05.306Z,107.1
2023-02-23T04:53:07.274Z,95.7
2023-02-23T04:55:09.228Z,91.1
2023-02-23T04:57:11.210Z,90.5
2023-02-23T04:59:13.175Z,102
2023-02-23T05:01:15.129Z,93.8
2023-02-23T05:03:20.302Z,111.9
2023-02-23T05:05:22.244Z,88
2023-02-23T05:08:26.809Z,103.8
2023-02-23T05:10:28.783Z,102.7
2023-02-23T05:12:30.713Z,109
2023-02-23T05:22:43.708Z,105.5
2023-02-23T05:24:45.658Z,110.7
2023-02-23T05:26:47.606Z,117.8
2023-02-23T05:28:49.580Z,107.3
2023-02-23T05:30:54.861Z,119.4
2023-02-23T05:32:56.682Z,98.3
2023-02-23T05:34:58.652Z,103.2
2023-02-23T05:37:00.618Z,105.7
2023-02-23T05:39:02.572Z,106.6
2023-02-23T05:41:04.520Z,97.9
2023-02-23T05:43:06.479Z,104.5
2023-02-23T05:45:11.657Z,107.9
2023-02-23T05:47:13.620Z,112.4
2023-02-23T05:51:17.925Z,117
2023-02-23T05:53:19.488Z,104.9
2023-02-23T05:55:21.464Z,127.8
2023-02-23T05:59:28.572Z,108.3
2023-02-23T06:01:30.496Z,116.8
2023-02-23T06:04:35.074Z,112.5
2023-02-23T06:06:36.996Z,102.1
2023-02-23T06:08:38.983Z,96.8
2023-02-23T06:10:40.926Z,107
2023-02-23T06:12:46.079Z,111.2
2023-02-23T06:14:48.049Z,104.6
2023-02-23T06:16:50.030Z,106
2023-02-23T06:18:51.981Z,110.4
2023-02-23T06:20:53.930Z,103.6
2023-02-23T06:22:55.881Z,104.4
2023-02-23T06:24:57.829Z,99.5
2023-02-23T06:27:02.996Z,107.9
2023-02-23T06:29:04.857Z,104.1
2023-02-23T06:31:07.103Z,94.3
2023-02-23T06:33:08.765Z,96.4
2023-02-23T06:35:10.723Z,116.8
2023-02-23T06:37:12.653Z,105.8
2023-02-23T06:39:14.614Z,95.3
2023-02-23T06:41:20.162Z,107.2
2023-02-23T06:43:23.314Z,100.7
2023-02-23T06:45:23.710Z,102.1
2023-02-23T06:47:25.654Z,92.9
2023-02-23T06:49:27.616Z,119.3
2023-02-23T06:51:29.582Z,97.2
2023-02-23T06:53:33.099Z,110.7
2023-02-23T06:55:38.239Z,96.9
2023-02-23T07:02:46.706Z,101.8
2023-02-23T07:04:48.647Z,103.8
2023-02-23T07:06:50.596Z,97.1
2023-02-23T07:08:55.785Z,111
2023-02-23T07:10:57.745Z,100.9
2023-02-23T07:12:59.672Z,95
2023-02-23T07:17:03.581Z,88.2
2023-02-23T07:19:05.524Z,94.8
2023-02-23T07:21:07.503Z,84.5
2023-02-23T07:23:12.704Z,97.1
2023-02-23T07:27:16.631Z,90.4
2023-02-23T07:29:18.565Z,100.2
2023-02-23T07:31:20.783Z,94.9
2023-02-23T07:33:22.485Z,103.7
2023-02-23T07:35:24.421Z,112.7
2023-02-23T07:37:29.610Z,98.3
2023-02-23T07:39:31.578Z,96
2023-02-23T07:41:33.532Z,86.6
2023-02-23T07:43:35.479Z,82.9
2023-02-23T07:45:37.468Z,96.2
2023-02-23T07:47:39.406Z,84.3
2023-02-23T07:49:41.334Z,102.7
2023-02-23T07:51:46.515Z,101.6
2023-02-23T07:53:48.463Z,98.3
2023-02-23T07:55:50.431Z,96.3
2023-02-23T07:58:19.138Z,113.5
2023-02-23T08:00:21.056Z,83.2
2023-02-23T08:02:22.998Z,94.5
2023-02-23T08:04:28.233Z,96.2
2023-02-23T08:06:30.192Z,101.1
2023-02-23T08:08:32.128Z,94.1
2023-02-23T08:10:34.076Z,95.8
2023-02-23T08:12:36.035Z,99.8
2023-02-23T08:14:37.962Z,108.5
2023-02-23T08:16:40.011Z,79.8
2023-02-23T08:18:45.101Z,115.1
2023-02-23T08:20:46.967Z,90.8
2023-02-23T08:22:50.061Z,85.6
2023-02-23T08:24:50.887Z,100.1
2023-02-23T08:26:52.860Z,103.8
2023-02-23T08:30:56.874Z,103.5
2023-02-23T08:33:01.944Z,100.3
2023-02-23T08:37:05.860Z,85.5
2023-02-23T08:39:07.808Z,100.8
2023-02-23T08:41:09.748Z,90.3
2023-02-23T08:43:11.748Z,96.1
2023-02-23T08:45:13.643Z,104.4
2023-02-23T08:47:18.859Z,103.9
2023-02-23T08:49:20.789Z,98.2
2023-02-23T08:51:22.759Z,112.1
2023-02-23T08:52:25.352Z,90.4
2023-02-23T08:54:27.304Z,103.4
2023-02-23T08:56:29.277Z,90.6
2023-02-23T09:02:38.372Z,99.9
2023-02-23T09:06:42.304Z,93.8
2023-02-23T09:08:44.250Z,70.8
2023-02-23T09:10:46.217Z,88.6
2023-02-23T09:12:48.143Z,92.8
2023-02-23T09:14:53.333Z,86.3
2023-02-23T09:16:55.321Z,76.5
2023-02-23T09:18:57.277Z,87.2
2023-02-23T09:20:59.210Z,85.1
2023-02-23T09:23:01.173Z,79.5
2023-02-23T09:25:03.130Z,89.2
2023-02-23T09:27:05.098Z,74.3
2023-02-23T09:29:10.262Z,87.9
2023-02-23T09:31:12.339Z,87.8
2023-02-23T09:33:14.201Z,94.9
2023-02-23T09:35:16.144Z,78.3
2023-02-23T09:37:18.116Z,82
2023-02-23T09:39:29.147Z,89.7
2023-02-23T09:41:22.059Z,69.5
2023-02-23T09:43:27.209Z,60.6
2023-02-23T09:45:29.211Z,69
2023-02-23T09:47:31.233Z,80.5
2023-02-23T09:48:33.736Z,85
2023-02-23T09:50:35.717Z,77.8
2023-02-23T09:52:37.762Z,78.6
2023-02-23T09:54:39.648Z,80.3
2023-02-23T09:56:44.811Z,76.9
2023-02-23T09:58:46.776Z,77.6
2023-02-23T10:00:48.784Z,70.3
2023-02-23T10:02:50.719Z,62.7
2023-02-23T10:04:52.771Z,69.8
2023-02-23T10:08:56.670Z,81.3
2023-02-23T10:11:01.821Z,81.2
2023-02-23T10:13:03.804Z,69.1
2023-02-23T10:15:05.770Z,69.6
2023-02-23T10:17:07.756Z,61.9
2023-02-23T10:19:09.722Z,61.7
2023-02-23T10:21:11.682Z,63.1
2023-02-23T10:27:20.833Z,68.9
2023-02-23T10:29:22.807Z,67.7
2023-02-23T10:31:24.867Z,60.7
2023-02-23T10:33:26.937Z,65.8
2023-02-23T10:37:30.695Z,65.3
2023-02-23T10:41:37.732Z,61.6
2023-02-23T10:44:42.343Z,61.6
2023-02-23T10:46:44.304Z,62.4
2023-02-23T10:48:46.324Z,58.1
2023-02-23T10:52:53.437Z,64.2
2023-02-23T10:56:57.373Z,61.4
2023-02-23T10:58:59.376Z,54.3
2023-02-23T11:01:01.329Z,67.7
2023-02-23T11:03:03.361Z,75.3
2023-02-23T11:05:05.291Z,68
2023-02-23T11:07:10.367Z,61.2
2023-02-23T11:09:12.346Z,65.9
2023-02-23T11:11:14.661Z,61
2023-02-23T11:17:20.258Z,63.4
2023-02-23T11:19:22.236Z,66.3
2023-02-23T11:25:31.411Z,60.8
2023-02-23T11:27:33.394Z,61.6
2023-02-23T11:29:35.455Z,62.8
2023-02-23T11:31:37.468Z,51.2
2023-02-23T11:33:39.343Z,53.4
2023-02-23T11:35:44.542Z,56.5
2023-02-23T11:37:46.513Z,70.5
2023-02-23T11:39:48.472Z,64.6
2023-02-23T11:42:17.172Z,62.3
2023-02-23T11:46:21.478Z,60.9
2023-02-23T11:52:30.268Z,58.9
2023-02-23T11:54:32.251Z,51.2
2023-02-23T11:56:34.195Z,57.1
2023-02-23T11:58:36.203Z,50.5
2023-02-23T12:10:51.290Z,51.1
2023-02-23T12:12:53.181Z,55.5
2023-02-23T12:17:00.396Z,62.7
2023-02-23T12:19:02.323Z,46.5
2023-02-23T12:21:04.266Z,47.1
2023-02-23T12:23:06.244Z,51
2023-02-23T12:27:10.193Z,53.7
2023-02-23T12:29:12.130Z,46
2023-02-23T12:31:17.351Z,58.9
2023-02-23T12:35:21.263Z,46.3
2023-02-23T12:36:23.858Z,45.1
2023-02-23T12:48:40.389Z,64.7
2023-02-23T12:50:42.349Z,65
2023-02-23T12:52:44.337Z,56.8
2023-02-23T12:54:46.303Z,92.2
2023-02-23T12:58:53.480Z,62
2023-02-23T13:13:10.478Z,56.7
2023-02-23T13:15:12.436Z,43.9
2023-02-23T13:17:14.373Z,34.9
2023-02-23T13:19:16.372Z,43.5
2023-02-23T13:21:18.668Z,48
2023-02-23T13:23:20.285Z,37.7
2023-02-23T13:25:22.279Z,41.1
2023-02-23T13:27:27.484Z,41.2
2023-02-23T13:29:29.385Z,48.9
2023-02-23T13:31:31.434Z,46.7
2023-02-23T13:36:37.893Z,46.7
2023-02-23T13:38:39.846Z,55.8
2023-02-23T13:40:45.092Z,48
2023-02-23T13:44:48.969Z,47.6
2023-02-23T13:46:50.940Z,53.8
2023-02-23T13:48:57.448Z,55.9
2023-02-23T13:50:54.833Z,50.3
2023-02-23T13:52:56.823Z,41.4
2023-02-23T13:55:01.997Z,55.3
2023-02-23T13:57:03.974Z,47.2
2023-02-23T13:59:05.948Z,45.5
2023-02-23T14:01:08.001Z,33.7
2023-02-23T14:03:09.939Z,48.2
2023-02-23T14:05:11.747Z,46.4
2023-02-23T14:07:13.689Z,36.7
2023-02-23T14:09:18.870Z,38.7
2023-02-23T14:11:20.831Z,45.2
2023-02-23T14:13:22.826Z,36.4
2023-02-23T14:15:24.732Z,38.7
2023-02-23T14:17:26.687Z,42.3
2023-02-23T14:19:28.659Z,39.5
2023-02-23T14:21:30.508Z,46.9
2023-02-23T14:23:35.749Z,47.6
2023-02-23T14:25:37.711Z,43.7
2023-02-23T14:27:41.869Z,56.1
2023-02-23T14:28:42.329Z,48
2023-02-23T14:30:44.364Z,43.5
2023-02-23T14:32:46.250Z,36.4
2023-02-23T14:34:48.197Z,34.5
2023-02-23T14:36:53.433Z,36.6
2023-02-23T14:38:55.369Z,41.9
2023-02-23T14:40:57.429Z,40.7
2023-02-23T14:42:59.349Z,32.4
2023-02-23T14:45:01.356Z,44.7
2023-02-23T14:47:03.322Z,38.3
2023-02-23T14:49:05.262Z,46
2023-02-23T14:51:16.525Z,33.9
2023-02-23T14:55:14.393Z,48.9
2023-02-23T14:57:16.447Z,38.7
2023-02-23T14:59:18.355Z,38
2023-02-23T15:01:20.654Z,36.5
2023-02-23T15:03:22.371Z,35.7
2023-02-23T15:05:27.532Z,44.2
2023-02-23T15:07:29.504Z,44.1
2023-02-23T15:09:31.470Z,33.8
2023-02-23T15:11:33.416Z,31.1
2023-02-23T15:15:37.392Z,45
2023-02-23T15:17:39.322Z,40
2023-02-23T15:19:44.555Z,39.5
2023-02-23T15:21:46.509Z,46.3
2023-02-23T15:23:48.459Z,48.5
2023-02-23T15:26:24.150Z,41.3
2023-02-23T15:28:19.453Z,49.2
2023-02-23T15:30:21.231Z,45.2
2023-02-23T15:32:26.586Z,53.8
2023-02-23T15:34:28.455Z,45.8
2023-02-23T15:36:30.482Z,60.3
2023-02-23T15:38:42.790Z,45.6
2023-02-23T15:40:34.423Z,61
2023-02-23T15:42:36.423Z,52
2023-02-23T15:44:44.064Z,48.1
2023-02-23T15:46:43.624Z,66
2023-02-23T15:48:45.589Z,61.4
2023-02-23T15:50:47.541Z,52.8
2023-02-23T15:52:49.505Z,55.1
2023-02-23T15:54:51.475Z,61.8
2023-02-23T15:56:53.510Z,61.8
2023-02-23T15:58:57.256Z,53.2
2023-02-23T16:01:00.572Z,57.6
2023-02-23T16:03:02.621Z,61.4
2023-02-23T16:05:04.530Z,64.2
2023-02-23T16:07:06.441Z,67.7
2023-02-23T16:09:08.410Z,72.6
2023-02-23T16:11:10.405Z,71
2023-02-23T16:13:12.393Z,70.8
2023-02-23T16:15:17.561Z,55.6
2023-02-23T16:17:19.568Z,31.2
2023-02-23T16:19:21.489Z,26.4
2023-02-23T16:22:26.070Z,24.7
2023-02-23T16:24:28.025Z,19.8
2023-02-23T16:26:29.973Z,118.1
2023-02-23T16:28:35.183Z,130.5
2023-02-23T16:30:37.137Z,90.1
2023-02-23T16:32:39.323Z,40.6
2023-02-23T16:34:41.102Z,21.8
2023-02-23T16:36:43.052Z,15.8
2023-02-23T16:38:45.009Z,19.2
2023-02-23T16:40:46.978Z,33.5
2023-02-23T16:42:53.986Z,22.8
2023-02-23T16:44:54.115Z,16.7
2023-02-23T16:46:56.048Z,29.2
2023-02-23T16:48:58.035Z,31.8
2023-02-23T16:51:00.354Z,14.3
2023-02-23T16:53:02.287Z,31.7
2023-02-23T16:55:04.226Z,16
2023-02-23T16:57:09.430Z,14.5
2023-02-23T16:59:11.355Z,19.9
2023-02-23T17:01:13.350Z,15.2
2023-02-23T17:05:17.274Z,31.9
2023-02-23T17:07:19.232Z,14.3
2023-02-23T17:09:21.174Z,17.4
2023-02-23T17:11:26.387Z,32.4
2023-02-23T17:15:30.275Z,21.7
2023-02-23T17:16:32.914Z,42.6
2023-02-23T17:18:35.021Z,32
2023-02-23T17:20:36.775Z,59.8
2023-02-23T17:22:38.706Z,36.6
2023-02-23T17:24:43.886Z,57.5
2023-02-23T17:26:45.842Z,59.9
2023-02-23T17:28:47.788Z,44.6
2023-02-23T17:30:49.805Z,24.5
2023-02-23T17:32:51.809Z,43.1
2023-02-23T17:34:53.655Z,52.7
2023-02-23T17:36:55.662Z,40.4
2023-02-23T17:39:00.826Z,30.4
2023-02-23T17:41:02.739Z,45.9
2023-02-23T17:43:04.717Z,50.7
2023-02-23T17:45:06.663Z,26.8
2023-02-23T17:47:08.589Z,31.7
2023-02-23T17:49:10.549Z,25.7
2023-02-23T17:51:12.490Z,28
2023-02-23T17:53:17.690Z,28.4
2023-02-23T17:55:19.634Z,14.9
2023-02-23T17:57:21.616Z,22.7
2023-02-23T17:59:23.529Z,40.3
2023-02-23T18:01:25.591Z,45
2023-02-23T18:03:27.460Z,29.4
2023-02-23T18:05:29.368Z,24
2023-02-23T18:07:34.534Z,34.5
2023-02-23T18:09:36.544Z,26.4
2023-02-23T18:11:38.434Z,32
2023-02-23T18:18:46.940Z,48.9
2023-02-23T18:20:52.103Z,16
2023-02-23T18:22:54.051Z,35.6
2023-02-23T18:24:57.324Z,34.7
2023-02-23T18:26:57.919Z,29.2
2023-02-23T18:28:59.881Z,47.1
2023-02-23T18:31:01.844Z,16.4
2023-02-23T18:35:10.512Z,17.9
2023-02-23T18:37:12.393Z,26.7
2023-02-23T18:39:14.348Z,12.6
2023-02-23T18:41:16.302Z,26.2
2023-02-23T18:43:18.247Z,36.8
2023-02-23T18:47:22.153Z,50
2023-02-23T18:49:27.322Z,30.3
2023-02-23T18:51:29.278Z,39.1
2023-02-23T18:53:31.232Z,29
2023-02-23T18:55:33.163Z,23.1
2023-02-23T18:57:35.115Z,28.8
2023-02-23T18:59:37.053Z,28.7
2023-02-23T19:01:38.983Z,60.3
2023-02-23T19:03:44.135Z,30.1
2023-02-23T19:05:46.088Z,39.6
2023-02-23T19:07:48.024Z,51.7
2023-02-23T19:10:16.852Z,48.8
2023-02-23T19:12:18.804Z,27.8
2023-02-23T19:14:22.135Z,19.5
2023-02-23T19:16:26.027Z,35.1
2023-02-23T19:18:27.858Z,28.5
2023-02-23T19:20:29.813Z,33
2023-02-23T19:22:31.746Z,26.7
2023-02-23T19:24:34.082Z,24.7
2023-02-23T19:26:35.628Z,35.7
2023-02-23T19:28:37.516Z,27.7
2023-02-23T19:30:42.685Z,16.8
2023-02-23T19:32:44.844Z,29.2
2023-02-23T19:34:46.616Z,38.8
2023-02-23T19:36:48.481Z,27.8
2023-02-23T19:38:50.425Z,25.6
2023-02-23T19:40:52.339Z,48.3
2023-02-23T19:42:54.279Z,32.1
2023-02-23T19:44:59.412Z,19.6
2023-02-23T19:47:01.329Z,21.9
2023-02-23T19:49:03.265Z,16.3
2023-02-23T19:51:05.180Z,20.2
2023-02-23T19:53:07.123Z,27.5
2023-02-23T19:55:09.027Z,27.6
2023-02-23T19:57:10.984Z,29.4
2023-02-23T19:59:16.111Z,26.7
2023-02-23T20:01:18.528Z,26
2023-02-23T20:03:19.948Z,23
2023-02-23T20:08:26.356Z,30.1
2023-02-23T20:10:28.273Z,28.6
2023-02-23T20:12:33.441Z,42.5
2023-02-23T20:14:35.324Z,38.7
2023-02-23T20:16:37.359Z,29.4
2023-02-23T20:18:39.141Z,37.8
2023-02-23T20:20:41.075Z,37.1
2023-02-23T20:22:42.978Z,25.5
2023-02-23T20:24:44.890Z,20.2
2023-02-23T20:26:50.025Z,28.8
2023-02-23T20:28:51.956Z,33.8
2023-02-23T20:30:53.931Z,28.2
2023-02-23T20:32:55.921Z,23.4
2023-02-23T20:34:57.708Z,27.8
2023-02-23T20:36:59.596Z,34.9
2023-02-23T20:39:01.764Z,33.3
2023-02-23T20:41:06.612Z,24.3
2023-02-23T20:43:08.533Z,31.8
2023-02-23T20:45:10.447Z,18.3
2023-02-23T20:47:12.349Z,29.7
2023-02-23T20:49:14.243Z,17.8
2023-02-23T20:51:16.171Z,36.9
2023-02-23T20:53:18.024Z,18.5
2023-02-23T20:57:25.078Z,32
2023-02-23T20:59:26.996Z,30.7
2023-02-23T21:00:29.550Z,28.5
2023-02-23T21:02:31.452Z,24.5
2023-02-23T21:04:33.348Z,27.5
2023-02-23T21:06:35.242Z,15.3
2023-02-23T21:08:40.373Z,39.7
2023-02-23T21:10:42.270Z,33.7
2023-02-23T21:12:44.166Z,25.6
2023-02-23T21:14:46.069Z,15.5
2023-02-23T21:16:47.971Z,26.1
2023-02-23T21:18:49.885Z,47.3
2023-02-23T21:20:51.761Z,29.4
2023-02-23T21:22:56.876Z,26.8
2023-02-23T21:24:58.794Z,18.8
2023-02-23T21:27:00.675Z,31.1
2023-02-23T21:29:02.532Z,17.8
2023-02-23T21:31:04.475Z,27.3
2023-02-23T21:33:06.512Z,24.5
2023-02-23T21:35:08.229Z,16.4
2023-02-23T21:37:13.339Z,32.9
2023-02-23T21:39:15.263Z,27.8
2023-02-23T21:43:19.026Z,28.3
2023-02-23T21:45:20.924Z,28.6
2023-02-23T21:47:22.807Z,33.6
2023-02-23T21:49:24.685Z,23.7
2023-02-23T21:51:29.839Z,22.1
2023-02-23T21:53:31.680Z,28.2
2023-02-23T21:55:33.575Z,42.1
2023-02-23T21:56:36.143Z,25
2023-02-23T21:58:38.018Z,21
2023-02-23T22:02:41.818Z,31.5
2023-02-23T22:04:46.848Z,16.1
2023-02-23T22:06:48.745Z,29.3
2023-02-23T22:08:50.642Z,36.4
2023-02-23T22:12:54.368Z,36.3
2023-02-23T22:14:56.292Z,11.2
2023-02-23T22:16:58.196Z,12.7
2023-02-23T22:19:03.358Z,25.5
2023-02-23T22:23:07.031Z,22
2023-02-23T22:27:10.789Z,22.3
2023-02-23T22:29:12.615Z,24.5
2023-02-23T22:31:14.669Z,38
2023-02-23T22:39:25.242Z,28.1
2023-02-23T22:41:27.104Z,24.2
2023-02-23T22:43:28.992Z,45.2
2023-02-23T22:45:30.855Z,17
2023-02-23T22:47:35.911Z,24.1
2023-02-23T22:49:37.818Z,27
2023-02-23T22:51:39.688Z,44.1
2023-02-23T22:56:10.438Z,14.6
2023-02-23T23:04:21.213Z,19.1
2023-02-23T23:06:23.044Z,28.7
2023-02-23T23:08:24.893Z,26.2
2023-02-23T23:10:26.759Z,20.3
2023-02-23T23:12:28.627Z,27.3
2023-02-23T23:16:35.657Z,19.7
2023-02-23T23:18:37.475Z,14.9
2023-02-23T23:20:39.407Z,15
2023-02-23T23:22:41.213Z,25
2023-02-23T23:24:43.087Z,10.8
2023-02-23T23:26:44.996Z,16.6
2023-02-23T23:28:50.103Z,15
2023-02-23T23:30:51.954Z,22.9
2023-02-23T23:32:53.957Z,19.9
2023-02-23T23:34:55.621Z,42.1
2023-02-23T23:36:57.504Z,28.7
2023-02-23T23:38:59.365Z,16.7
2023-02-23T23:41:01.243Z,18.5
2023-02-23T23:43:06.323Z,25.9
2023-02-23T23:45:08.161Z,26.7
2023-02-23T23:47:09.999Z,18.1
2023-02-23T23:50:14.425Z,14.2
2023-02-23T23:52:16.269Z,24.8
2023-02-23T23:56:23.206Z,19
