createdAt,value
2022-08-24T00:00:24.029Z,100.00
2022-08-24T00:15:24.118Z,100.00
2022-08-24T00:30:24.191Z,100.00
2022-08-24T00:45:24.542Z,100.00
2022-08-24T01:00:25.991Z,100.00
2022-08-24T01:15:24.360Z,100.00
2022-08-24T01:30:30.612Z,100.00
2022-08-24T01:45:24.291Z,100.00
2022-08-24T02:00:24.202Z,100.00
2022-08-24T02:15:23.261Z,100.00
2022-08-24T02:30:23.227Z,100.00
2022-08-24T02:45:23.315Z,100.00
2022-08-24T03:00:24.319Z,100.00
2022-08-24T03:15:23.391Z,100.00
2022-08-24T03:30:23.487Z,100.00
2022-08-24T03:45:23.409Z,100.00
2022-08-24T04:00:24.641Z,100.00
2022-08-24T04:15:23.363Z,100.00
2022-08-24T04:30:23.448Z,100.00
2022-08-24T04:45:24.590Z,100.00
2022-08-24T05:00:35.394Z,100.00
2022-08-24T05:15:23.512Z,100.00
2022-08-24T05:30:23.565Z,100.00
2022-08-24T05:45:23.567Z,100.00
2022-08-24T06:00:23.631Z,100.00
2022-08-24T06:15:23.611Z,100.00
2022-08-24T06:30:23.785Z,100.00
2022-08-24T06:45:23.988Z,100.00
2022-08-24T07:00:29.810Z,100.00
2022-08-24T07:15:23.903Z,100.00
2022-08-24T07:30:27.456Z,99.60
2022-08-24T07:45:23.624Z,85.20
2022-08-24T08:00:27.369Z,85.37
2022-08-24T08:15:23.743Z,86.63
2022-08-24T08:30:23.792Z,71.80
2022-08-24T08:45:23.974Z,66.37
2022-08-24T09:00:24.383Z,60.13
2022-08-24T09:15:23.873Z,56.57
2022-08-24T09:30:23.661Z,53.17
2022-08-24T09:45:23.735Z,47.05
2022-08-24T10:00:26.849Z,47.03
2022-08-24T10:15:23.885Z,45.43
2022-08-24T10:30:27.733Z,44.53
2022-08-24T10:45:24.013Z,43.25
2022-08-24T11:00:23.959Z,42.03
2022-08-24T11:15:23.771Z,40.90
2022-08-24T11:30:24.104Z,40.30
2022-08-24T11:45:23.803Z,39.60
2022-08-24T12:00:29.479Z,38.50
2022-08-24T12:15:24.239Z,41.73
2022-08-24T12:30:24.098Z,38.37
2022-08-24T12:45:24.125Z,37.20
2022-08-24T13:00:31.006Z,37.03
2022-08-24T13:15:24.031Z,38.43
2022-08-24T13:30:24.155Z,39.33
2022-08-24T13:45:24.028Z,40.50
2022-08-24T14:00:24.065Z,41.43
2022-08-24T14:15:24.381Z,41.90
2022-08-24T14:30:33.328Z,43.93
2022-08-24T14:45:34.927Z,44.53
2022-08-24T15:00:33.305Z,45.33
2022-08-24T15:15:23.422Z,45.00
2022-08-24T15:30:38.369Z,46.10
2022-08-24T15:45:23.505Z,46.73
2022-08-24T16:00:27.965Z,47.00
2022-08-24T16:15:23.500Z,47.10
2022-08-24T16:30:23.423Z,48.03
2022-08-24T16:45:23.464Z,49.95
2022-08-24T17:00:23.757Z,51.03
2022-08-24T17:15:23.685Z,55.07
2022-08-24T17:30:24.048Z,59.20
2022-08-24T17:45:23.494Z,64.37
2022-08-24T18:00:23.885Z,76.63
2022-08-24T18:15:34.673Z,83.17
2022-08-24T18:30:24.405Z,87.15
2022-08-24T18:45:23.619Z,97.60
2022-08-24T19:00:23.838Z,98.57
2022-08-24T19:15:35.656Z,100.00
2022-08-24T19:30:23.518Z,100.00
2022-08-24T19:45:23.404Z,100.00
2022-08-24T20:00:23.614Z,100.00
2022-08-24T20:15:23.877Z,100.00
2022-08-24T20:30:23.985Z,100.00
2022-08-24T20:45:23.884Z,100.00
2022-08-24T21:00:24.951Z,100.00
2022-08-24T21:15:23.859Z,100.00
2022-08-24T21:30:23.929Z,100.00
2022-08-24T21:45:23.812Z,100.00
2022-08-24T22:15:24.131Z,100.00
2022-08-24T22:30:24.116Z,100.00
2022-08-24T22:45:24.244Z,100.00
2022-08-24T23:00:24.011Z,100.00
2022-08-24T23:15:23.937Z,100.00
2022-08-24T23:30:24.096Z,100.00
2022-08-24T23:45:28.064Z,100.00
