createdAt,value
2018-10-01T00:01:13.802Z,10.00
2018-10-01T00:03:42.377Z,10.17
2018-10-01T00:06:11.016Z,9.50
2018-10-01T00:08:39.658Z,10.47
2018-10-01T00:11:08.266Z,10.27
2018-10-01T00:13:36.861Z,11.33
2018-10-01T00:16:05.877Z,11.07
2018-10-01T00:18:34.683Z,11.50
2018-10-01T00:21:08.513Z,10.30
2018-10-01T00:29:33.954Z,9.47
2018-10-01T00:32:02.541Z,9.23
2018-10-01T00:34:31.105Z,8.77
2018-10-01T00:36:59.708Z,10.40
2018-10-01T00:39:28.241Z,9.77
2018-10-01T00:41:56.857Z,9.47
2018-10-01T00:44:25.442Z,9.70
2018-10-01T00:46:54.043Z,9.67
2018-10-01T00:49:22.581Z,9.97
2018-10-01T00:51:52.026Z,9.73
2018-10-01T00:54:20.693Z,9.70
2018-10-01T00:56:49.290Z,9.67
2018-10-01T00:59:25.146Z,10.17
2018-10-01T01:01:53.733Z,9.60
2018-10-01T01:04:22.274Z,9.70
2018-10-01T01:06:50.843Z,10.30
2018-10-01T01:09:45.390Z,9.47
2018-10-01T01:12:14.482Z,10.10
2018-10-01T01:14:43.041Z,11.10
2018-10-01T01:17:11.600Z,9.90
2018-10-01T01:19:40.148Z,10.13
2018-10-01T01:22:08.757Z,9.53
2018-10-01T01:24:37.291Z,10.70
2018-10-01T01:27:05.870Z,10.43
2018-10-01T01:29:34.441Z,9.83
2018-10-01T01:32:03.001Z,10.33
2018-10-01T01:34:31.550Z,10.03
2018-10-01T01:37:00.155Z,10.57
2018-10-01T01:39:28.723Z,10.90
2018-10-01T01:41:57.360Z,10.97
2018-10-01T01:44:25.938Z,10.87
2018-10-01T01:46:54.455Z,9.73
2018-10-01T01:49:23.053Z,10.00
2018-10-01T01:51:51.622Z,10.77
2018-10-01T01:54:22.797Z,10.43
2018-10-01T01:56:51.655Z,10.97
2018-10-01T01:59:20.229Z,11.20
2018-10-01T02:01:48.775Z,10.83
2018-10-01T02:04:17.338Z,11.70
2018-10-01T02:06:45.872Z,11.33
2018-10-01T02:09:14.449Z,11.00
2018-10-01T02:11:43.004Z,11.07
2018-10-01T02:14:11.564Z,10.80
2018-10-01T02:16:40.107Z,10.73
2018-10-01T02:19:08.696Z,10.30
2018-10-01T02:21:37.218Z,10.37
2018-10-01T02:24:05.802Z,9.97
2018-10-01T02:26:34.340Z,10.30
2018-10-01T02:29:02.913Z,9.70
2018-10-01T02:31:31.441Z,10.37
2018-10-01T02:34:00.029Z,9.20
2018-10-01T02:36:28.566Z,9.60
2018-10-01T02:38:57.150Z,9.07
2018-10-01T02:41:25.701Z,10.00
2018-10-01T02:43:54.390Z,9.60
2018-10-01T02:46:22.930Z,9.03
2018-10-01T02:48:51.485Z,9.40
2018-10-01T02:51:20.041Z,9.50
2018-10-01T02:53:53.865Z,9.27
2018-10-01T02:56:22.450Z,9.73
2018-10-01T02:58:51.017Z,9.80
2018-10-01T03:01:19.564Z,10.13
2018-10-01T03:03:48.159Z,10.97
2018-10-01T03:06:16.761Z,10.47
2018-10-01T03:08:45.369Z,10.77
2018-10-01T03:11:13.966Z,11.07
2018-10-01T03:13:42.553Z,10.90
2018-10-01T03:16:11.110Z,10.40
2018-10-01T03:18:39.700Z,10.47
2018-10-01T03:21:08.295Z,10.43
2018-10-01T03:23:48.260Z,10.90
2018-10-01T03:26:17.064Z,10.23
2018-10-01T03:28:45.646Z,10.30
2018-10-01T03:31:14.206Z,10.27
2018-10-01T03:33:42.784Z,9.70
2018-10-01T03:36:11.329Z,10.77
2018-10-01T03:38:39.856Z,11.37
2018-10-01T03:41:17.313Z,11.43
2018-10-01T03:43:47.317Z,11.10
2018-10-01T03:46:16.001Z,11.43
2018-10-01T03:48:44.668Z,10.57
2018-10-01T03:51:13.272Z,10.87
2018-10-01T03:53:41.837Z,10.30
2018-10-01T03:56:10.640Z,12.07
2018-10-01T03:58:39.301Z,10.33
2018-10-01T04:01:07.893Z,9.93
2018-10-01T04:03:36.468Z,10.57
2018-10-01T04:06:05.084Z,11.10
2018-10-01T04:08:33.702Z,10.97
2018-10-01T04:11:10.046Z,10.83
2018-10-01T04:13:38.719Z,10.27
2018-10-01T04:16:07.547Z,11.30
2018-10-01T04:18:36.109Z,10.87
2018-10-01T04:21:04.702Z,12.00
2018-10-01T04:23:33.364Z,11.37
2018-10-01T04:26:01.948Z,11.83
2018-10-01T04:28:30.585Z,12.40
2018-10-01T04:30:59.204Z,13.20
2018-10-01T04:33:27.785Z,13.97
2018-10-01T04:35:56.377Z,15.43
2018-10-01T04:38:24.965Z,15.90
2018-10-01T04:41:13.956Z,17.87
2018-10-01T04:43:52.703Z,18.47
2018-10-01T04:46:21.542Z,20.53
2018-10-01T04:48:50.113Z,20.27
2018-10-01T04:51:18.699Z,21.43
2018-10-01T04:53:51.195Z,22.10
2018-10-01T04:56:20.043Z,23.10
2018-10-01T04:58:48.614Z,21.33
2018-10-01T05:01:17.210Z,24.67
2018-10-01T05:03:45.767Z,24.80
2018-10-01T05:06:14.439Z,27.53
2018-10-01T05:08:42.937Z,27.80
2018-10-01T05:11:11.525Z,29.53
2018-10-01T05:13:40.260Z,30.57
2018-10-01T05:16:08.851Z,30.53
2018-10-01T05:18:37.513Z,27.97
2018-10-01T05:21:06.246Z,27.63
2018-10-01T05:23:35.111Z,27.13
2018-10-01T05:26:03.736Z,27.30
2018-10-01T05:28:32.322Z,27.33
2018-10-01T05:31:00.941Z,25.83
2018-10-01T05:33:29.508Z,29.53
2018-10-01T05:35:58.124Z,31.77
2018-10-01T05:38:26.688Z,29.87
2018-10-01T05:40:55.257Z,26.53
2018-10-01T05:43:23.841Z,29.70
2018-10-01T05:45:52.473Z,27.40
2018-10-01T05:48:21.078Z,27.53
2018-10-01T05:50:50.874Z,27.17
2018-10-01T05:53:19.496Z,31.17
2018-10-01T05:55:48.117Z,28.47
2018-10-01T05:58:16.733Z,27.00
2018-10-01T06:00:45.295Z,26.83
2018-10-01T06:03:21.696Z,26.90
2018-10-01T06:05:50.471Z,26.97
2018-10-01T06:08:19.084Z,25.30
2018-10-01T06:10:50.305Z,28.53
2018-10-01T06:13:18.896Z,30.93
2018-10-01T06:15:47.513Z,27.90
2018-10-01T06:18:16.385Z,29.40
2018-10-01T06:20:48.404Z,29.27
2018-10-01T06:23:17.304Z,29.53
2018-10-01T06:25:45.856Z,27.40
2018-10-01T06:28:16.341Z,29.73
2018-10-01T06:30:48.092Z,29.33
2018-10-01T06:33:21.693Z,26.07
2018-10-01T06:35:51.074Z,28.80
2018-10-01T06:38:22.134Z,30.10
2018-10-01T06:40:55.020Z,31.10
2018-10-01T06:43:28.416Z,29.93
2018-10-01T06:46:00.575Z,32.30
2018-10-01T06:48:33.977Z,30.10
2018-10-01T06:51:07.232Z,28.80
2018-10-01T06:53:38.798Z,30.63
2018-10-01T06:56:07.793Z,27.70
2018-10-01T06:58:42.681Z,28.23
2018-10-01T07:01:11.321Z,28.53
2018-10-01T07:03:39.892Z,28.77
2018-10-01T07:06:08.476Z,32.23
2018-10-01T07:08:37.104Z,33.93
2018-10-01T07:11:05.763Z,29.43
2018-10-01T07:13:40.729Z,28.77
2018-10-01T07:16:24.625Z,25.50
2018-10-01T07:18:55.249Z,27.23
2018-10-01T07:21:30.554Z,31.13
2018-10-01T07:24:00.901Z,30.83
2018-10-01T07:26:31.052Z,25.40
2018-10-01T07:29:00.220Z,22.07
2018-10-01T07:31:28.858Z,23.03
2018-10-01T07:33:57.696Z,23.50
2018-10-01T07:36:26.274Z,21.63
2018-10-01T07:38:55.076Z,23.27
2018-10-01T07:41:23.685Z,24.63
2018-10-01T07:43:52.289Z,25.83
2018-10-01T07:46:26.666Z,26.27
2018-10-01T07:48:55.293Z,27.13
2018-10-01T07:51:23.879Z,29.37
2018-10-01T07:53:52.511Z,28.27
2018-10-01T07:56:21.112Z,27.93
2018-10-01T07:58:49.733Z,28.67
2018-10-01T08:01:18.322Z,28.43
2018-10-01T08:03:46.949Z,26.80
2018-10-01T08:06:15.565Z,28.57
2018-10-01T08:08:44.295Z,24.90
2018-10-01T08:11:12.841Z,25.43
2018-10-01T08:13:41.458Z,24.13
2018-10-01T08:16:10.030Z,23.47
2018-10-01T08:18:38.674Z,23.83
2018-10-01T08:21:07.638Z,21.80
2018-10-01T08:23:36.300Z,21.70
2018-10-01T08:26:04.895Z,21.37
2018-10-01T08:28:33.517Z,23.43
2018-10-01T08:31:02.120Z,21.70
2018-10-01T08:33:30.753Z,22.17
2018-10-01T08:35:59.360Z,20.83
2018-10-01T08:38:28.018Z,19.63
2018-10-01T08:40:56.665Z,19.87
2018-10-01T08:43:25.296Z,18.67
2018-10-01T08:45:53.871Z,18.27
2018-10-01T08:48:23.185Z,18.13
2018-10-01T08:50:58.187Z,17.23
2018-10-01T08:53:31.929Z,16.50
2018-10-01T08:56:00.632Z,15.90
2018-10-01T08:58:29.241Z,16.73
2018-10-01T09:00:57.835Z,16.23
2018-10-01T09:03:26.515Z,15.13
2018-10-01T09:05:55.117Z,14.60
2018-10-01T09:08:23.800Z,13.53
2018-10-01T09:10:52.394Z,13.90
2018-10-01T09:13:28.772Z,14.27
2018-10-01T09:15:57.786Z,14.97
2018-10-01T09:18:26.395Z,12.73
2018-10-01T09:20:55.028Z,14.87
2018-10-01T09:23:23.724Z,14.40
2018-10-01T09:25:52.320Z,14.60
2018-10-01T09:28:20.900Z,15.97
2018-10-01T09:30:49.572Z,11.03
2018-10-01T09:33:18.180Z,12.47
2018-10-01T09:35:46.813Z,10.67
2018-10-01T09:38:15.468Z,11.33
2018-10-01T09:40:44.060Z,10.40
2018-10-01T09:43:19.301Z,11.00
2018-10-01T09:45:49.021Z,9.67
2018-10-01T09:48:17.660Z,9.27
2018-10-01T09:50:46.269Z,9.20
2018-10-01T09:53:15.243Z,9.57
2018-10-01T09:55:43.894Z,10.10
2018-10-01T09:58:13.615Z,9.80
2018-10-01T10:00:47.326Z,9.30
2018-10-01T10:03:15.973Z,10.50
2018-10-01T10:05:44.625Z,9.40
2018-10-01T10:08:13.292Z,9.50
2018-10-01T10:10:41.905Z,9.23
2018-10-01T10:13:10.472Z,10.20
2018-10-01T10:15:39.106Z,10.63
2018-10-01T10:18:07.742Z,9.00
2018-10-01T10:20:36.412Z,9.27
2018-10-01T10:23:04.994Z,10.30
2018-10-01T10:25:33.629Z,7.93
2018-10-01T10:28:21.027Z,7.00
2018-10-01T10:30:50.195Z,6.90
2018-10-01T10:33:18.764Z,6.80
2018-10-01T10:35:56.613Z,7.17
2018-10-01T10:38:25.376Z,8.37
2018-10-01T10:40:53.982Z,8.10
2018-10-01T10:43:22.549Z,6.20
2018-10-01T10:45:51.192Z,7.93
2018-10-01T10:48:36.271Z,6.97
2018-10-01T10:51:09.869Z,6.80
2018-10-01T10:53:38.465Z,6.70
2018-10-01T10:56:07.362Z,6.37
2018-10-01T10:58:35.908Z,7.77
2018-10-01T11:01:04.556Z,7.47
2018-10-01T11:03:33.174Z,6.27
2018-10-01T11:06:02.040Z,6.47
2018-10-01T11:08:30.652Z,7.20
2018-10-01T11:10:59.856Z,6.30
2018-10-01T11:13:28.450Z,7.33
2018-10-01T11:15:57.090Z,6.57
2018-10-01T11:18:25.718Z,6.40
2018-10-01T11:20:54.397Z,7.13
2018-10-01T11:23:22.993Z,7.10
2018-10-01T11:25:55.427Z,5.97
2018-10-01T11:28:24.113Z,5.47
2018-10-01T11:30:52.753Z,6.23
2018-10-01T11:33:21.716Z,4.80
2018-10-01T11:35:50.327Z,4.50
2018-10-01T11:38:18.952Z,4.37
2018-10-01T11:40:47.602Z,5.47
2018-10-01T11:43:16.324Z,6.13
2018-10-01T11:45:45.036Z,6.10
2018-10-01T11:48:13.603Z,6.30
2018-10-01T11:50:42.305Z,6.27
2018-10-01T11:53:10.993Z,5.97
2018-10-01T11:55:39.606Z,5.93
2018-10-01T11:58:08.288Z,6.00
2018-10-01T12:00:37.229Z,5.30
2018-10-01T12:03:11.046Z,5.50
2018-10-01T12:08:17.852Z,4.47
2018-10-01T12:10:52.640Z,4.70
2018-10-01T12:13:23.530Z,4.50
2018-10-01T12:15:52.336Z,7.33
2018-10-01T12:18:21.051Z,4.50
2018-10-01T12:20:49.634Z,5.43
2018-10-01T12:23:18.250Z,4.23
2018-10-01T12:25:46.994Z,4.10
2018-10-01T12:28:15.921Z,4.80
2018-10-01T12:30:44.573Z,3.60
2018-10-01T12:33:13.254Z,4.73
2018-10-01T12:35:41.828Z,3.60
2018-10-01T12:38:10.462Z,4.73
2018-10-01T12:40:39.126Z,4.27
2018-10-01T12:43:07.812Z,5.03
2018-10-01T12:45:36.412Z,3.50
2018-10-01T12:48:05.048Z,5.43
2018-10-01T12:50:34.823Z,4.97
2018-10-01T12:53:03.461Z,4.00
2018-10-01T12:55:32.097Z,3.30
2018-10-01T12:58:00.715Z,3.40
2018-10-01T13:00:29.784Z,4.33
2018-10-01T13:02:58.405Z,3.50
2018-10-01T13:05:27.019Z,5.43
2018-10-01T13:07:55.593Z,3.93
2018-10-01T13:10:24.165Z,2.83
2018-10-01T13:13:08.776Z,2.83
2018-10-01T13:15:51.167Z,3.67
2018-10-01T13:18:32.938Z,4.73
2018-10-01T13:21:08.544Z,4.60
2018-10-01T13:23:45.938Z,3.50
2018-10-01T13:26:15.223Z,2.87
2018-10-01T13:28:44.004Z,4.57
2018-10-01T13:31:12.650Z,3.87
2018-10-01T13:33:41.485Z,3.50
2018-10-01T13:36:14.501Z,3.73
2018-10-01T13:38:43.508Z,4.53
2018-10-01T13:41:12.085Z,3.70
2018-10-01T13:43:46.214Z,3.03
2018-10-01T13:46:14.840Z,5.87
2018-10-01T13:48:43.599Z,3.07
2018-10-01T13:51:12.051Z,2.73
2018-10-01T13:53:40.649Z,3.87
2018-10-01T13:56:09.242Z,2.70
2018-10-01T13:58:37.870Z,5.27
2018-10-01T14:01:06.488Z,3.33
2018-10-01T14:03:35.074Z,5.27
2018-10-01T14:06:03.664Z,4.50
2018-10-01T14:08:32.272Z,6.10
2018-10-01T14:11:00.844Z,6.40
2018-10-01T14:13:29.540Z,4.57
2018-10-01T14:15:58.008Z,6.57
2018-10-01T14:18:26.622Z,4.73
2018-10-01T14:20:55.181Z,5.83
2018-10-01T14:23:24.273Z,7.33
2018-10-01T14:25:54.554Z,5.80
2018-10-01T14:28:23.205Z,5.60
2018-10-01T14:30:51.800Z,4.60
2018-10-01T14:33:20.364Z,7.33
2018-10-01T14:35:48.904Z,5.03
2018-10-01T14:38:17.611Z,6.87
2018-10-01T14:40:46.161Z,4.83
2018-10-01T14:43:14.783Z,4.43
2018-10-01T14:45:43.387Z,6.93
2018-10-01T14:48:12.054Z,5.93
2018-10-01T14:50:40.623Z,5.50
2018-10-01T14:53:09.169Z,6.47
2018-10-01T14:55:41.667Z,7.67
2018-10-01T14:58:10.264Z,6.30
2018-10-01T15:00:38.991Z,8.30
2018-10-01T15:10:09.072Z,8.63
2018-10-01T15:12:37.627Z,8.97
2018-10-01T15:15:06.724Z,9.43
2018-10-01T15:17:35.261Z,7.60
2018-10-01T15:20:03.887Z,8.97
2018-10-01T15:22:32.435Z,9.20
2018-10-01T15:25:07.788Z,7.57
2018-10-01T15:27:36.474Z,7.47
2018-10-01T15:30:05.963Z,8.60
2018-10-01T15:32:34.456Z,8.67
2018-10-01T15:35:03.058Z,8.07
2018-10-01T15:37:31.728Z,6.57
2018-10-01T15:40:00.320Z,6.93
2018-10-01T15:42:28.876Z,7.07
2018-10-01T15:44:57.505Z,7.80
2018-10-01T15:47:26.047Z,7.07
2018-10-01T15:49:54.709Z,7.53
2018-10-01T15:52:23.244Z,6.47
2018-10-01T15:54:51.824Z,5.93
2018-10-01T15:57:20.470Z,5.73
2018-10-01T15:59:49.092Z,8.67
2018-10-01T16:02:17.636Z,6.87
2018-10-01T16:04:46.212Z,6.53
2018-10-01T16:07:14.782Z,8.23
2018-10-01T16:09:43.356Z,8.17
2018-10-01T16:12:11.904Z,6.97
2018-10-01T16:14:40.517Z,5.60
2018-10-01T16:17:09.075Z,5.93
2018-10-01T16:19:37.616Z,9.33
2018-10-01T16:24:40.090Z,6.10
2018-10-01T16:27:08.670Z,7.53
2018-10-01T16:29:37.292Z,6.20
2018-10-01T16:32:05.939Z,5.33
2018-10-01T16:34:34.476Z,5.13
2018-10-01T16:37:03.057Z,6.83
2018-10-01T16:39:31.617Z,6.57
2018-10-01T16:42:00.201Z,5.37
2018-10-01T16:44:28.849Z,4.97
2018-10-01T16:46:57.433Z,8.03
2018-10-01T16:49:26.098Z,4.67
2018-10-01T16:51:54.584Z,5.10
2018-10-01T16:54:23.185Z,5.57
2018-10-01T16:56:51.800Z,5.67
2018-10-01T16:59:20.426Z,6.20
2018-10-01T17:01:49.001Z,6.67
2018-10-01T17:04:17.547Z,5.70
2018-10-01T17:06:46.268Z,5.63
2018-10-01T17:09:14.961Z,5.23
2018-10-01T17:11:43.580Z,7.93
2018-10-01T17:14:12.223Z,6.83
2018-10-01T17:16:40.884Z,6.53
2018-10-01T17:19:10.245Z,7.67
2018-10-01T17:21:39.547Z,8.20
2018-10-01T17:24:08.145Z,6.73
2018-10-01T17:26:36.754Z,7.10
2018-10-01T17:29:05.373Z,6.77
2018-10-01T17:31:33.991Z,8.27
2018-10-01T17:34:02.541Z,8.73
2018-10-01T17:36:31.142Z,7.00
2018-10-01T17:38:59.769Z,6.73
2018-10-01T17:41:29.405Z,7.70
2018-10-01T17:43:58.012Z,7.53
2018-10-01T17:46:27.115Z,6.50
2018-10-01T17:48:55.693Z,6.73
2018-10-01T17:51:24.462Z,6.50
2018-10-01T17:53:53.044Z,7.87
2018-10-01T17:56:21.630Z,7.40
2018-10-01T17:58:50.340Z,7.03
2018-10-01T18:01:18.947Z,8.10
2018-10-01T18:03:47.523Z,7.77
2018-10-01T18:06:16.160Z,7.37
2018-10-01T18:08:44.736Z,7.97
2018-10-01T18:11:13.281Z,8.53
2018-10-01T18:13:41.876Z,7.63
2018-10-01T18:16:10.456Z,7.87
2018-10-01T18:18:39.035Z,7.93
2018-10-01T18:21:07.668Z,8.37
2018-10-01T18:23:36.266Z,9.73
2018-10-01T18:26:04.842Z,8.60
2018-10-01T18:28:33.450Z,9.30
2018-10-01T18:31:01.997Z,8.73
2018-10-01T18:33:30.629Z,9.43
2018-10-01T18:35:59.292Z,8.73
2018-10-01T18:38:27.764Z,8.50
2018-10-01T18:40:56.316Z,8.70
2018-10-01T18:43:24.877Z,7.87
2018-10-01T18:45:53.526Z,10.33
2018-10-01T18:48:22.178Z,8.07
2018-10-01T18:50:50.788Z,9.63
2018-10-01T18:53:19.395Z,9.40
2018-10-01T18:55:47.948Z,8.73
2018-10-01T18:58:16.516Z,9.20
2018-10-01T19:00:45.979Z,12.03
2018-10-01T19:03:14.605Z,10.13
2018-10-01T19:05:43.158Z,11.27
2018-10-01T19:08:11.777Z,8.70
2018-10-01T19:10:40.380Z,10.40
2018-10-01T19:13:08.970Z,9.97
2018-10-01T19:15:37.525Z,8.73
2018-10-01T19:18:06.296Z,8.50
2018-10-01T19:20:34.820Z,9.57
2018-10-01T19:23:03.412Z,8.43
2018-10-01T19:25:32.105Z,9.40
2018-10-01T19:28:00.760Z,8.57
2018-10-01T19:30:29.932Z,10.00
2018-10-01T19:32:58.513Z,10.07
2018-10-01T19:35:27.111Z,8.60
2018-10-01T19:37:56.629Z,11.17
2018-10-01T19:40:26.021Z,10.77
2018-10-01T19:42:54.889Z,9.97
2018-10-01T19:45:23.526Z,14.00
2018-10-01T19:47:52.065Z,10.87
2018-10-01T19:50:20.625Z,9.87
2018-10-01T19:52:49.266Z,10.20
2018-10-01T19:55:17.853Z,9.07
2018-10-01T19:57:46.466Z,8.83
2018-10-01T20:00:15.146Z,10.40
2018-10-01T20:02:43.692Z,8.70
2018-10-01T20:05:12.391Z,11.13
2018-10-01T20:07:40.986Z,8.43
2018-10-01T20:10:09.635Z,9.10
2018-10-01T20:12:38.157Z,8.87
2018-10-01T20:15:07.322Z,10.27
2018-10-01T20:17:35.916Z,8.47
2018-10-01T20:20:04.905Z,8.07
2018-10-01T20:22:33.506Z,7.73
2018-10-01T20:25:02.121Z,10.53
2018-10-01T20:27:30.736Z,8.37
2018-10-01T20:29:59.413Z,8.27
2018-10-01T20:32:28.103Z,7.43
2018-10-01T20:34:56.764Z,8.07
2018-10-01T20:37:25.281Z,8.50
2018-10-01T20:39:53.920Z,8.33
2018-10-01T20:42:22.590Z,7.93
2018-10-01T20:44:51.209Z,6.73
2018-10-01T20:47:19.856Z,6.53
2018-10-01T20:49:48.450Z,7.47
2018-10-01T20:52:17.060Z,6.20
2018-10-01T20:54:45.624Z,8.40
2018-10-01T20:57:14.175Z,7.73
2018-10-01T20:59:42.961Z,6.00
2018-10-01T21:02:11.567Z,5.23
2018-10-01T21:04:40.239Z,5.10
2018-10-01T21:07:08.857Z,5.67
2018-10-01T21:09:37.436Z,5.87
2018-10-01T21:12:06.313Z,5.57
2018-10-01T21:14:34.960Z,5.10
2018-10-01T21:17:03.539Z,5.70
2018-10-01T21:19:32.116Z,6.47
2018-10-01T21:22:00.677Z,7.60
2018-10-01T21:24:29.281Z,5.20
2018-10-01T21:27:00.334Z,5.10
2018-10-01T21:29:28.882Z,5.07
2018-10-01T21:31:57.510Z,5.07
2018-10-01T21:34:26.340Z,4.90
2018-10-01T21:36:55.436Z,4.93
2018-10-01T21:39:40.473Z,7.80
2018-10-01T21:42:09.160Z,7.30
2018-10-01T21:44:37.735Z,5.63
2018-10-01T21:47:06.344Z,5.50
2018-10-01T21:49:34.923Z,6.27
2018-10-01T21:52:03.544Z,5.57
2018-10-01T21:54:32.384Z,6.40
2018-10-01T21:57:01.018Z,7.03
2018-10-01T21:59:30.607Z,5.33
2018-10-01T22:02:00.240Z,6.53
2018-10-01T22:04:28.833Z,6.17
2018-10-01T22:06:57.414Z,7.13
2018-10-01T22:09:26.045Z,8.13
2018-10-01T22:11:55.497Z,5.00
2018-10-01T22:14:25.310Z,4.47
2018-10-01T22:16:53.980Z,6.13
2018-10-01T22:19:22.749Z,4.73
2018-10-01T22:21:51.387Z,5.33
2018-10-01T22:24:20.712Z,4.00
2018-10-01T22:26:49.333Z,3.50
2018-10-01T22:29:17.890Z,2.60
2018-10-01T22:31:46.577Z,3.93
2018-10-01T22:34:15.134Z,3.63
2018-10-01T22:36:43.761Z,3.13
2018-10-01T22:39:12.334Z,3.90
2018-10-01T22:41:40.917Z,3.73
2018-10-01T22:44:09.504Z,2.73
2018-10-01T22:46:38.630Z,4.57
2018-10-01T22:49:07.413Z,3.20
2018-10-01T22:51:36.045Z,3.37
2018-10-01T22:54:04.644Z,3.40
2018-10-01T22:56:33.338Z,2.50
2018-10-01T22:59:01.883Z,2.97
2018-10-01T23:01:30.492Z,2.80
2018-10-01T23:03:59.047Z,3.60
2018-10-01T23:06:27.600Z,2.87
2018-10-01T23:08:56.169Z,2.40
2018-10-01T23:11:24.704Z,2.60
2018-10-01T23:13:53.285Z,2.40
2018-10-01T23:16:21.900Z,2.37
2018-10-01T23:18:50.477Z,2.50
2018-10-01T23:21:19.101Z,3.03
2018-10-01T23:23:47.677Z,2.30
2018-10-01T23:26:16.230Z,2.07
2018-10-01T23:28:44.809Z,2.17
2018-10-01T23:31:13.380Z,2.00
2018-10-01T23:33:41.955Z,2.10
2018-10-01T23:36:10.493Z,2.10
2018-10-01T23:38:39.150Z,2.00
2018-10-01T23:41:07.700Z,1.80
2018-10-01T23:43:36.300Z,2.27
2018-10-01T23:46:04.850Z,2.30
2018-10-01T23:48:33.443Z,1.53
2018-10-01T23:51:02.001Z,2.30
2018-10-01T23:53:30.566Z,1.97
2018-10-01T23:55:59.120Z,1.73
2018-10-01T23:58:27.676Z,2.27
