createdAt,value
2022-09-28T00:19:43.879Z,98912.51
2022-09-28T00:49:46.634Z,98890.50
2022-09-28T01:19:50.786Z,98882.88
2022-09-28T01:49:53.922Z,98867.58
2022-09-28T02:19:58.032Z,98905.77
2022-09-28T02:50:00.938Z,98897.89
2022-09-28T03:20:04.742Z,98900.77
2022-09-28T03:50:07.502Z,98876.82
2022-09-28T04:20:10.973Z,98883.81
2022-09-28T04:50:13.738Z,98874.05
2022-09-28T05:20:18.281Z,98872.33
2022-09-28T05:50:21.164Z,98884.72
2022-09-28T06:20:24.585Z,98857.42
2022-09-28T06:50:27.583Z,98851.46
2022-09-28T07:20:32.475Z,98868.84
2022-09-28T07:50:36.505Z,98859.45
2022-09-28T08:20:40.511Z,98860.29
2022-09-28T08:50:43.289Z,98841.25
2022-09-28T09:20:47.504Z,98805.39
2022-09-28T09:50:50.326Z,98799.02
2022-09-28T10:20:53.808Z,98797.79
2022-09-28T10:50:56.963Z,98795.02
2022-09-28T11:21:00.511Z,98773.55
2022-09-28T11:51:03.788Z,98775.25
2022-09-28T12:21:07.330Z,98771.19
2022-09-28T12:51:10.471Z,98762.30
2022-09-28T13:21:14.781Z,98751.59
2022-09-28T13:51:17.580Z,98766.06
2022-09-28T14:21:21.026Z,98790.27
2022-09-28T14:51:24.116Z,98788.66
2022-09-28T15:21:28.204Z,98765.77
2022-09-28T15:51:31.122Z,98798.27
2022-09-28T16:21:35.078Z,98807.53
2022-09-28T16:51:38.007Z,98822.72
2022-09-28T17:21:42.161Z,98833.64
2022-09-28T17:51:45.119Z,98847.02
2022-09-28T18:21:49.330Z,98870.65
2022-09-28T18:51:52.067Z,98884.88
2022-09-28T19:21:56.148Z,98904.92
2022-09-28T19:52:15.252Z,98922.45
2022-09-28T20:22:19.625Z,98960.89
2022-09-28T20:52:22.513Z,98974.63
2022-09-28T21:22:26.567Z,98997.27
2022-09-28T21:52:29.399Z,99025.85
2022-09-28T22:22:32.353Z,99048.25
2022-09-28T22:52:36.455Z,99076.70
2022-09-28T23:22:39.983Z,99094.86
2022-09-28T23:52:43.291Z,99106.76
