createdAt,value
2018-03-01T00:00:36.633Z,0.00
2018-03-01T00:01:36.814Z,0.00
2018-03-01T00:02:36.971Z,0.00
2018-03-01T00:03:37.139Z,0.00
2018-03-01T00:04:37.319Z,0.00
2018-03-01T00:05:37.485Z,0.00
2018-03-01T00:06:37.662Z,0.00
2018-03-01T00:07:37.823Z,0.00
2018-03-01T00:08:37.989Z,0.00
2018-03-01T00:09:38.154Z,0.00
2018-03-01T00:10:38.324Z,0.00
2018-03-01T00:11:38.524Z,0.00
2018-03-01T00:12:38.659Z,0.00
2018-03-01T00:13:38.825Z,0.00
2018-03-01T00:14:38.994Z,0.00
2018-03-01T00:15:39.153Z,0.00
2018-03-01T00:16:39.323Z,0.00
2018-03-01T00:17:39.754Z,0.00
2018-03-01T00:18:39.672Z,0.00
2018-03-01T00:19:39.830Z,0.00
2018-03-01T00:20:39.997Z,0.00
2018-03-01T00:21:40.167Z,0.00
2018-03-01T00:22:40.338Z,0.00
2018-03-01T00:23:40.506Z,0.00
2018-03-01T00:24:40.678Z,0.00
2018-03-01T00:25:40.843Z,0.00
2018-03-01T00:26:41.009Z,0.00
2018-03-01T00:27:41.178Z,0.00
2018-03-01T00:28:41.348Z,0.00
2018-03-01T00:29:41.526Z,0.00
2018-03-01T00:30:41.964Z,0.00
2018-03-01T00:31:41.846Z,0.00
2018-03-01T00:32:42.024Z,0.00
2018-03-01T00:33:42.166Z,0.00
2018-03-01T00:34:42.340Z,0.00
2018-03-01T00:35:42.519Z,0.00
2018-03-01T00:36:42.672Z,0.00
2018-03-01T00:37:42.847Z,0.00
2018-03-01T00:38:43.008Z,0.00
2018-03-01T00:39:43.176Z,0.00
2018-03-01T00:40:43.345Z,0.00
2018-03-01T00:41:43.516Z,0.00
2018-03-01T00:42:43.681Z,0.00
2018-03-01T00:43:43.862Z,0.00
2018-03-01T00:44:44.030Z,0.00
2018-03-01T00:45:44.191Z,0.00
2018-03-01T00:46:44.361Z,0.00
2018-03-01T00:47:44.530Z,0.00
2018-03-01T00:48:44.700Z,0.00
2018-03-01T00:49:44.865Z,0.00
2018-03-01T00:50:45.031Z,0.00
2018-03-01T00:51:45.199Z,0.00
2018-03-01T00:52:45.368Z,0.00
2018-03-01T00:53:45.545Z,0.00
2018-03-01T00:54:45.711Z,0.00
2018-03-01T00:55:45.875Z,0.00
2018-03-01T00:56:46.050Z,0.00
2018-03-01T00:57:46.208Z,0.00
2018-03-01T00:58:46.373Z,0.00
2018-03-01T00:59:46.542Z,0.00
2018-03-01T01:00:46.713Z,0.00
2018-03-01T01:01:46.887Z,0.00
2018-03-01T01:02:47.046Z,0.00
2018-03-01T01:03:47.224Z,0.00
2018-03-01T01:04:47.382Z,0.00
2018-03-01T01:05:47.554Z,0.00
2018-03-01T01:06:47.716Z,0.00
2018-03-01T01:07:47.883Z,0.00
2018-03-01T01:08:48.057Z,0.00
2018-03-01T01:09:48.220Z,0.00
2018-03-01T01:10:48.391Z,0.00
2018-03-01T01:11:48.556Z,0.00
2018-03-01T01:12:48.723Z,0.00
2018-03-01T01:13:48.895Z,0.00
2018-03-01T01:14:49.062Z,0.00
2018-03-01T01:15:49.231Z,0.00
2018-03-01T01:16:49.394Z,0.00
2018-03-01T01:17:49.564Z,0.00
2018-03-01T01:18:49.735Z,0.00
2018-03-01T01:19:49.900Z,0.00
2018-03-01T01:20:50.075Z,0.00
2018-03-01T01:21:50.243Z,0.00
2018-03-01T01:22:50.420Z,0.00
2018-03-01T01:23:50.571Z,0.00
2018-03-01T01:24:50.739Z,0.00
2018-03-01T01:25:50.902Z,0.00
2018-03-01T01:26:51.072Z,0.00
2018-03-01T01:27:51.240Z,0.00
2018-03-01T01:28:51.411Z,0.00
2018-03-01T01:29:51.577Z,0.00
2018-03-01T01:30:51.746Z,0.00
2018-03-01T01:31:51.914Z,0.00
2018-03-01T01:32:52.081Z,0.00
2018-03-01T01:33:52.248Z,0.00
2018-03-01T01:34:52.417Z,0.00
2018-03-01T01:35:52.585Z,0.00
2018-03-01T01:36:52.754Z,0.00
2018-03-01T01:37:52.929Z,0.00
2018-03-01T01:38:53.111Z,0.00
2018-03-01T01:39:53.252Z,0.00
2018-03-01T01:40:53.420Z,0.00
2018-03-01T01:42:53.747Z,0.00
2018-03-01T01:43:53.926Z,0.00
2018-03-01T01:44:54.085Z,0.00
2018-03-01T01:45:54.256Z,0.00
2018-03-01T01:46:54.427Z,0.00
2018-03-01T01:47:54.592Z,0.00
2018-03-01T01:48:54.756Z,0.00
2018-03-01T01:49:54.924Z,0.00
2018-03-01T01:50:55.098Z,0.00
2018-03-01T01:51:55.517Z,0.00
2018-03-01T01:52:55.429Z,0.00
2018-03-01T01:53:55.597Z,0.00
2018-03-01T01:54:55.768Z,0.00
2018-03-01T01:55:55.934Z,0.00
2018-03-01T01:56:56.101Z,0.00
2018-03-01T01:57:56.270Z,0.00
2018-03-01T01:58:56.446Z,0.00
2018-03-01T01:59:56.608Z,0.00
2018-03-01T02:00:56.779Z,0.00
2018-03-01T02:01:56.945Z,0.00
2018-03-01T02:02:57.113Z,0.00
2018-03-01T02:03:57.277Z,0.00
2018-03-01T02:04:57.451Z,0.00
2018-03-01T02:05:57.615Z,0.00
2018-03-01T02:06:57.788Z,0.00
2018-03-01T02:07:57.963Z,0.00
2018-03-01T02:08:58.129Z,0.00
2018-03-01T02:09:58.293Z,0.00
2018-03-01T02:10:58.465Z,0.00
2018-03-01T02:11:58.632Z,0.00
2018-03-01T02:12:58.801Z,0.00
2018-03-01T02:13:58.960Z,0.00
2018-03-01T02:14:59.153Z,0.00
2018-03-01T02:15:59.308Z,0.00
2018-03-01T02:16:59.476Z,0.00
2018-03-01T02:17:59.888Z,0.00
2018-03-01T02:18:59.799Z,0.00
2018-03-01T02:19:59.976Z,0.00
2018-03-01T02:21:00.145Z,0.00
2018-03-01T02:22:00.309Z,0.00
2018-03-01T02:23:00.479Z,0.00
2018-03-01T02:24:00.651Z,0.00
2018-03-01T02:25:00.814Z,0.00
2018-03-01T02:26:00.981Z,0.00
2018-03-01T02:27:01.146Z,0.00
2018-03-01T02:28:01.319Z,0.00
2018-03-01T02:29:01.480Z,0.00
2018-03-01T02:30:01.652Z,0.00
2018-03-01T02:31:01.909Z,0.00
2018-03-01T02:32:01.985Z,0.00
2018-03-01T02:33:02.152Z,0.00
2018-03-01T02:34:02.328Z,0.00
2018-03-01T02:35:02.502Z,0.00
2018-03-01T02:36:02.660Z,0.00
2018-03-01T02:37:02.827Z,0.00
2018-03-01T02:38:03.003Z,0.00
2018-03-01T02:39:03.195Z,0.00
2018-03-01T02:40:03.330Z,0.00
2018-03-01T02:41:03.498Z,0.00
2018-03-01T02:42:03.661Z,0.00
2018-03-01T02:43:03.827Z,0.00
2018-03-01T02:44:03.998Z,0.00
2018-03-01T02:45:04.166Z,0.00
2018-03-01T02:46:04.331Z,0.00
2018-03-01T02:47:04.502Z,0.00
2018-03-01T02:48:04.664Z,0.00
2018-03-01T02:49:04.839Z,0.00
2018-03-01T02:50:05.008Z,0.00
2018-03-01T02:51:05.177Z,0.00
2018-03-01T02:52:05.346Z,0.00
2018-03-01T02:53:05.511Z,0.00
2018-03-01T02:54:05.677Z,0.00
2018-03-01T02:55:05.850Z,0.00
2018-03-01T02:56:06.009Z,0.00
2018-03-01T02:57:06.183Z,0.00
2018-03-01T02:58:06.349Z,0.00
2018-03-01T02:59:06.526Z,0.00
2018-03-01T03:00:06.691Z,0.00
2018-03-01T03:01:06.857Z,0.00
2018-03-01T03:02:07.031Z,0.00
2018-03-01T03:03:07.196Z,0.00
2018-03-01T03:04:07.366Z,0.00
2018-03-01T03:05:07.535Z,0.00
2018-03-01T03:06:07.698Z,0.00
2018-03-01T03:07:07.871Z,0.00
2018-03-01T03:08:08.040Z,0.00
2018-03-01T03:09:08.206Z,0.00
2018-03-01T03:10:08.375Z,0.00
2018-03-01T03:11:08.548Z,0.00
2018-03-01T03:12:08.714Z,0.00
2018-03-01T03:13:08.873Z,0.00
2018-03-01T03:14:09.047Z,0.00
2018-03-01T03:15:09.217Z,0.00
2018-03-01T03:16:09.387Z,0.00
2018-03-01T03:17:09.555Z,0.00
2018-03-01T03:18:09.724Z,0.00
2018-03-01T03:19:09.888Z,0.00
2018-03-01T03:20:10.054Z,0.00
2018-03-01T03:21:10.222Z,0.00
2018-03-01T03:22:10.393Z,0.00
2018-03-01T03:23:10.565Z,0.00
2018-03-01T03:24:10.724Z,0.00
2018-03-01T03:25:10.899Z,0.00
2018-03-01T03:26:11.059Z,0.00
2018-03-01T03:27:11.232Z,0.00
2018-03-01T03:28:11.396Z,0.00
2018-03-01T03:29:11.570Z,0.00
2018-03-01T03:30:11.740Z,0.00
2018-03-01T03:31:11.906Z,0.00
2018-03-01T03:32:12.076Z,0.00
2018-03-01T03:33:12.495Z,0.00
2018-03-01T03:34:12.412Z,0.00
2018-03-01T03:35:12.579Z,0.00
2018-03-01T03:36:12.745Z,0.00
2018-03-01T03:37:12.915Z,0.00
2018-03-01T03:38:13.088Z,0.00
2018-03-01T03:39:13.252Z,0.00
2018-03-01T03:40:13.426Z,0.00
2018-03-01T03:41:13.589Z,0.00
2018-03-01T03:42:13.754Z,0.00
2018-03-01T03:43:13.922Z,0.00
2018-03-01T03:44:14.093Z,0.00
2018-03-01T03:45:14.259Z,0.00
2018-03-01T03:46:14.423Z,0.00
2018-03-01T03:47:14.599Z,0.00
2018-03-01T03:48:14.765Z,0.00
2018-03-01T03:49:14.929Z,0.00
2018-03-01T03:50:15.103Z,0.00
2018-03-01T03:51:15.262Z,0.00
2018-03-01T03:52:15.433Z,0.00
2018-03-01T03:53:15.601Z,0.00
2018-03-01T03:54:15.773Z,0.00
2018-03-01T03:55:15.948Z,0.00
2018-03-01T03:56:16.105Z,0.00
2018-03-01T03:57:16.277Z,0.00
2018-03-01T03:58:16.447Z,0.00
2018-03-01T03:59:16.613Z,0.00
2018-03-01T04:00:16.781Z,0.00
2018-03-01T04:01:16.945Z,0.00
2018-03-01T04:02:17.114Z,0.00
2018-03-01T04:03:17.283Z,0.00
2018-03-01T04:04:17.450Z,0.00
2018-03-01T04:05:17.619Z,0.00
2018-03-01T04:06:17.787Z,0.00
2018-03-01T04:07:17.948Z,0.00
2018-03-01T04:08:18.120Z,0.00
2018-03-01T04:09:18.283Z,0.00
2018-03-01T04:10:18.456Z,0.00
2018-03-01T04:11:18.623Z,0.00
2018-03-01T04:12:18.797Z,0.00
2018-03-01T04:13:18.958Z,0.00
2018-03-01T04:14:19.128Z,0.00
2018-03-01T04:15:19.300Z,0.00
2018-03-01T04:16:19.457Z,0.00
2018-03-01T04:17:19.626Z,0.00
2018-03-01T04:18:19.825Z,0.00
2018-03-01T04:19:19.954Z,0.00
2018-03-01T04:20:20.123Z,0.00
2018-03-01T04:21:20.300Z,0.00
2018-03-01T04:22:20.463Z,0.00
2018-03-01T04:23:20.634Z,0.00
2018-03-01T04:24:20.802Z,0.00
2018-03-01T04:25:20.970Z,0.00
2018-03-01T04:26:21.135Z,0.00
2018-03-01T04:27:21.301Z,0.00
2018-03-01T04:28:21.479Z,0.00
2018-03-01T04:29:21.634Z,0.00
2018-03-01T04:30:21.801Z,0.00
2018-03-01T04:31:21.974Z,0.00
2018-03-01T04:32:22.137Z,0.00
2018-03-01T04:33:22.310Z,0.00
2018-03-01T04:34:22.474Z,0.00
2018-03-01T04:35:22.640Z,0.00
2018-03-01T04:36:22.817Z,0.00
2018-03-01T04:37:22.982Z,0.00
2018-03-01T04:38:23.156Z,0.00
2018-03-01T04:39:23.318Z,0.00
2018-03-01T04:40:23.494Z,0.00
2018-03-01T04:41:23.659Z,0.00
2018-03-01T04:42:23.821Z,0.00
2018-03-01T04:43:23.990Z,0.00
2018-03-01T04:44:24.154Z,0.00
2018-03-01T04:45:24.324Z,0.00
2018-03-01T04:46:24.492Z,0.00
2018-03-01T04:47:24.657Z,0.00
2018-03-01T04:48:24.830Z,0.00
2018-03-01T04:49:24.996Z,0.00
2018-03-01T04:50:25.171Z,0.00
2018-03-01T04:51:25.340Z,0.00
2018-03-01T04:52:25.504Z,0.00
2018-03-01T04:53:25.673Z,0.00
2018-03-01T04:54:25.847Z,0.00
2018-03-01T04:55:26.008Z,0.00
2018-03-01T04:56:26.177Z,0.00
2018-03-01T04:57:26.347Z,0.00
2018-03-01T04:58:26.513Z,0.00
2018-03-01T04:59:26.682Z,0.00
2018-03-01T05:00:26.849Z,0.00
2018-03-01T05:01:27.018Z,0.00
2018-03-01T05:02:27.181Z,0.00
2018-03-01T05:03:27.344Z,0.00
2018-03-01T05:04:27.522Z,0.00
2018-03-01T05:05:27.683Z,0.00
2018-03-01T05:06:27.851Z,0.00
2018-03-01T05:07:28.020Z,0.00
2018-03-01T05:08:28.190Z,0.00
2018-03-01T05:09:28.363Z,0.00
2018-03-01T05:10:28.515Z,0.00
2018-03-01T05:11:28.695Z,0.00
2018-03-01T05:12:28.865Z,0.00
2018-03-01T05:13:29.042Z,0.00
2018-03-01T05:14:29.215Z,0.00
2018-03-01T05:15:29.363Z,0.00
2018-03-01T05:16:29.530Z,0.00
2018-03-01T05:17:29.699Z,0.00
2018-03-01T05:18:29.868Z,0.00
2018-03-01T05:19:30.049Z,0.00
2018-03-01T05:20:30.205Z,0.00
2018-03-01T05:21:30.373Z,0.00
2018-03-01T05:22:30.538Z,0.00
2018-03-01T05:23:30.711Z,0.00
2018-03-01T05:24:30.887Z,0.00
2018-03-01T05:25:31.049Z,0.00
2018-03-01T05:26:31.226Z,0.00
2018-03-01T05:27:31.388Z,0.00
2018-03-01T05:28:31.550Z,0.00
2018-03-01T05:29:31.718Z,0.00
2018-03-01T05:30:31.893Z,0.00
2018-03-01T05:31:32.064Z,4.00
2018-03-01T05:32:32.225Z,0.00
2018-03-01T05:33:32.393Z,0.00
2018-03-01T05:34:32.568Z,4.00
2018-03-01T05:35:32.731Z,0.00
2018-03-01T05:36:32.885Z,4.00
2018-03-01T05:37:33.051Z,0.00
2018-03-01T05:38:33.218Z,4.00
2018-03-01T05:39:33.408Z,4.00
2018-03-01T05:40:33.561Z,4.00
2018-03-01T05:41:33.763Z,8.00
2018-03-01T05:42:33.909Z,4.00
2018-03-01T05:43:34.078Z,8.00
2018-03-01T05:44:34.240Z,8.00
2018-03-01T05:45:34.445Z,12.00
2018-03-01T05:46:34.605Z,12.00
2018-03-01T05:47:34.839Z,16.00
2018-03-01T05:48:34.941Z,20.00
2018-03-01T05:49:35.132Z,20.00
2018-03-01T05:50:35.289Z,24.00
2018-03-01T05:51:35.459Z,32.00
2018-03-01T05:52:35.631Z,32.00
2018-03-01T05:53:35.795Z,40.00
2018-03-01T05:54:35.953Z,44.00
2018-03-01T05:55:36.124Z,48.00
2018-03-01T05:56:36.292Z,60.00
2018-03-01T05:57:36.460Z,68.00
2018-03-01T05:58:36.629Z,80.00
2018-03-01T05:59:36.799Z,88.00
2018-03-01T06:00:36.980Z,100.00
2018-03-01T06:01:37.142Z,108.00
2018-03-01T06:02:37.362Z,120.00
2018-03-01T06:03:37.488Z,132.00
2018-03-01T06:04:37.642Z,140.00
2018-03-01T06:05:37.813Z,152.00
2018-03-01T06:06:37.984Z,172.00
2018-03-01T06:07:38.157Z,188.00
2018-03-01T06:08:38.325Z,208.00
2018-03-01T06:09:38.485Z,220.00
2018-03-01T06:10:38.674Z,244.00
2018-03-01T06:11:38.816Z,268.00
2018-03-01T06:12:38.987Z,288.00
2018-03-01T06:13:39.152Z,320.00
2018-03-01T06:14:39.321Z,352.00
2018-03-01T06:15:39.496Z,380.00
2018-03-01T06:16:39.668Z,416.00
2018-03-01T06:17:39.868Z,444.00
2018-03-01T06:18:39.976Z,472.00
2018-03-01T06:19:40.143Z,504.00
2018-03-01T06:20:40.313Z,524.00
2018-03-01T06:21:40.483Z,556.00
2018-03-01T06:22:40.649Z,584.00
2018-03-01T06:23:40.830Z,624.00
2018-03-01T06:24:40.996Z,692.00
2018-03-01T06:25:41.181Z,756.00
2018-03-01T06:26:41.348Z,824.00
2018-03-01T06:27:41.529Z,880.00
2018-03-01T06:28:41.686Z,916.00
2018-03-01T06:29:41.855Z,976.00
2018-03-01T06:30:42.030Z,1028.00
2018-03-01T06:31:42.180Z,1064.00
2018-03-01T06:32:42.352Z,1108.00
2018-03-01T06:33:42.517Z,1140.00
2018-03-01T06:34:42.671Z,1188.00
2018-03-01T06:35:42.851Z,1248.00
2018-03-01T06:36:43.016Z,1292.00
2018-03-01T06:37:43.187Z,1312.00
2018-03-01T06:38:43.350Z,1324.00
2018-03-01T06:39:43.530Z,1332.00
2018-03-01T06:40:43.694Z,1332.00
2018-03-01T06:41:43.862Z,1364.00
2018-03-01T06:42:44.039Z,1384.00
2018-03-01T06:43:44.201Z,1376.00
2018-03-01T06:44:44.370Z,1436.00
2018-03-01T06:45:44.525Z,1512.00
2018-03-01T06:46:44.703Z,1684.00
2018-03-01T06:47:44.865Z,1828.00
2018-03-01T06:49:45.201Z,1844.00
2018-03-01T06:50:45.379Z,2008.00
2018-03-01T06:51:45.539Z,2004.00
2018-03-01T06:52:45.723Z,2164.00
2018-03-01T06:53:45.858Z,2288.00
2018-03-01T06:54:46.031Z,2200.00
2018-03-01T06:55:46.185Z,2036.00
2018-03-01T06:56:46.359Z,2024.00
2018-03-01T06:57:46.521Z,2116.00
2018-03-01T06:58:46.687Z,2076.00
2018-03-01T06:59:46.858Z,2132.00
2018-03-01T07:00:47.023Z,2108.00
2018-03-01T07:01:47.198Z,2136.00
2018-03-01T07:02:47.362Z,2352.00
2018-03-01T07:03:47.534Z,2524.00
2018-03-01T07:05:47.872Z,2848.00
2018-03-01T07:06:48.031Z,2632.00
2018-03-01T07:07:48.200Z,2448.00
2018-03-01T07:08:48.371Z,2408.00
2018-03-01T07:09:48.553Z,2388.00
2018-03-01T07:10:48.720Z,2472.00
2018-03-01T07:11:48.881Z,2532.00
2018-03-01T07:12:49.064Z,2660.00
2018-03-01T07:13:49.232Z,2680.00
2018-03-01T07:14:49.809Z,2736.00
2018-03-01T07:15:49.573Z,2732.00
2018-03-01T07:16:49.734Z,2764.00
2018-03-01T07:18:50.073Z,2548.00
2018-03-01T07:19:50.244Z,2552.00
2018-03-01T07:20:50.406Z,2692.00
2018-03-01T07:21:50.580Z,2912.00
2018-03-01T07:22:50.767Z,3100.00
2018-03-01T07:24:51.084Z,3200.00
2018-03-01T07:25:51.249Z,3348.00
2018-03-01T07:26:51.424Z,3944.00
2018-03-01T07:27:51.600Z,4384.00
2018-03-01T07:28:51.763Z,4620.00
2018-03-01T07:29:51.928Z,4828.00
2018-03-01T07:30:52.093Z,5120.00
2018-03-01T07:31:52.259Z,5684.00
2018-03-01T07:32:52.426Z,5712.00
2018-03-01T07:33:52.603Z,6124.00
2018-03-01T07:34:52.769Z,6304.00
2018-03-01T07:35:52.934Z,6172.00
2018-03-01T07:36:53.102Z,5588.00
2018-03-01T07:37:53.256Z,5344.00
2018-03-01T07:38:53.429Z,5300.00
2018-03-01T07:39:53.600Z,5236.00
2018-03-01T07:40:53.875Z,5240.00
2018-03-01T07:41:53.965Z,5396.00
2018-03-01T07:42:54.127Z,5728.00
2018-03-01T07:43:54.290Z,6108.00
2018-03-01T07:44:54.453Z,6164.00
2018-03-01T07:45:54.626Z,6192.00
2018-03-01T07:46:54.789Z,6168.00
2018-03-01T07:47:54.990Z,5872.00
2018-03-01T07:48:55.140Z,5744.00
2018-03-01T07:49:55.315Z,5560.00
2018-03-01T07:50:55.483Z,5408.00
2018-03-01T07:51:55.648Z,5264.00
2018-03-01T07:52:55.815Z,5240.00
2018-03-01T07:53:55.992Z,5564.00
2018-03-01T07:54:56.151Z,5572.00
2018-03-01T07:55:56.315Z,5632.00
2018-03-01T07:56:56.487Z,5968.00
2018-03-01T07:57:56.667Z,6004.00
2018-03-01T07:58:56.832Z,5056.00
2018-03-01T07:59:56.993Z,4860.00
2018-03-01T08:00:57.162Z,5528.00
2018-03-01T08:01:57.325Z,5996.00
2018-03-01T08:02:57.510Z,6144.00
2018-03-01T08:03:57.683Z,5936.00
2018-03-01T08:04:57.850Z,5308.00
2018-03-01T08:05:58.021Z,5208.00
2018-03-01T08:06:58.203Z,5316.00
2018-03-01T08:07:58.359Z,5248.00
2018-03-01T08:08:58.528Z,5412.00
2018-03-01T08:09:58.692Z,5964.00
2018-03-01T08:10:58.860Z,6276.00
2018-03-01T08:11:59.034Z,5872.00
2018-03-01T08:12:59.197Z,6312.00
2018-03-01T08:13:59.368Z,6476.00
2018-03-01T08:14:59.536Z,6672.00
2018-03-01T08:15:59.706Z,6688.00
2018-03-01T08:16:59.886Z,5976.00
2018-03-01T08:18:00.062Z,6196.00
2018-03-01T08:19:00.219Z,7072.00
2018-03-01T08:20:00.394Z,6720.00
2018-03-01T08:21:00.559Z,6936.00
2018-03-01T08:22:00.728Z,7448.00
2018-03-01T08:23:00.900Z,7348.00
2018-03-01T08:24:01.069Z,7200.00
2018-03-01T08:25:01.252Z,7352.00
2018-03-01T08:26:01.403Z,7436.00
2018-03-01T08:27:01.575Z,7208.00
2018-03-01T08:28:01.752Z,7332.00
2018-03-01T08:29:01.913Z,7480.00
2018-03-01T08:30:02.082Z,7640.00
2018-03-01T08:31:02.257Z,7976.00
2018-03-01T08:32:02.427Z,8008.00
2018-03-01T08:33:02.597Z,8080.00
2018-03-01T08:34:02.770Z,6944.00
2018-03-01T08:35:02.948Z,7456.00
2018-03-01T08:36:03.119Z,7288.00
2018-03-01T08:37:03.290Z,8004.00
2018-03-01T08:38:03.460Z,7448.00
2018-03-01T08:39:03.651Z,6688.00
2018-03-01T08:40:04.053Z,7280.00
2018-03-01T08:41:03.972Z,7488.00
2018-03-01T08:42:04.144Z,7524.00
2018-03-01T08:43:04.304Z,7432.00
2018-03-01T08:44:04.480Z,7640.00
2018-03-01T08:45:04.647Z,7784.00
2018-03-01T08:46:04.846Z,7744.00
2018-03-01T08:47:04.992Z,7428.00
2018-03-01T08:48:05.160Z,7568.00
2018-03-01T08:49:05.351Z,6120.00
2018-03-01T08:50:05.524Z,7728.00
2018-03-01T08:51:05.695Z,7348.00
2018-03-01T08:52:05.872Z,7652.00
2018-03-01T08:53:06.028Z,7656.00
2018-03-01T08:54:06.201Z,7616.00
2018-03-01T08:55:06.368Z,7636.00
2018-03-01T08:56:06.545Z,7632.00
2018-03-01T08:57:06.714Z,7660.00
2018-03-01T08:58:06.897Z,7644.00
2018-03-01T08:59:07.063Z,7696.00
2018-03-01T09:00:07.235Z,7520.00
2018-03-01T09:01:07.411Z,7144.00
2018-03-01T09:02:07.589Z,7348.00
2018-03-01T09:03:07.995Z,7736.00
2018-03-01T09:04:07.928Z,7800.00
2018-03-01T09:05:08.100Z,7876.00
2018-03-01T09:06:08.281Z,7844.00
2018-03-01T09:07:08.457Z,7776.00
2018-03-01T09:08:08.623Z,7736.00
2018-03-01T09:09:08.796Z,7476.00
2018-03-01T09:10:08.969Z,7708.00
2018-03-01T09:11:09.145Z,7796.00
2018-03-01T09:12:09.317Z,7880.00
2018-03-01T09:13:09.740Z,7868.00
2018-03-01T09:14:09.670Z,7976.00
2018-03-01T09:15:09.875Z,7972.00
2018-03-01T09:16:10.022Z,7840.00
2018-03-01T09:17:10.183Z,7804.00
2018-03-01T09:18:10.359Z,7856.00
2018-03-01T09:19:10.537Z,7856.00
2018-03-01T09:20:10.711Z,7916.00
2018-03-01T09:21:10.885Z,7972.00
2018-03-01T09:22:11.059Z,7900.00
2018-03-01T09:23:11.240Z,7924.00
2018-03-01T09:24:11.415Z,7976.00
2018-03-01T09:25:11.589Z,8020.00
2018-03-01T09:26:11.777Z,8000.00
2018-03-01T09:27:11.934Z,8000.00
2018-03-01T09:28:12.106Z,8012.00
2018-03-01T09:29:12.279Z,8008.00
2018-03-01T09:30:12.465Z,7988.00
2018-03-01T09:31:12.633Z,7916.00
2018-03-01T09:32:12.815Z,7952.00
2018-03-01T09:33:12.980Z,7972.00
2018-03-01T09:34:13.154Z,7968.00
2018-03-01T09:35:13.339Z,7920.00
2018-03-01T09:36:13.513Z,7920.00
2018-03-01T09:37:13.700Z,7920.00
2018-03-01T09:38:13.860Z,7896.00
2018-03-01T09:39:14.034Z,8048.00
2018-03-01T09:40:14.208Z,7988.00
2018-03-01T09:41:14.388Z,8024.00
2018-03-01T09:42:14.565Z,7980.00
2018-03-01T09:43:14.739Z,7972.00
2018-03-01T09:44:14.908Z,7864.00
2018-03-01T09:45:15.084Z,7896.00
2018-03-01T09:46:15.261Z,8068.00
2018-03-01T09:47:15.438Z,8148.00
2018-03-01T09:48:15.612Z,8144.00
2018-03-01T09:49:15.807Z,8292.00
2018-03-01T09:50:15.973Z,7492.00
2018-03-01T09:51:16.148Z,5828.00
2018-03-01T09:52:16.328Z,6936.00
2018-03-01T09:53:16.501Z,7752.00
2018-03-01T09:54:16.680Z,8300.00
2018-03-01T09:55:16.856Z,7980.00
2018-03-01T09:56:17.035Z,8012.00
2018-03-01T09:57:17.202Z,8288.00
2018-03-01T09:58:17.384Z,8408.00
2018-03-01T09:59:17.559Z,8360.00
2018-03-01T10:00:17.728Z,8468.00
2018-03-01T10:01:17.907Z,8464.00
2018-03-01T10:02:18.080Z,8360.00
2018-03-01T10:03:18.264Z,8464.00
2018-03-01T10:04:18.443Z,8352.00
2018-03-01T10:05:18.611Z,8092.00
2018-03-01T10:06:18.784Z,8004.00
2018-03-01T10:07:18.962Z,8016.00
2018-03-01T10:08:19.145Z,7588.00
2018-03-01T10:09:19.313Z,7860.00
2018-03-01T10:10:19.483Z,7916.00
2018-03-01T10:11:19.660Z,8024.00
2018-03-01T10:12:19.834Z,8020.00
2018-03-01T10:13:20.022Z,8004.00
2018-03-01T10:14:20.181Z,7404.00
2018-03-01T10:15:20.365Z,7132.00
2018-03-01T10:16:20.534Z,7444.00
2018-03-01T10:17:20.720Z,7644.00
2018-03-01T10:18:20.891Z,7580.00
2018-03-01T10:19:21.069Z,7736.00
2018-03-01T10:20:21.246Z,7820.00
2018-03-01T10:21:21.423Z,7900.00
2018-03-01T10:22:21.602Z,7820.00
2018-03-01T10:23:22.014Z,7752.00
2018-03-01T10:24:21.952Z,7776.00
2018-03-01T10:25:22.139Z,7340.00
2018-03-01T10:26:22.306Z,7844.00
2018-03-01T10:27:22.486Z,7832.00
2018-03-01T10:28:22.659Z,7828.00
2018-03-01T10:29:22.844Z,7812.00
2018-03-01T10:30:23.042Z,7752.00
2018-03-01T10:31:23.195Z,7788.00
2018-03-01T10:32:23.365Z,7664.00
2018-03-01T10:33:23.783Z,7724.00
2018-03-01T10:34:23.718Z,7656.00
2018-03-01T10:35:23.890Z,7548.00
2018-03-01T10:36:24.070Z,7544.00
2018-03-01T10:37:24.245Z,7552.00
2018-03-01T10:38:24.423Z,7500.00
2018-03-01T10:39:24.593Z,7424.00
2018-03-01T10:40:24.781Z,7496.00
2018-03-01T10:41:24.950Z,7076.00
2018-03-01T10:42:25.125Z,7192.00
2018-03-01T10:43:25.297Z,6988.00
2018-03-01T10:44:25.468Z,6924.00
2018-03-01T10:45:25.639Z,7040.00
2018-03-01T10:46:25.819Z,7104.00
2018-03-01T10:47:25.991Z,7152.00
2018-03-01T10:48:26.169Z,7108.00
2018-03-01T10:49:26.353Z,6928.00
2018-03-01T10:50:26.534Z,7032.00
2018-03-01T10:51:26.721Z,7156.00
2018-03-01T10:52:26.890Z,7100.00
2018-03-01T10:53:27.064Z,7140.00
2018-03-01T10:54:27.237Z,7140.00
2018-03-01T10:55:27.413Z,7104.00
2018-03-01T10:56:27.612Z,7112.00
2018-03-01T10:57:27.763Z,7060.00
2018-03-01T10:58:27.937Z,7012.00
2018-03-01T10:59:28.134Z,7004.00
2018-03-01T11:00:28.296Z,7064.00
2018-03-01T11:01:28.473Z,6956.00
2018-03-01T11:02:28.659Z,7008.00
2018-03-01T11:03:28.829Z,6940.00
2018-03-01T11:04:29.018Z,6948.00
2018-03-01T11:05:29.183Z,5560.00
2018-03-01T11:06:29.358Z,6988.00
2018-03-01T11:07:29.529Z,6900.00
2018-03-01T11:08:29.701Z,6876.00
2018-03-01T11:09:29.870Z,6912.00
2018-03-01T11:10:30.055Z,6928.00
2018-03-01T11:11:30.233Z,6760.00
2018-03-01T11:12:30.392Z,6820.00
2018-03-01T11:13:30.582Z,6860.00
2018-03-01T11:14:30.762Z,6832.00
2018-03-01T11:15:30.941Z,6752.00
2018-03-01T11:16:31.116Z,6668.00
2018-03-01T11:17:31.299Z,6704.00
2018-03-01T11:18:31.468Z,6696.00
2018-03-01T11:19:31.653Z,6688.00
2018-03-01T11:20:31.823Z,6588.00
2018-03-01T11:21:31.994Z,6564.00
2018-03-01T11:22:32.172Z,6588.00
2018-03-01T11:23:32.408Z,6628.00
2018-03-01T11:24:32.510Z,6640.00
2018-03-01T11:25:32.686Z,6568.00
2018-03-01T11:26:32.865Z,6616.00
2018-03-01T11:27:33.046Z,6532.00
2018-03-01T11:28:33.213Z,6440.00
2018-03-01T11:29:33.385Z,6400.00
2018-03-01T11:30:33.565Z,6412.00
2018-03-01T11:31:33.744Z,6384.00
2018-03-01T11:32:33.925Z,6324.00
2018-03-01T11:33:34.101Z,6328.00
2018-03-01T11:34:34.266Z,6304.00
2018-03-01T11:35:34.450Z,6324.00
2018-03-01T11:36:34.613Z,6264.00
2018-03-01T11:37:34.791Z,6288.00
2018-03-01T11:38:34.970Z,6244.00
2018-03-01T11:39:35.146Z,6308.00
2018-03-01T11:40:35.334Z,6168.00
2018-03-01T11:41:35.514Z,5980.00
2018-03-01T11:42:35.680Z,5852.00
2018-03-01T11:43:35.858Z,6164.00
2018-03-01T11:44:36.036Z,6072.00
2018-03-01T11:45:36.214Z,5968.00
2018-03-01T11:46:36.393Z,6136.00
2018-03-01T11:47:36.575Z,6080.00
2018-03-01T11:48:36.742Z,6068.00
2018-03-01T11:49:36.918Z,6048.00
2018-03-01T11:50:37.090Z,6008.00
2018-03-01T11:51:37.270Z,6000.00
2018-03-01T11:52:37.443Z,6032.00
2018-03-01T11:53:37.625Z,5960.00
2018-03-01T11:54:37.793Z,5976.00
2018-03-01T11:55:37.970Z,5988.00
2018-03-01T11:56:38.143Z,5872.00
2018-03-01T11:57:38.323Z,5840.00
2018-03-01T11:58:38.488Z,5820.00
2018-03-01T11:59:38.665Z,5800.00
2018-03-01T12:00:38.845Z,5904.00
2018-03-01T12:01:39.024Z,5804.00
2018-03-01T12:02:39.198Z,5760.00
2018-03-01T12:03:39.418Z,5728.00
2018-03-01T12:04:39.540Z,5704.00
2018-03-01T12:05:39.725Z,5568.00
2018-03-01T12:06:39.920Z,5504.00
2018-03-01T12:07:40.096Z,5652.00
2018-03-01T12:08:40.286Z,5628.00
2018-03-01T12:09:40.444Z,5640.00
2018-03-01T12:10:40.655Z,5588.00
2018-03-01T12:11:40.835Z,5532.00
2018-03-01T12:12:41.030Z,5492.00
2018-03-01T12:13:41.186Z,5444.00
2018-03-01T12:14:41.355Z,5272.00
2018-03-01T12:15:41.534Z,5264.00
2018-03-01T12:16:41.709Z,5244.00
2018-03-01T12:17:41.886Z,5436.00
2018-03-01T12:18:42.059Z,5400.00
2018-03-01T12:19:42.240Z,5384.00
2018-03-01T12:20:42.408Z,5448.00
2018-03-01T12:21:42.567Z,5356.00
2018-03-01T12:22:42.739Z,5372.00
2018-03-01T12:23:42.939Z,5348.00
2018-03-01T12:24:43.088Z,5376.00
2018-03-01T12:25:43.315Z,5320.00
2018-03-01T12:26:43.427Z,5304.00
2018-03-01T12:27:43.695Z,5268.00
2018-03-01T12:28:43.789Z,5036.00
2018-03-01T12:29:44.008Z,5132.00
2018-03-01T12:30:44.135Z,4876.00
2018-03-01T12:31:44.300Z,4688.00
2018-03-01T12:32:44.477Z,4752.00
2018-03-01T12:33:44.675Z,4672.00
2018-03-01T12:34:44.832Z,4748.00
2018-03-01T12:35:45.003Z,4400.00
2018-03-01T12:36:45.183Z,4504.00
2018-03-01T12:37:45.389Z,4460.00
2018-03-01T12:38:45.545Z,4408.00
2018-03-01T12:39:45.697Z,4356.00
2018-03-01T12:40:46.066Z,4324.00
2018-03-01T12:41:46.669Z,4504.00
2018-03-01T12:42:46.281Z,4656.00
2018-03-01T12:43:46.467Z,4440.00
2018-03-01T12:44:46.633Z,4432.00
2018-03-01T12:45:46.798Z,4380.00