createdAt,value
2023-03-07T00:01:30.792Z,2.60
2023-03-07T00:03:58.209Z,2.73
2023-03-07T00:06:24.720Z,2.70
2023-03-07T00:08:51.543Z,2.70
2023-03-07T00:11:20.256Z,2.60
2023-03-07T00:13:46.480Z,2.50
2023-03-07T00:16:15.875Z,2.80
2023-03-07T00:18:42.174Z,2.63
2023-03-07T00:21:10.797Z,2.80
2023-03-07T00:23:39.663Z,2.80
2023-03-07T00:26:08.524Z,3.00
2023-03-07T00:28:34.852Z,2.90
2023-03-07T00:31:04.286Z,3.00
2023-03-07T00:33:30.572Z,3.10
2023-03-07T00:35:59.566Z,3.10
2023-03-07T00:38:25.907Z,3.00
2023-03-07T00:41:03.800Z,2.90
2023-03-07T00:43:30.867Z,2.70
2023-03-07T00:45:57.657Z,2.87
2023-03-07T00:48:25.472Z,2.90
2023-03-07T00:50:51.797Z,2.90
2023-03-07T00:53:18.646Z,3.00
2023-03-07T00:56:05.145Z,2.90
2023-03-07T00:58:34.552Z,3.07
2023-03-07T01:01:02.170Z,2.90
2023-03-07T01:03:28.600Z,2.67
2023-03-07T01:05:56.103Z,2.80
2023-03-07T01:08:22.429Z,2.70
2023-03-07T01:10:49.074Z,2.80
2023-03-07T01:13:16.731Z,2.80
2023-03-07T01:15:43.574Z,2.80
2023-03-07T01:18:09.936Z,2.67
2023-03-07T01:20:37.992Z,2.80
2023-03-07T01:23:04.349Z,2.77
2023-03-07T01:25:30.559Z,2.70
2023-03-07T01:27:56.773Z,2.70
2023-03-07T01:30:25.971Z,2.80
2023-03-07T01:33:01.606Z,2.80
2023-03-07T01:35:28.142Z,2.60
2023-03-07T01:37:54.467Z,2.93
2023-03-07T01:40:22.640Z,3.10
2023-03-07T01:42:48.862Z,3.03
2023-03-07T01:48:02.074Z,3.03
2023-03-07T01:50:28.253Z,3.00
2023-03-07T01:52:57.861Z,2.90
2023-03-07T01:55:32.494Z,3.10
2023-03-07T01:58:00.558Z,2.90
2023-03-07T02:00:29.174Z,2.90
2023-03-07T02:06:28.538Z,3.17
2023-03-07T02:08:54.774Z,3.23
2023-03-07T02:11:22.546Z,3.50
2023-03-07T02:13:49.211Z,3.40
2023-03-07T02:16:15.480Z,3.40
2023-03-07T02:18:44.615Z,3.27
2023-03-07T02:21:42.996Z,3.27
2023-03-07T02:24:31.921Z,3.00
2023-03-07T02:26:58.121Z,2.93
2023-03-07T02:29:24.264Z,3.10
2023-03-07T02:31:50.540Z,3.17
2023-03-07T02:34:34.792Z,3.27
2023-03-07T02:37:54.924Z,3.10
2023-03-07T02:40:23.341Z,2.97
2023-03-07T02:42:49.990Z,3.33
2023-03-07T02:45:18.307Z,3.10
2023-03-07T02:47:45.626Z,3.20
2023-03-07T02:50:12.988Z,3.00
2023-03-07T02:52:39.306Z,3.73
2023-03-07T02:55:07.251Z,4.47
2023-03-07T02:57:35.327Z,6.87
2023-03-07T03:00:06.186Z,3.60
2023-03-07T03:02:32.810Z,5.43
2023-03-07T03:04:59.052Z,3.80
2023-03-07T03:07:25.462Z,3.53
2023-03-07T03:09:51.591Z,3.87
2023-03-07T03:12:18.162Z,3.50
2023-03-07T03:14:46.544Z,2.90
2023-03-07T03:17:13.524Z,3.20
2023-03-07T03:19:39.715Z,3.50
2023-03-07T03:22:06.276Z,3.00
2023-03-07T03:24:32.865Z,2.90
2023-03-07T03:27:01.758Z,3.80
2023-03-07T03:29:28.271Z,11.60
2023-03-07T03:31:56.032Z,13.67
2023-03-07T03:34:22.355Z,24.63
2023-03-07T03:36:49.404Z,20.63
2023-03-07T03:39:16.002Z,23.90
2023-03-07T03:41:43.089Z,17.47
2023-03-07T03:44:09.379Z,27.23
2023-03-07T03:46:36.013Z,31.47
2023-03-07T03:49:03.265Z,29.33
2023-03-07T03:51:30.043Z,15.83
2023-03-07T03:53:58.856Z,18.00
2023-03-07T03:56:29.342Z,20.33
2023-03-07T03:58:56.204Z,17.53
2023-03-07T04:01:23.977Z,20.83
2023-03-07T04:03:52.821Z,23.37
2023-03-07T04:06:21.265Z,15.03
2023-03-07T04:08:49.938Z,17.50
2023-03-07T04:11:16.441Z,9.27
2023-03-07T04:13:43.004Z,7.17
2023-03-07T04:16:09.710Z,13.10
2023-03-07T04:18:37.658Z,9.43
2023-03-07T04:21:05.421Z,6.40
2023-03-07T04:23:31.722Z,11.00
2023-03-07T04:25:59.282Z,11.37
2023-03-07T04:28:45.867Z,25.10
2023-03-07T04:31:20.670Z,5.10
2023-03-07T04:33:48.450Z,13.33
2023-03-07T04:36:18.073Z,8.00
2023-03-07T04:38:45.295Z,7.30
2023-03-07T04:41:15.977Z,4.83
2023-03-07T04:43:42.703Z,4.00
2023-03-07T04:46:09.005Z,4.30
2023-03-07T04:48:36.730Z,3.70
2023-03-07T04:51:04.134Z,4.00
2023-03-07T04:53:31.117Z,3.77
2023-03-07T04:55:59.568Z,4.20
2023-03-07T04:58:27.349Z,4.50
2023-03-07T05:00:56.125Z,4.40
2023-03-07T05:03:22.605Z,4.20
2023-03-07T05:05:49.560Z,4.47
2023-03-07T05:08:15.693Z,4.30
2023-03-07T05:10:42.217Z,3.70
2023-03-07T05:13:08.805Z,3.63
2023-03-07T05:15:35.592Z,3.90
2023-03-07T05:18:02.201Z,3.40
2023-03-07T05:20:29.545Z,3.50
2023-03-07T05:22:56.781Z,3.53
2023-03-07T05:25:23.319Z,3.40
2023-03-07T05:27:49.530Z,3.63
2023-03-07T05:30:18.264Z,3.20
2023-03-07T05:32:44.780Z,3.47
2023-03-07T05:35:13.268Z,3.67
2023-03-07T05:37:39.758Z,3.40
2023-03-07T05:40:09.951Z,3.47
2023-03-07T05:42:37.665Z,3.33
2023-03-07T05:45:05.756Z,3.33
2023-03-07T05:47:32.306Z,3.30
2023-03-07T05:49:59.289Z,3.10
2023-03-07T05:52:26.471Z,3.23
2023-03-07T05:54:52.666Z,3.20
2023-03-07T05:57:19.156Z,2.93
2023-03-07T05:59:45.422Z,3.00
2023-03-07T06:02:11.995Z,2.90
2023-03-07T06:04:38.808Z,2.60
2023-03-07T06:07:05.054Z,2.70
2023-03-07T06:09:31.306Z,2.50
2023-03-07T06:11:58.018Z,2.60
2023-03-07T06:14:25.787Z,2.30
2023-03-07T06:16:52.009Z,2.50
2023-03-07T06:19:18.224Z,2.20
2023-03-07T06:21:44.781Z,2.20
2023-03-07T06:24:11.003Z,2.20
2023-03-07T06:26:37.589Z,2.07
2023-03-07T06:29:03.783Z,2.10
2023-03-07T06:31:29.955Z,2.03
2023-03-07T06:33:58.029Z,2.00
2023-03-07T06:36:24.227Z,2.13
2023-03-07T06:38:54.385Z,2.10
2023-03-07T06:41:20.949Z,2.00
2023-03-07T06:43:52.131Z,2.00
2023-03-07T06:46:19.843Z,2.20
2023-03-07T06:48:46.001Z,1.90
2023-03-07T06:51:12.421Z,2.00
2023-03-07T06:53:38.646Z,1.90
2023-03-07T06:56:05.407Z,11.33
2023-03-07T06:58:31.759Z,2.30
2023-03-07T07:00:57.980Z,2.17
2023-03-07T07:03:25.488Z,2.00
2023-03-07T07:05:51.683Z,2.10
2023-03-07T07:08:17.933Z,2.10
2023-03-07T07:10:44.315Z,2.40
2023-03-07T07:13:12.462Z,2.30
2023-03-07T07:15:38.762Z,2.30
2023-03-07T07:18:05.255Z,2.40
2023-03-07T07:20:34.538Z,2.47
2023-03-07T07:23:03.981Z,2.30
2023-03-07T07:25:30.280Z,2.30
2023-03-07T07:27:56.445Z,2.40
2023-03-07T07:30:25.848Z,2.30
2023-03-07T07:32:54.748Z,2.40
2023-03-07T07:35:21.742Z,2.30
2023-03-07T07:37:47.949Z,2.40
2023-03-07T07:40:14.977Z,2.50
2023-03-07T07:42:42.661Z,2.58
2023-03-07T07:45:09.426Z,2.40
2023-03-07T07:47:36.603Z,2.40
2023-03-07T07:50:02.939Z,2.50
2023-03-07T07:52:29.535Z,2.50
2023-03-07T07:54:55.741Z,2.50
2023-03-07T07:57:22.789Z,2.60
2023-03-07T07:59:51.538Z,2.50
2023-03-07T08:02:18.295Z,2.60
2023-03-07T08:04:47.879Z,2.60
2023-03-07T08:07:14.437Z,2.50
2023-03-07T08:09:40.805Z,2.60
2023-03-07T08:12:12.775Z,2.67
2023-03-07T08:14:39.557Z,2.58
2023-03-07T08:17:06.335Z,2.78
2023-03-07T08:19:33.976Z,3.12
2023-03-07T08:22:01.734Z,3.17
2023-03-07T08:24:39.921Z,2.85
2023-03-07T08:27:07.015Z,3.20
2023-03-07T08:29:35.282Z,3.20
2023-03-07T08:32:01.602Z,3.20
2023-03-07T08:34:31.846Z,3.12
2023-03-07T08:36:58.023Z,3.00
2023-03-07T08:39:24.278Z,2.60
2023-03-07T08:41:51.565Z,2.72
2023-03-07T08:44:18.602Z,2.60
2023-03-07T08:46:45.336Z,2.72
2023-03-07T08:49:11.866Z,2.87
2023-03-07T08:51:38.119Z,2.85
2023-03-07T08:54:05.933Z,2.75
2023-03-07T08:56:32.265Z,2.70
2023-03-07T08:58:58.530Z,2.80
2023-03-07T09:01:24.865Z,2.62
2023-03-07T09:03:51.131Z,2.58
2023-03-07T09:06:19.914Z,2.72
2023-03-07T09:08:46.821Z,2.55
2023-03-07T09:11:13.410Z,2.50
2023-03-07T09:13:50.944Z,2.50
2023-03-07T09:16:17.557Z,2.78
2023-03-07T09:18:43.793Z,2.83
2023-03-07T09:21:10.212Z,2.50
2023-03-07T09:23:36.477Z,2.83
2023-03-07T09:26:05.118Z,2.75
2023-03-07T09:28:31.858Z,2.62
2023-03-07T09:30:58.126Z,2.83
2023-03-07T09:33:25.341Z,2.75
2023-03-07T09:35:51.854Z,2.70
2023-03-07T09:38:18.539Z,2.62
2023-03-07T09:40:49.339Z,2.30
2023-03-07T09:43:58.730Z,2.50
2023-03-07T09:47:12.471Z,2.37
2023-03-07T09:49:52.210Z,2.30
2023-03-07T09:52:25.648Z,2.28
2023-03-07T09:55:01.089Z,2.15
2023-03-07T09:57:36.676Z,2.30
2023-03-07T10:00:40.047Z,2.20
2023-03-07T10:03:47.469Z,2.30
2023-03-07T10:06:41.322Z,2.45
2023-03-07T10:09:17.882Z,2.45
2023-03-07T10:12:26.662Z,2.50
2023-03-07T10:18:34.383Z,2.40
2023-03-07T10:22:44.738Z,2.50
2023-03-07T10:25:40.611Z,2.40
2023-03-07T10:28:30.244Z,2.40
2023-03-07T10:31:16.510Z,2.40
2023-03-07T10:33:47.617Z,2.30
2023-03-07T10:36:32.690Z,2.40
2023-03-07T10:39:25.538Z,2.40
2023-03-07T10:41:52.696Z,2.30
2023-03-07T10:44:20.600Z,2.30
2023-03-07T10:46:55.754Z,2.35
2023-03-07T10:49:33.854Z,2.10
2023-03-07T10:52:24.522Z,2.20
2023-03-07T10:54:52.088Z,2.30
2023-03-07T10:57:21.039Z,2.40
2023-03-07T10:59:49.993Z,2.20
2023-03-07T11:04:21.143Z,2.10
2023-03-07T11:06:58.362Z,2.22
2023-03-07T11:09:31.909Z,2.30
2023-03-07T11:12:33.321Z,2.30
2023-03-07T11:15:22.385Z,2.30
2023-03-07T11:17:48.657Z,2.22
2023-03-07T11:20:54.207Z,2.30
2023-03-07T11:23:25.668Z,2.40
2023-03-07T11:25:55.038Z,2.40
2023-03-07T11:28:41.433Z,2.10
2023-03-07T11:31:29.933Z,2.20
2023-03-07T11:34:14.834Z,2.20
2023-03-07T11:36:42.280Z,2.20
2023-03-07T11:41:46.633Z,2.30
2023-03-07T11:45:56.808Z,2.30
2023-03-07T11:48:35.615Z,2.20
2023-03-07T11:51:05.118Z,2.00
2023-03-07T11:56:24.905Z,2.40
2023-03-07T12:01:59.039Z,2.40
2023-03-07T12:07:17.636Z,2.40
2023-03-07T12:10:22.078Z,2.40
2023-03-07T12:14:13.942Z,2.40
2023-03-07T12:18:44.631Z,2.30
2023-03-07T12:26:04.898Z,2.20
2023-03-07T12:37:14.249Z,2.40
2023-03-07T12:39:50.201Z,2.30
2023-03-07T12:43:19.490Z,2.30
2023-03-07T12:45:53.069Z,2.40
2023-03-07T12:48:32.706Z,2.40
2023-03-07T12:52:02.768Z,2.45
2023-03-07T12:54:34.823Z,2.20
2023-03-07T12:57:12.121Z,2.30
2023-03-07T12:59:40.084Z,2.40
2023-03-07T13:02:12.054Z,2.40
2023-03-07T13:04:40.071Z,2.40
2023-03-07T13:07:23.339Z,2.33
2023-03-07T13:10:18.373Z,2.30
2023-03-07T13:13:04.156Z,2.30
2023-03-07T13:16:00.956Z,2.30
2023-03-07T13:18:30.002Z,2.20
2023-03-07T13:21:28.468Z,2.40
2023-03-07T13:24:36.275Z,2.30
2023-03-07T13:27:03.919Z,2.30
2023-03-07T13:31:42.694Z,2.30
2023-03-07T13:34:51.928Z,2.30
2023-03-07T13:38:59.458Z,2.30
2023-03-07T13:41:47.754Z,2.30
2023-03-07T13:44:36.924Z,2.22
2023-03-07T13:47:04.319Z,2.30
2023-03-07T13:49:49.188Z,2.47
2023-03-07T13:52:34.467Z,2.40
2023-03-07T13:55:02.130Z,2.30
2023-03-07T13:57:34.602Z,2.40
2023-03-07T14:00:04.141Z,2.30
2023-03-07T14:02:31.548Z,2.40
2023-03-07T14:04:59.048Z,2.30
2023-03-07T14:07:51.352Z,2.40
2023-03-07T14:10:26.971Z,2.30
2023-03-07T14:21:16.738Z,2.30
2023-03-07T14:26:26.212Z,2.28
2023-03-07T14:29:10.770Z,2.30
2023-03-07T14:31:40.109Z,2.30
2023-03-07T14:35:18.020Z,2.60
2023-03-07T14:38:03.104Z,2.30
2023-03-07T14:46:06.402Z,2.20
2023-03-07T14:51:53.222Z,2.30
2023-03-07T14:54:22.025Z,2.30
2023-03-07T14:56:49.657Z,2.40
2023-03-07T14:59:27.681Z,2.40
2023-03-07T15:01:54.908Z,2.40
2023-03-07T15:04:32.100Z,2.30
2023-03-07T15:07:11.734Z,2.33
2023-03-07T15:09:40.018Z,2.40
2023-03-07T15:12:14.409Z,2.50
2023-03-07T15:14:54.759Z,2.45
2023-03-07T15:17:26.434Z,2.50
2023-03-07T15:20:38.237Z,2.50
2023-03-07T15:23:07.475Z,2.40
2023-03-07T15:25:38.895Z,2.50
2023-03-07T15:28:16.516Z,2.50
2023-03-07T15:30:53.239Z,2.20
2023-03-07T15:33:24.592Z,2.30
2023-03-07T15:36:26.209Z,2.45
2023-03-07T15:38:53.542Z,2.40
2023-03-07T15:41:34.090Z,2.50
2023-03-07T15:44:19.051Z,2.50
2023-03-07T15:46:52.767Z,2.60
2023-03-07T15:49:48.934Z,2.30
2023-03-07T15:52:38.322Z,2.40
2023-03-07T15:55:07.881Z,2.58
2023-03-07T15:57:37.682Z,2.40
2023-03-07T16:00:06.949Z,2.40
2023-03-07T16:02:41.609Z,2.40
2023-03-07T16:05:29.246Z,2.30
2023-03-07T16:07:57.174Z,2.30
2023-03-07T16:10:27.448Z,2.45
2023-03-07T16:12:54.180Z,2.45
2023-03-07T16:15:21.807Z,2.40
2023-03-07T16:17:54.703Z,2.30
2023-03-07T16:20:23.261Z,2.42
2023-03-07T16:22:50.230Z,2.30
2023-03-07T16:25:17.689Z,2.40
2023-03-07T16:27:47.352Z,2.30
2023-03-07T16:30:15.923Z,2.45
2023-03-07T16:32:43.332Z,2.40
2023-03-07T16:35:21.941Z,2.40
2023-03-07T16:37:48.773Z,2.30
2023-03-07T16:40:17.967Z,2.33
2023-03-07T16:42:46.440Z,2.40
2023-03-07T16:45:37.356Z,2.40
2023-03-07T16:48:05.343Z,2.33
2023-03-07T16:50:33.421Z,2.30
2023-03-07T16:53:00.155Z,2.40
2023-03-07T16:55:27.079Z,2.30
2023-03-07T16:58:00.162Z,4.90
2023-03-07T17:00:27.119Z,2.35
2023-03-07T17:02:54.584Z,2.30
2023-03-07T17:05:25.793Z,2.40
2023-03-07T17:07:52.813Z,2.30
2023-03-07T17:10:19.108Z,2.40
2023-03-07T17:12:46.061Z,2.50
2023-03-07T17:15:18.319Z,2.40
2023-03-07T17:17:44.864Z,2.50
2023-03-07T17:20:16.857Z,2.40
2023-03-07T17:22:43.101Z,2.40
2023-03-07T17:25:10.080Z,2.30
2023-03-07T17:27:38.801Z,2.25
2023-03-07T17:30:06.235Z,2.20
2023-03-07T17:32:32.842Z,2.30
2023-03-07T17:34:59.603Z,2.40
2023-03-07T17:37:26.158Z,2.40
2023-03-07T17:39:52.528Z,2.40
2023-03-07T17:42:22.276Z,2.45
2023-03-07T17:44:48.895Z,2.50
2023-03-07T17:47:15.864Z,2.50
2023-03-07T17:49:43.485Z,2.50
2023-03-07T17:52:14.505Z,2.40
2023-03-07T17:54:40.800Z,2.50
2023-03-07T17:57:07.447Z,2.60
2023-03-07T17:59:34.205Z,2.40
2023-03-07T18:02:01.136Z,2.50
2023-03-07T18:04:30.821Z,2.45
2023-03-07T18:06:57.725Z,2.35
2023-03-07T18:09:26.882Z,2.37
2023-03-07T18:11:53.634Z,2.40
2023-03-07T18:14:20.828Z,2.40
2023-03-07T18:16:48.502Z,2.50
2023-03-07T18:19:25.692Z,2.30
2023-03-07T18:21:55.198Z,2.55
2023-03-07T18:24:26.846Z,2.30
2023-03-07T18:26:53.998Z,2.50
2023-03-07T18:29:20.907Z,2.50
2023-03-07T18:31:48.184Z,2.40
2023-03-07T18:34:16.017Z,2.50
2023-03-07T18:36:42.627Z,2.30
2023-03-07T18:39:12.396Z,2.40
2023-03-07T18:41:39.670Z,2.50
2023-03-07T18:44:06.458Z,2.50
2023-03-07T18:46:34.577Z,2.50
2023-03-07T18:49:01.381Z,2.40
2023-03-07T18:51:27.930Z,2.50
2023-03-07T18:53:58.759Z,2.28
2023-03-07T18:56:27.218Z,2.40
2023-03-07T18:58:58.623Z,2.50
2023-03-07T19:01:30.167Z,2.50
2023-03-07T19:04:03.526Z,2.40
2023-03-07T19:06:34.853Z,2.40
2023-03-07T19:09:04.089Z,2.50
2023-03-07T19:11:31.284Z,2.40
2023-03-07T19:14:00.826Z,2.40
2023-03-07T19:16:27.562Z,2.40
2023-03-07T19:18:54.301Z,2.40
2023-03-07T19:21:27.148Z,2.40
2023-03-07T19:23:55.122Z,2.40
2023-03-07T19:26:24.127Z,2.50
2023-03-07T19:28:53.451Z,2.40
2023-03-07T19:31:30.753Z,2.33
2023-03-07T19:33:57.235Z,2.30
2023-03-07T19:36:27.225Z,2.50
2023-03-07T19:38:58.201Z,2.40
2023-03-07T19:41:26.088Z,2.40
2023-03-07T19:43:53.476Z,2.40
2023-03-07T19:46:24.958Z,2.50
2023-03-07T19:48:51.574Z,2.40
2023-03-07T19:51:23.719Z,2.40
2023-03-07T19:53:56.987Z,2.28
2023-03-07T19:56:26.787Z,2.30
2023-03-07T19:58:55.210Z,2.33
2023-03-07T20:01:23.398Z,2.50
2023-03-07T20:03:54.302Z,2.30
2023-03-07T20:06:31.328Z,2.30
2023-03-07T20:08:58.965Z,2.40
2023-03-07T20:11:30.238Z,2.30
2023-03-07T20:13:58.486Z,2.45
2023-03-07T20:16:28.546Z,2.40
2023-03-07T20:18:59.824Z,2.40
2023-03-07T20:21:28.534Z,2.40
2023-03-07T20:23:58.542Z,2.50
2023-03-07T20:26:39.461Z,2.40
2023-03-07T20:29:07.611Z,2.50
2023-03-07T20:31:38.073Z,2.47
2023-03-07T20:34:04.692Z,2.50
2023-03-07T20:36:35.912Z,2.50
2023-03-07T20:39:08.108Z,2.40
2023-03-07T20:41:35.185Z,2.40
2023-03-07T20:44:04.578Z,2.40
2023-03-07T20:46:31.687Z,2.30
2023-03-07T20:48:59.604Z,2.40
2023-03-07T20:51:28.325Z,2.47
2023-03-07T20:53:56.773Z,2.40
2023-03-07T20:56:25.008Z,2.47
2023-03-07T20:58:53.236Z,2.30
2023-03-07T21:01:20.494Z,2.40
2023-03-07T21:03:48.807Z,2.40
2023-03-07T21:06:15.636Z,2.40
2023-03-07T21:08:44.204Z,2.22
2023-03-07T21:11:16.201Z,2.40
2023-03-07T21:13:43.763Z,2.47
2023-03-07T21:16:13.965Z,2.50
2023-03-07T21:18:40.781Z,2.42
2023-03-07T21:21:13.140Z,2.40
2023-03-07T21:23:39.868Z,2.40
2023-03-07T21:26:17.118Z,2.40
2023-03-07T21:28:43.713Z,2.30
2023-03-07T21:31:30.219Z,2.30
2023-03-07T21:33:58.501Z,2.30
2023-03-07T21:36:26.728Z,2.30
2023-03-07T21:38:54.641Z,2.22
2023-03-07T21:41:21.843Z,2.17
2023-03-07T21:43:49.039Z,2.30
2023-03-07T21:46:16.133Z,2.40
2023-03-07T21:48:43.345Z,2.30
2023-03-07T21:51:10.303Z,2.40
2023-03-07T21:53:37.665Z,2.40
2023-03-07T21:56:06.350Z,2.30
2023-03-07T21:58:33.209Z,2.40
2023-03-07T22:01:00.420Z,2.20
2023-03-07T22:03:28.766Z,2.40
2023-03-07T22:05:57.636Z,2.47
2023-03-07T22:08:24.131Z,2.40
2023-03-07T22:10:59.554Z,2.33
2023-03-07T22:13:32.402Z,2.40
2023-03-07T22:16:00.110Z,2.37
2023-03-07T22:18:27.143Z,2.30
2023-03-07T22:20:55.075Z,2.30
2023-03-07T22:23:23.369Z,2.30
2023-03-07T22:25:50.142Z,2.23
2023-03-07T22:28:18.881Z,2.40
2023-03-07T22:30:46.688Z,2.40
2023-03-07T22:33:13.354Z,2.50
2023-03-07T22:35:39.988Z,2.40
2023-03-07T22:38:07.195Z,2.40
2023-03-07T22:40:33.863Z,2.42
2023-03-07T22:43:00.582Z,2.50
2023-03-07T22:45:27.332Z,2.40
2023-03-07T22:47:54.252Z,2.40
2023-03-07T22:50:23.085Z,2.50
2023-03-07T22:52:49.710Z,2.50
2023-03-07T22:55:16.445Z,2.50
2023-03-07T22:57:43.264Z,2.50
2023-03-07T23:00:11.566Z,2.47
2023-03-07T23:02:38.148Z,2.40
2023-03-07T23:05:06.543Z,2.30
2023-03-07T23:07:33.316Z,2.40
2023-03-07T23:10:00.774Z,2.30
2023-03-07T23:12:27.412Z,2.30
2023-03-07T23:14:54.077Z,2.40
2023-03-07T23:17:21.886Z,2.43
2023-03-07T23:19:50.498Z,2.40
2023-03-07T23:22:17.145Z,2.30
2023-03-07T23:24:43.391Z,2.30
2023-03-07T23:27:09.896Z,2.20
2023-03-07T23:29:37.859Z,2.30
2023-03-07T23:32:05.604Z,2.10
2023-03-07T23:34:32.307Z,2.20
2023-03-07T23:36:59.118Z,2.03
2023-03-07T23:39:25.899Z,2.20
2023-03-07T23:41:52.258Z,2.10
2023-03-07T23:44:18.974Z,2.20
2023-03-07T23:46:45.873Z,2.20
2023-03-07T23:49:19.113Z,2.10
2023-03-07T23:51:46.390Z,2.20
2023-03-07T23:54:15.410Z,2.10
2023-03-07T23:56:41.646Z,2.30
2023-03-07T23:59:08.262Z,2.20
