createdAt,value
2022-11-17T00:01:20.916Z,100.00
2022-11-17T00:03:49.234Z,100.00
2022-11-17T00:06:19.762Z,100.00
2022-11-17T00:08:48.228Z,100.00
2022-11-17T00:11:15.484Z,100.00
2022-11-17T00:14:00.759Z,100.00
2022-11-17T00:16:28.007Z,100.00
2022-11-17T00:19:13.726Z,100.00
2022-11-17T00:21:40.851Z,100.00
2022-11-17T00:24:07.745Z,100.00
2022-11-17T00:26:59.149Z,100.00
2022-11-17T00:29:25.960Z,100.00
2022-11-17T00:32:11.751Z,100.00
2022-11-17T00:34:38.597Z,100.00
2022-11-17T00:37:06.564Z,100.00
2022-11-17T00:39:33.813Z,100.00
2022-11-17T00:42:00.783Z,100.00
2022-11-17T00:44:28.189Z,100.00
2022-11-17T00:46:54.866Z,100.00
2022-11-17T00:49:25.228Z,100.00
2022-11-17T00:51:53.060Z,100.00
2022-11-17T00:54:20.800Z,100.00
2022-11-17T00:56:47.995Z,100.00
2022-11-17T00:59:15.641Z,100.00
2022-11-17T01:01:43.650Z,100.00
2022-11-17T01:04:13.221Z,100.00
2022-11-17T01:06:45.570Z,100.00
2022-11-17T01:09:14.153Z,100.00
2022-11-17T01:11:42.255Z,100.00
2022-11-17T01:14:18.010Z,100.00
2022-11-17T01:16:45.164Z,100.00
2022-11-17T01:19:13.475Z,100.00
2022-11-17T01:21:40.281Z,100.00
2022-11-17T01:24:10.641Z,100.00
2022-11-17T01:26:38.998Z,100.00
2022-11-17T01:29:06.953Z,100.00
2022-11-17T01:31:37.441Z,100.00
2022-11-17T01:34:05.156Z,100.00
2022-11-17T01:36:55.513Z,100.00
2022-11-17T01:39:24.887Z,100.00
2022-11-17T01:41:52.722Z,100.00
2022-11-17T01:44:48.612Z,100.00
2022-11-17T01:47:30.392Z,100.00
2022-11-17T01:50:32.309Z,100.00
2022-11-17T01:53:02.528Z,100.00
2022-11-17T01:55:42.282Z,100.00
2022-11-17T01:58:33.220Z,100.00
2022-11-17T02:01:00.133Z,100.00
2022-11-17T02:03:28.207Z,100.00
2022-11-17T02:06:07.374Z,100.00
2022-11-17T02:08:38.168Z,100.00
2022-11-17T02:11:11.294Z,100.00
2022-11-17T02:13:40.142Z,100.00
2022-11-17T02:16:12.458Z,100.00
2022-11-17T02:18:41.356Z,100.00
2022-11-17T02:21:08.155Z,100.00
2022-11-17T02:24:10.756Z,100.00
2022-11-17T02:26:51.629Z,100.00
2022-11-17T02:30:01.073Z,100.00
2022-11-17T02:32:31.602Z,100.00
2022-11-17T02:35:11.555Z,100.00
2022-11-17T02:38:00.104Z,100.00
2022-11-17T02:40:49.937Z,100.00
2022-11-17T02:43:39.904Z,100.00
2022-11-17T02:46:10.998Z,100.00
2022-11-17T02:48:47.286Z,100.00
2022-11-17T02:51:21.200Z,100.00
2022-11-17T02:53:54.422Z,100.00
2022-11-17T02:56:21.543Z,100.00
2022-11-17T02:58:56.987Z,100.00
2022-11-17T03:01:39.291Z,100.00
2022-11-17T03:04:30.931Z,100.00
2022-11-17T03:06:57.623Z,100.00
2022-11-17T03:09:46.422Z,100.00
2022-11-17T03:12:20.394Z,100.00
2022-11-17T03:14:52.489Z,100.00
2022-11-17T03:17:31.172Z,100.00
2022-11-17T03:20:07.857Z,100.00
2022-11-17T03:23:00.958Z,100.00
2022-11-17T03:25:32.723Z,100.00
2022-11-17T03:28:05.643Z,100.00
2022-11-17T03:30:37.692Z,100.00
2022-11-17T03:33:14.758Z,100.00
2022-11-17T03:35:50.819Z,100.00
2022-11-17T03:38:20.323Z,100.00
2022-11-17T03:40:50.651Z,100.00
2022-11-17T03:43:20.055Z,100.00
2022-11-17T03:45:50.996Z,100.00
2022-11-17T03:48:43.143Z,100.00
2022-11-17T03:51:39.470Z,100.00
2022-11-17T03:54:07.978Z,100.00
2022-11-17T03:56:54.006Z,100.00
2022-11-17T03:59:29.927Z,100.00
2022-11-17T04:01:57.127Z,100.00
2022-11-17T04:04:24.110Z,100.00
2022-11-17T04:06:52.583Z,100.00
2022-11-17T04:09:24.192Z,100.00
2022-11-17T04:12:10.604Z,100.00
2022-11-17T04:14:56.026Z,100.00
2022-11-17T04:17:22.984Z,100.00
2022-11-17T04:19:49.717Z,100.00
2022-11-17T04:22:16.600Z,100.00
2022-11-17T04:24:43.507Z,100.00
2022-11-17T04:27:28.952Z,100.00
2022-11-17T04:29:55.628Z,100.00
2022-11-17T04:32:22.331Z,100.00
2022-11-17T04:34:49.026Z,100.00
2022-11-17T04:37:18.785Z,100.00
2022-11-17T04:39:45.659Z,100.00
2022-11-17T04:42:12.618Z,100.00
2022-11-17T04:44:39.535Z,100.00
2022-11-17T04:47:06.618Z,100.00
2022-11-17T04:49:33.869Z,100.00
2022-11-17T04:52:00.983Z,100.00
2022-11-17T04:54:28.170Z,100.00
2022-11-17T04:56:56.210Z,100.00
2022-11-17T04:59:23.524Z,100.00
2022-11-17T05:01:50.331Z,100.00
2022-11-17T05:04:39.545Z,100.00
2022-11-17T05:07:07.932Z,100.00
2022-11-17T05:09:34.883Z,100.00
2022-11-17T05:12:20.938Z,100.00
2022-11-17T05:14:49.552Z,100.00
2022-11-17T05:17:16.774Z,100.00
2022-11-17T05:19:47.813Z,100.00
2022-11-17T05:22:40.291Z,100.00
2022-11-17T05:25:08.239Z,100.00
2022-11-17T05:27:36.133Z,100.00
2022-11-17T05:30:05.337Z,100.00
2022-11-17T05:32:32.067Z,100.00
2022-11-17T05:34:58.906Z,100.00
2022-11-17T05:37:25.553Z,100.00
2022-11-17T05:39:52.307Z,100.00
2022-11-17T05:42:19.033Z,100.00
2022-11-17T05:44:47.868Z,100.00
2022-11-17T05:47:14.699Z,100.00
2022-11-17T05:49:41.701Z,100.00
2022-11-17T05:52:08.854Z,100.00
2022-11-17T05:54:35.900Z,100.00
2022-11-17T05:57:11.563Z,100.00
2022-11-17T05:59:48.339Z,100.00
2022-11-17T06:02:23.465Z,100.00
2022-11-17T06:04:51.345Z,100.00
2022-11-17T06:07:18.920Z,100.00
2022-11-17T06:09:46.355Z,100.00
2022-11-17T06:12:14.738Z,100.00
2022-11-17T06:14:41.985Z,100.00
2022-11-17T06:17:23.556Z,100.00
2022-11-17T06:20:14.307Z,100.00
2022-11-17T06:22:45.431Z,100.00
2022-11-17T06:25:18.020Z,100.00
2022-11-17T06:27:47.210Z,100.00
2022-11-17T06:30:14.091Z,100.00
2022-11-17T06:32:43.357Z,100.00
2022-11-17T06:35:12.821Z,100.00
2022-11-17T06:37:39.812Z,100.00
2022-11-17T06:40:07.782Z,100.00
2022-11-17T06:42:53.104Z,100.00
2022-11-17T06:45:20.090Z,100.00
2022-11-17T06:47:47.117Z,100.00
2022-11-17T06:50:14.074Z,100.00
2022-11-17T06:52:41.171Z,100.00
2022-11-17T06:55:08.229Z,100.00
2022-11-17T06:57:35.465Z,100.00
2022-11-17T07:00:05.531Z,100.00
2022-11-17T07:02:32.778Z,100.00
2022-11-17T07:04:59.704Z,100.00
2022-11-17T07:07:27.104Z,100.00
2022-11-17T07:09:53.990Z,100.00
2022-11-17T07:12:20.856Z,100.00
2022-11-17T07:14:47.682Z,100.00
2022-11-17T07:17:14.628Z,100.00
2022-11-17T07:19:41.821Z,100.00
2022-11-17T07:22:08.727Z,100.00
2022-11-17T07:24:35.691Z,100.00
2022-11-17T07:27:04.258Z,100.00
2022-11-17T07:29:31.204Z,100.00
2022-11-17T07:31:57.986Z,100.00
2022-11-17T07:34:24.817Z,100.00
2022-11-17T07:36:51.637Z,100.00
2022-11-17T07:39:21.789Z,100.00
2022-11-17T07:41:49.216Z,100.00
2022-11-17T07:44:16.258Z,100.00
2022-11-17T07:46:43.143Z,100.00
2022-11-17T07:49:10.181Z,100.00
2022-11-17T07:51:37.328Z,99.97
2022-11-17T07:54:04.362Z,100.00
2022-11-17T07:56:31.411Z,100.00
2022-11-17T07:58:58.462Z,100.00
2022-11-17T08:01:26.932Z,99.95
2022-11-17T08:03:53.948Z,99.88
2022-11-17T08:06:22.270Z,99.95
2022-11-17T08:08:49.629Z,100.00
2022-11-17T08:11:17.633Z,100.00
2022-11-17T08:13:44.751Z,100.00
2022-11-17T08:16:12.370Z,100.00
2022-11-17T08:18:39.694Z,100.00
2022-11-17T08:21:13.281Z,100.00
2022-11-17T08:23:41.449Z,99.99
2022-11-17T08:26:10.545Z,99.32
2022-11-17T08:28:37.863Z,98.52
2022-11-17T08:31:06.693Z,98.77
2022-11-17T08:33:34.074Z,98.04
2022-11-17T08:36:02.327Z,96.90
2022-11-17T08:38:30.168Z,96.28
2022-11-17T08:41:08.080Z,95.55
2022-11-17T08:43:35.411Z,95.07
2022-11-17T08:46:02.527Z,94.68
2022-11-17T08:48:31.102Z,94.60
2022-11-17T08:50:58.562Z,94.44
2022-11-17T08:53:25.518Z,94.50
2022-11-17T08:55:52.378Z,94.47
2022-11-17T08:58:19.185Z,93.41
2022-11-17T09:00:47.206Z,92.78
2022-11-17T09:03:14.544Z,91.97
2022-11-17T09:05:44.751Z,91.09
2022-11-17T09:08:43.376Z,90.94
2022-11-17T09:11:07.402Z,90.45
2022-11-17T09:13:34.679Z,90.38
2022-11-17T09:16:06.518Z,90.57
2022-11-17T09:18:36.416Z,90.11
2022-11-17T09:21:07.207Z,90.36
2022-11-17T09:23:34.859Z,90.74
2022-11-17T09:26:07.619Z,90.67
2022-11-17T09:28:34.834Z,90.53
2022-11-17T09:31:17.377Z,88.27
2022-11-17T09:33:45.361Z,88.18
2022-11-17T09:36:14.586Z,87.71
2022-11-17T09:43:29.665Z,87.95
2022-11-17T09:46:25.039Z,87.34
2022-11-17T09:49:11.621Z,87.84
2022-11-17T09:51:42.182Z,87.42
2022-11-17T09:54:22.801Z,87.19
2022-11-17T09:56:50.963Z,86.75
2022-11-17T09:59:21.002Z,87.20
2022-11-17T10:01:48.182Z,87.68
2022-11-17T10:04:16.410Z,87.98
2022-11-17T10:06:49.094Z,88.17
2022-11-17T10:09:40.931Z,88.05
2022-11-17T10:12:14.014Z,88.50
2022-11-17T10:14:41.885Z,88.53
2022-11-17T10:17:10.101Z,88.85
2022-11-17T10:19:38.256Z,89.19
2022-11-17T10:22:05.292Z,89.88
2022-11-17T10:24:50.196Z,90.55
2022-11-17T10:27:17.016Z,91.34
2022-11-17T10:30:04.832Z,92.06
2022-11-17T10:32:35.427Z,92.61
2022-11-17T10:35:23.869Z,93.17
2022-11-17T10:38:00.693Z,94.46
2022-11-17T10:40:31.354Z,94.22
2022-11-17T10:43:01.771Z,94.64
2022-11-17T10:45:29.426Z,95.15
2022-11-17T10:48:18.709Z,95.40
2022-11-17T10:51:00.090Z,94.79
2022-11-17T10:53:28.665Z,95.58
2022-11-17T10:56:05.745Z,95.55
2022-11-17T10:58:59.732Z,95.24
2022-11-17T11:01:35.546Z,95.71
2022-11-17T11:04:04.991Z,95.45
2022-11-17T11:06:34.947Z,95.36
2022-11-17T11:09:10.935Z,94.93
2022-11-17T11:11:48.518Z,94.75
2022-11-17T11:14:18.789Z,95.00
2022-11-17T11:16:48.459Z,94.87
2022-11-17T11:19:17.330Z,94.80
2022-11-17T11:22:06.900Z,94.37
2022-11-17T11:25:02.859Z,94.82
2022-11-17T11:27:53.939Z,93.81
2022-11-17T11:30:20.856Z,92.75
2022-11-17T11:32:57.135Z,92.75
2022-11-17T11:35:42.415Z,91.63
2022-11-17T11:38:24.500Z,90.95
2022-11-17T11:41:25.961Z,91.35
2022-11-17T11:44:00.440Z,90.79
2022-11-17T11:46:33.359Z,90.39
2022-11-17T11:49:15.163Z,90.43
2022-11-17T11:51:43.134Z,90.55
2022-11-17T11:54:23.853Z,90.92
2022-11-17T11:56:51.075Z,90.59
2022-11-17T11:59:23.740Z,90.06
2022-11-17T12:02:12.096Z,90.50
2022-11-17T12:04:59.676Z,90.71
2022-11-17T12:07:35.528Z,90.85
2022-11-17T12:10:06.849Z,91.00
2022-11-17T12:12:38.277Z,91.43
2022-11-17T12:15:10.355Z,91.51
2022-11-17T12:17:56.440Z,91.41
2022-11-17T12:20:40.164Z,91.51
2022-11-17T12:23:17.169Z,91.60
2022-11-17T12:25:50.618Z,91.78
2022-11-17T12:28:40.867Z,91.83
2022-11-17T12:31:32.075Z,92.00
2022-11-17T12:33:59.019Z,92.12
2022-11-17T12:41:47.688Z,92.14
2022-11-17T12:44:36.748Z,92.32
2022-11-17T12:47:16.552Z,93.19
2022-11-17T12:49:47.877Z,93.31
2022-11-17T12:52:26.894Z,92.94
2022-11-17T12:55:04.097Z,93.35
2022-11-17T12:57:34.015Z,93.76
2022-11-17T13:00:30.041Z,93.79
2022-11-17T13:03:09.585Z,94.48
2022-11-17T13:05:37.762Z,94.14
2022-11-17T13:08:14.231Z,93.98
2022-11-17T13:10:41.300Z,93.93
2022-11-17T13:13:23.280Z,93.78
2022-11-17T13:15:55.985Z,93.90
2022-11-17T13:18:37.283Z,94.26
2022-11-17T13:21:14.943Z,94.08
2022-11-17T13:23:45.170Z,93.57
2022-11-17T13:26:29.624Z,93.73
2022-11-17T13:29:19.336Z,93.91
2022-11-17T13:31:46.359Z,94.19
2022-11-17T13:34:15.374Z,94.13
2022-11-17T13:37:00.444Z,94.31
2022-11-17T13:39:28.596Z,94.48
2022-11-17T13:41:57.684Z,94.60
2022-11-17T13:44:27.825Z,94.66
2022-11-17T13:46:55.488Z,95.02
2022-11-17T13:49:38.811Z,95.08
2022-11-17T13:52:29.791Z,96.18
2022-11-17T13:55:01.599Z,97.02
2022-11-17T13:57:29.662Z,97.58
2022-11-17T13:59:59.578Z,97.73
2022-11-17T14:02:29.146Z,98.15
2022-11-17T14:05:13.947Z,98.83
2022-11-17T14:07:42.936Z,98.95
2022-11-17T14:10:21.980Z,99.54
2022-11-17T14:13:01.210Z,99.64
2022-11-17T14:15:29.121Z,99.63
2022-11-17T14:17:59.402Z,99.40
2022-11-17T14:20:34.747Z,99.54
2022-11-17T14:23:16.749Z,99.74
2022-11-17T14:25:47.688Z,100.00
2022-11-17T14:28:17.515Z,100.00
2022-11-17T14:30:48.844Z,99.98
2022-11-17T14:33:16.201Z,100.00
2022-11-17T14:35:53.074Z,99.72
2022-11-17T14:38:20.951Z,99.95
2022-11-17T14:40:50.668Z,100.00
2022-11-17T14:43:21.508Z,100.00
2022-11-17T14:45:51.295Z,100.00
2022-11-17T14:48:19.885Z,100.00
2022-11-17T14:50:47.311Z,100.00
2022-11-17T14:53:14.426Z,100.00
2022-11-17T14:55:41.808Z,100.00
2022-11-17T14:58:09.640Z,100.00
2022-11-17T15:00:37.120Z,100.00
2022-11-17T15:03:04.399Z,100.00
2022-11-17T15:05:31.636Z,99.96
2022-11-17T15:07:58.451Z,100.00
2022-11-17T15:10:25.397Z,100.00
2022-11-17T15:12:52.250Z,100.00
2022-11-17T15:15:19.191Z,100.00
2022-11-17T15:17:46.958Z,100.00
2022-11-17T15:20:13.801Z,100.00
2022-11-17T15:22:40.852Z,100.00
2022-11-17T15:25:08.282Z,99.97
2022-11-17T15:27:35.051Z,99.54
2022-11-17T15:30:01.923Z,99.66
2022-11-17T15:32:29.201Z,99.42
2022-11-17T15:34:56.097Z,98.84
2022-11-17T15:37:22.941Z,98.61
2022-11-17T15:39:50.198Z,99.10
2022-11-17T15:42:17.221Z,98.24
2022-11-17T15:44:44.235Z,98.35
2022-11-17T15:47:11.069Z,98.03
2022-11-17T15:49:38.088Z,97.32
2022-11-17T15:52:06.879Z,96.69
2022-11-17T15:54:33.609Z,96.57
2022-11-17T15:57:02.307Z,95.80
2022-11-17T15:59:30.378Z,95.33
2022-11-17T16:01:58.249Z,94.55
2022-11-17T16:04:25.115Z,94.21
2022-11-17T16:06:52.262Z,94.83
2022-11-17T16:09:19.385Z,94.26
2022-11-17T16:11:47.346Z,93.85
2022-11-17T16:14:14.518Z,93.40
2022-11-17T16:16:41.605Z,93.06
2022-11-17T16:19:08.925Z,92.94
2022-11-17T16:21:35.772Z,93.39
2022-11-17T16:24:03.366Z,93.53
2022-11-17T16:26:30.495Z,93.26
2022-11-17T16:28:59.170Z,92.74
2022-11-17T16:31:29.629Z,92.37
2022-11-17T16:34:02.181Z,91.81
2022-11-17T16:36:35.849Z,91.96
2022-11-17T16:39:06.212Z,92.11
2022-11-17T16:41:36.199Z,92.27
2022-11-17T16:44:08.038Z,91.97
2022-11-17T16:46:36.061Z,91.84
2022-11-17T16:49:07.901Z,91.66
2022-11-17T16:51:34.871Z,91.57
2022-11-17T16:54:04.647Z,91.35
2022-11-17T16:56:33.069Z,91.30
2022-11-17T16:59:00.423Z,91.04
2022-11-17T17:01:29.997Z,90.77
2022-11-17T17:04:02.528Z,90.80
2022-11-17T17:06:30.888Z,90.95
2022-11-17T17:09:04.392Z,91.03
2022-11-17T17:11:32.884Z,91.61
2022-11-17T17:14:02.783Z,92.04
2022-11-17T17:16:31.788Z,92.50
2022-11-17T17:19:01.398Z,91.70
2022-11-17T17:21:29.081Z,91.00
2022-11-17T17:23:56.825Z,90.37
2022-11-17T17:26:27.006Z,90.44
2022-11-17T17:28:56.883Z,89.54
2022-11-17T17:31:25.022Z,88.85
2022-11-17T17:33:56.274Z,88.37
2022-11-17T17:36:24.407Z,88.22
2022-11-17T17:38:56.139Z,89.20
2022-11-17T17:41:25.885Z,88.58
2022-11-17T17:44:01.485Z,88.72
2022-11-17T17:46:29.779Z,88.74
2022-11-17T17:48:57.836Z,88.66
2022-11-17T17:51:28.756Z,88.06
2022-11-17T17:54:00.113Z,88.23
2022-11-17T17:56:27.788Z,88.44
2022-11-17T17:58:55.052Z,88.41
2022-11-17T18:01:25.218Z,87.90
2022-11-17T18:03:59.800Z,87.94
2022-11-17T18:06:27.864Z,88.37
2022-11-17T18:08:54.914Z,88.41
2022-11-17T18:11:22.187Z,88.68
2022-11-17T18:13:51.252Z,88.27
2022-11-17T18:16:18.033Z,88.63
2022-11-17T18:18:45.772Z,87.99
2022-11-17T18:21:15.058Z,87.91
2022-11-17T18:23:43.048Z,87.78
2022-11-17T18:26:31.396Z,87.82
2022-11-17T18:29:01.335Z,88.10
2022-11-17T18:31:31.714Z,88.04
2022-11-17T18:34:07.597Z,87.91
2022-11-17T18:36:35.261Z,88.44
2022-11-17T18:39:03.447Z,88.85
2022-11-17T18:41:33.365Z,88.78
2022-11-17T18:44:01.527Z,88.16
2022-11-17T18:46:30.874Z,88.33
2022-11-17T18:48:58.802Z,88.93
2022-11-17T18:51:28.790Z,88.52
2022-11-17T18:53:57.617Z,88.54
2022-11-17T18:56:27.017Z,88.41
2022-11-17T18:58:54.170Z,88.80
2022-11-17T19:01:24.078Z,89.07
2022-11-17T19:03:53.188Z,88.38
2022-11-17T19:06:22.902Z,86.17
2022-11-17T19:08:51.478Z,85.77
2022-11-17T19:11:21.298Z,86.24
2022-11-17T19:13:48.856Z,87.64
2022-11-17T19:16:21.350Z,88.53
2022-11-17T19:18:50.224Z,88.12
2022-11-17T19:21:27.821Z,87.20
2022-11-17T19:23:57.942Z,86.81
2022-11-17T19:26:27.389Z,86.73
2022-11-17T19:29:06.428Z,86.30
2022-11-17T19:31:36.087Z,85.77
2022-11-17T19:34:03.956Z,84.90
2022-11-17T19:36:33.564Z,84.68
2022-11-17T19:39:01.865Z,86.23
2022-11-17T19:41:34.588Z,85.87
2022-11-17T19:44:04.050Z,85.13
2022-11-17T19:46:32.004Z,86.51
2022-11-17T19:48:59.624Z,86.63
2022-11-17T19:51:31.350Z,86.45
2022-11-17T19:54:02.463Z,85.73
2022-11-17T19:56:29.930Z,85.57
2022-11-17T19:58:57.201Z,85.22
2022-11-17T20:01:26.659Z,85.25
2022-11-17T20:03:57.657Z,85.52
2022-11-17T20:06:27.853Z,87.32
2022-11-17T20:08:57.678Z,87.05
2022-11-17T20:11:27.585Z,86.85
2022-11-17T20:13:55.251Z,86.10
2022-11-17T20:16:26.864Z,85.87
2022-11-17T20:18:56.823Z,87.67
2022-11-17T20:21:25.512Z,87.97
2022-11-17T20:23:53.704Z,86.47
2022-11-17T20:26:26.721Z,86.82
2022-11-17T20:28:53.627Z,86.85
2022-11-17T20:31:25.701Z,86.34
2022-11-17T20:33:57.026Z,86.36
2022-11-17T20:36:24.598Z,86.85
2022-11-17T20:39:03.118Z,87.05
2022-11-17T20:41:30.131Z,87.44
2022-11-17T20:43:58.856Z,88.12
2022-11-17T20:46:26.315Z,88.16
2022-11-17T20:48:53.484Z,89.67
2022-11-17T20:51:23.285Z,89.17
2022-11-17T20:53:50.943Z,88.11
2022-11-17T20:56:17.995Z,86.68
2022-11-17T20:58:45.144Z,86.00
2022-11-17T21:01:14.690Z,86.06
2022-11-17T21:03:42.322Z,86.45
2022-11-17T21:06:09.885Z,86.89
2022-11-17T21:08:38.365Z,87.22
2022-11-17T21:11:08.390Z,88.82
2022-11-17T21:13:36.656Z,87.67
2022-11-17T21:16:12.064Z,88.53
2022-11-17T21:18:44.683Z,89.62
2022-11-17T21:21:12.140Z,89.53
2022-11-17T21:23:40.019Z,88.88
2022-11-17T21:26:08.289Z,88.71
2022-11-17T21:28:36.573Z,87.95
2022-11-17T21:31:06.775Z,89.27
2022-11-17T21:33:34.990Z,90.58
2022-11-17T21:36:03.858Z,90.24
2022-11-17T21:38:30.859Z,90.13
2022-11-17T21:41:05.579Z,89.43
2022-11-17T21:43:36.084Z,89.07
2022-11-17T21:46:12.168Z,88.42
2022-11-17T21:48:39.382Z,89.55
2022-11-17T21:51:12.933Z,92.28
2022-11-17T21:53:39.623Z,92.10
2022-11-17T21:56:07.495Z,90.96
2022-11-17T21:58:34.854Z,90.85
2022-11-17T22:01:13.502Z,90.04
2022-11-17T22:03:41.852Z,89.82
2022-11-17T22:06:11.404Z,89.01
2022-11-17T22:08:41.142Z,88.50
2022-11-17T22:11:10.427Z,89.68
2022-11-17T22:13:38.144Z,89.85
2022-11-17T22:16:11.948Z,90.90
2022-11-17T22:18:40.018Z,91.98
2022-11-17T22:21:08.281Z,92.91
2022-11-17T22:23:35.677Z,91.96
2022-11-17T22:26:05.977Z,91.11
2022-11-17T22:28:33.086Z,91.11
2022-11-17T22:31:04.685Z,90.45
2022-11-17T22:33:31.530Z,90.15
2022-11-17T22:35:59.914Z,91.01
2022-11-17T22:38:28.926Z,91.57
2022-11-17T22:41:00.358Z,92.12
2022-11-17T22:43:27.715Z,92.03
2022-11-17T22:45:54.990Z,92.89
2022-11-17T22:48:22.631Z,92.07
2022-11-17T22:50:49.440Z,93.53
2022-11-17T22:53:16.118Z,93.25
2022-11-17T22:55:42.860Z,92.91
2022-11-17T22:58:10.113Z,91.97
2022-11-17T23:00:37.059Z,91.65
2022-11-17T23:03:03.980Z,91.42
2022-11-17T23:05:31.262Z,90.91
2022-11-17T23:07:58.105Z,90.97
2022-11-17T23:10:24.975Z,90.71
2022-11-17T23:12:51.794Z,91.21
2022-11-17T23:15:18.946Z,91.62
2022-11-17T23:17:45.999Z,91.72
2022-11-17T23:20:13.035Z,91.06
2022-11-17T23:22:39.889Z,90.75
2022-11-17T23:25:07.253Z,91.13
2022-11-17T23:27:33.987Z,91.71
2022-11-17T23:30:00.665Z,91.54
2022-11-17T23:32:27.371Z,90.97
2022-11-17T23:34:54.216Z,90.84
2022-11-17T23:37:20.970Z,92.38
2022-11-17T23:39:47.803Z,93.09
2022-11-17T23:42:14.485Z,92.65
2022-11-17T23:44:41.286Z,92.11
2022-11-17T23:47:08.062Z,95.05
2022-11-17T23:49:34.872Z,94.99
2022-11-17T23:52:01.666Z,94.06
2022-11-17T23:54:28.782Z,94.58
2022-11-17T23:56:55.714Z,93.97
2022-11-17T23:59:22.455Z,92.87
