createdAt,value
2017-11-10T00:01:18.251Z,6.10
2017-11-10T00:03:46.573Z,6.10
2017-11-10T00:06:14.917Z,6.10
2017-11-10T00:08:44.022Z,6.10
2017-11-10T00:11:12.369Z,6.00
2017-11-10T00:13:41.447Z,6.00
2017-11-10T00:16:09.784Z,6.00
2017-11-10T00:18:38.866Z,6.00
2017-11-10T00:21:07.161Z,5.90
2017-11-10T00:23:36.296Z,6.00
2017-11-10T00:26:04.594Z,5.90
2017-11-10T00:28:53.414Z,5.90
2017-11-10T00:31:21.733Z,5.90
2017-11-10T00:33:51.052Z,5.90
2017-11-10T00:36:19.380Z,5.90
2017-11-10T00:38:47.699Z,5.90
2017-11-10T00:41:16.797Z,5.90
2017-11-10T00:43:45.185Z,5.80
2017-11-10T00:46:13.490Z,5.90
2017-11-10T00:48:41.817Z,5.90
2017-11-10T00:51:10.556Z,5.90
2017-11-10T00:53:38.884Z,5.90
2017-11-10T00:56:08.016Z,5.90
2017-11-10T00:58:36.322Z,5.90
2017-11-10T01:01:04.672Z,5.90
2017-11-10T01:03:32.993Z,5.90
2017-11-10T01:06:01.340Z,6.00
2017-11-10T01:08:29.631Z,6.00
2017-11-10T01:10:57.960Z,6.00
2017-11-10T01:13:26.247Z,6.00
2017-11-10T01:15:55.329Z,6.00
2017-11-10T01:18:23.640Z,6.00
2017-11-10T01:20:51.985Z,6.00
2017-11-10T01:23:20.333Z,6.00
2017-11-10T01:25:48.637Z,6.10
2017-11-10T01:28:16.925Z,6.10
2017-11-10T01:30:45.268Z,6.10
2017-11-10T01:33:13.581Z,6.10
2017-11-10T01:35:41.930Z,6.10
2017-11-10T01:38:10.988Z,6.20
2017-11-10T01:40:39.274Z,6.20
2017-11-10T01:43:07.585Z,6.20
2017-11-10T01:45:37.844Z,6.20
2017-11-10T01:48:08.031Z,6.20
2017-11-10T01:50:37.109Z,6.20
2017-11-10T01:53:05.429Z,6.20
2017-11-10T01:55:33.728Z,6.20
2017-11-10T01:58:02.033Z,6.20
2017-11-10T02:00:30.360Z,6.20
2017-11-10T02:02:59.418Z,6.30
2017-11-10T02:05:34.616Z,6.20
2017-11-10T02:08:02.907Z,6.20
2017-11-10T02:10:31.222Z,6.20
2017-11-10T02:12:59.519Z,6.30
2017-11-10T02:15:27.863Z,6.30
2017-11-10T02:17:56.185Z,6.30
2017-11-10T02:20:25.261Z,6.30
2017-11-10T02:22:53.587Z,6.20
2017-11-10T02:25:21.935Z,6.20
2017-11-10T02:27:51.047Z,6.30
2017-11-10T02:30:19.386Z,6.20
2017-11-10T02:32:48.372Z,6.30
2017-11-10T02:35:16.722Z,6.30
2017-11-10T02:37:45.027Z,6.30
2017-11-10T02:40:13.339Z,6.30
2017-11-10T02:42:41.676Z,6.30
2017-11-10T02:45:12.983Z,6.30
2017-11-10T02:47:42.112Z,6.30
2017-11-10T02:50:11.188Z,6.30
2017-11-10T02:52:39.529Z,6.30
2017-11-10T02:55:09.556Z,6.30
2017-11-10T02:57:37.899Z,6.30
2017-11-10T03:00:06.208Z,6.30
2017-11-10T03:02:34.510Z,6.30
2017-11-10T03:05:02.858Z,6.40
2017-11-10T03:07:31.157Z,6.40
2017-11-10T03:09:59.452Z,6.40
2017-11-10T03:12:27.814Z,6.40
2017-11-10T03:14:56.136Z,6.40
2017-11-10T03:17:24.428Z,6.40
2017-11-10T03:19:53.123Z,6.30
2017-11-10T03:22:23.430Z,6.30
2017-11-10T03:24:51.792Z,6.30
2017-11-10T03:27:20.091Z,6.20
2017-11-10T03:29:50.392Z,6.20
2017-11-10T03:32:18.718Z,6.20
2017-11-10T03:34:48.240Z,6.10
2017-11-10T03:37:17.337Z,6.20
2017-11-10T03:39:45.671Z,6.20
2017-11-10T03:42:14.762Z,6.10
2017-11-10T03:44:43.088Z,6.10
2017-11-10T03:47:11.371Z,6.00
2017-11-10T03:49:39.699Z,6.00
2017-11-10T03:52:08.995Z,6.00
2017-11-10T03:54:37.331Z,6.00
2017-11-10T03:57:05.612Z,5.90
2017-11-10T03:59:33.946Z,5.80
2017-11-10T04:02:02.226Z,5.80
2017-11-10T04:04:30.515Z,5.80
2017-11-10T04:06:58.851Z,5.70
2017-11-10T04:09:27.177Z,5.70
2017-11-10T04:11:55.513Z,5.60
2017-11-10T04:14:23.799Z,5.50
2017-11-10T04:16:52.148Z,5.50
2017-11-10T04:19:20.448Z,5.50
2017-11-10T04:21:48.739Z,5.40
2017-11-10T04:24:17.068Z,5.40
2017-11-10T04:26:45.395Z,5.40
2017-11-10T04:29:13.693Z,5.40
2017-11-10T04:31:42.777Z,5.50
2017-11-10T04:34:11.084Z,5.40
2017-11-10T04:36:39.405Z,5.40
2017-11-10T04:39:07.752Z,5.40
2017-11-10T04:41:36.041Z,5.40
2017-11-10T04:44:06.369Z,5.40
2017-11-10T04:46:35.476Z,5.40
2017-11-10T04:49:03.760Z,5.40
2017-11-10T04:51:32.096Z,5.30
2017-11-10T04:54:01.200Z,5.30
2017-11-10T04:56:29.553Z,5.30
2017-11-10T04:58:57.862Z,5.30
2017-11-10T05:01:26.176Z,5.20
2017-11-10T05:03:54.477Z,5.30
2017-11-10T05:06:22.801Z,5.20
2017-11-10T05:08:51.165Z,5.20
2017-11-10T05:11:19.546Z,5.30
2017-11-10T05:13:48.623Z,5.20
2017-11-10T05:16:17.030Z,5.20
2017-11-10T05:18:46.260Z,5.30
2017-11-10T05:21:14.547Z,5.30
2017-11-10T05:23:42.893Z,5.30
2017-11-10T05:26:17.411Z,5.30
2017-11-10T05:28:45.749Z,5.20
2017-11-10T05:31:14.084Z,5.20
2017-11-10T05:33:42.434Z,5.20
2017-11-10T05:36:14.736Z,5.20
2017-11-10T05:38:43.073Z,5.30
2017-11-10T05:41:11.384Z,5.30
2017-11-10T05:43:39.765Z,5.20
2017-11-10T05:46:08.079Z,5.20
2017-11-10T05:48:36.449Z,5.20
2017-11-10T05:51:04.763Z,5.20
2017-11-10T05:53:33.107Z,5.20
2017-11-10T05:56:01.460Z,5.20
2017-11-10T05:58:38.501Z,5.20
2017-11-10T06:01:06.889Z,5.20
2017-11-10T06:03:35.240Z,5.20
2017-11-10T06:06:03.568Z,5.20
2017-11-10T06:08:31.902Z,5.20
2017-11-10T06:11:00.225Z,5.10
2017-11-10T06:13:29.342Z,5.10
2017-11-10T06:15:58.525Z,5.10
2017-11-10T06:18:26.837Z,5.10
2017-11-10T06:20:55.176Z,5.10
2017-11-10T06:23:24.252Z,5.20
2017-11-10T06:25:52.572Z,5.10
2017-11-10T06:28:20.900Z,5.20
2017-11-10T06:30:49.236Z,5.20
2017-11-10T06:33:17.617Z,5.20
2017-11-10T06:35:45.929Z,5.20
2017-11-10T06:38:14.314Z,5.20
2017-11-10T06:40:42.615Z,5.20
2017-11-10T06:43:10.921Z,5.20
2017-11-10T06:45:39.245Z,5.20
2017-11-10T06:48:07.579Z,5.20
2017-11-10T06:50:35.967Z,5.20
2017-11-10T06:53:04.368Z,5.20
2017-11-10T06:55:38.756Z,5.20
2017-11-10T06:58:07.120Z,5.20
2017-11-10T07:00:37.385Z,5.20
2017-11-10T07:03:05.700Z,5.20
2017-11-10T07:05:34.056Z,5.20
2017-11-10T07:08:02.367Z,5.20
2017-11-10T07:10:30.676Z,5.20
2017-11-10T07:12:58.994Z,5.20
2017-11-10T07:15:28.157Z,5.20
2017-11-10T07:17:56.491Z,5.20
2017-11-10T07:20:24.864Z,5.30
2017-11-10T07:22:53.194Z,5.30
2017-11-10T07:25:21.513Z,5.30
2017-11-10T07:27:54.463Z,5.40
2017-11-10T07:30:22.793Z,5.40
2017-11-10T07:32:51.155Z,5.40
2017-11-10T07:35:19.525Z,5.40
2017-11-10T07:37:47.870Z,5.40
2017-11-10T07:40:16.203Z,5.40
2017-11-10T07:42:44.506Z,5.40
2017-11-10T07:45:13.647Z,5.40
2017-11-10T07:47:41.937Z,5.40
2017-11-10T07:50:10.264Z,5.40
2017-11-10T07:52:38.616Z,5.40
2017-11-10T07:55:07.077Z,5.40
2017-11-10T07:57:35.433Z,5.40
2017-11-10T08:00:03.784Z,5.40
2017-11-10T08:02:32.981Z,5.50
2017-11-10T08:05:02.097Z,5.50
2017-11-10T08:07:30.454Z,5.50
2017-11-10T08:10:05.487Z,5.50
2017-11-10T08:12:33.821Z,5.50
2017-11-10T08:15:02.152Z,5.50
2017-11-10T08:17:30.461Z,5.50
2017-11-10T08:19:58.839Z,5.60
2017-11-10T08:22:27.167Z,5.60
2017-11-10T08:24:55.499Z,5.60
2017-11-10T08:27:24.800Z,5.60
2017-11-10T08:29:53.132Z,5.60
2017-11-10T08:32:21.487Z,5.60
2017-11-10T08:34:49.895Z,5.60
2017-11-10T08:37:18.195Z,5.60
2017-11-10T08:39:46.521Z,5.60
2017-11-10T08:42:14.831Z,5.60
2017-11-10T08:44:43.169Z,5.60
2017-11-10T08:47:11.530Z,5.70
2017-11-10T08:49:39.851Z,5.70
2017-11-10T08:52:08.150Z,5.70
2017-11-10T08:54:36.527Z,5.70
2017-11-10T08:57:04.857Z,5.70
2017-11-10T08:59:33.155Z,5.70
2017-11-10T09:02:01.534Z,5.80
2017-11-10T09:04:29.881Z,5.80
2017-11-10T09:06:58.233Z,5.80
2017-11-10T09:09:26.565Z,5.80
2017-11-10T09:11:54.904Z,5.80
2017-11-10T09:14:23.227Z,5.90
2017-11-10T09:16:52.359Z,5.90
2017-11-10T09:19:21.425Z,6.00
2017-11-10T09:21:49.769Z,5.90
2017-11-10T09:24:18.861Z,6.00
2017-11-10T09:26:47.392Z,6.00
2017-11-10T09:29:23.741Z,6.00
2017-11-10T09:31:57.672Z,6.00
2017-11-10T09:34:27.735Z,6.00
2017-11-10T09:40:17.307Z,6.00
2017-11-10T09:43:05.421Z,6.00
2017-11-10T09:45:34.665Z,6.00
2017-11-10T09:51:11.004Z,6.00
2017-11-10T09:53:39.336Z,6.00
2017-11-10T09:56:12.132Z,6.00
2017-11-10T10:02:19.270Z,6.00
2017-11-10T10:08:09.756Z,6.00
2017-11-10T10:10:44.372Z,6.00
2017-11-10T10:13:18.315Z,6.00
2017-11-10T10:15:51.900Z,6.10
2017-11-10T10:18:36.739Z,6.10
2017-11-10T10:21:05.076Z,6.00
2017-11-10T10:23:33.408Z,6.00
2017-11-10T10:26:01.740Z,6.00
2017-11-10T10:28:30.818Z,6.00
2017-11-10T10:30:59.590Z,6.00
2017-11-10T10:33:28.691Z,6.10
2017-11-10T10:35:57.007Z,6.10
2017-11-10T10:38:25.296Z,6.10
2017-11-10T10:40:53.637Z,6.10
2017-11-10T10:43:21.933Z,6.10
2017-11-10T10:45:54.839Z,6.10
2017-11-10T10:48:23.151Z,6.00
2017-11-10T10:50:51.461Z,6.00
2017-11-10T10:53:19.809Z,6.00
2017-11-10T10:55:48.153Z,6.00
2017-11-10T10:58:16.497Z,6.00
2017-11-10T11:00:44.788Z,6.00
2017-11-10T11:03:13.068Z,6.10
2017-11-10T11:05:46.320Z,6.00
2017-11-10T11:08:14.609Z,6.00
2017-11-10T11:10:43.868Z,6.00
2017-11-10T11:13:12.185Z,6.00
2017-11-10T11:15:43.240Z,6.00
2017-11-10T11:18:11.578Z,6.00
2017-11-10T11:20:41.908Z,6.00
2017-11-10T11:23:10.255Z,6.00
2017-11-10T11:25:38.615Z,6.00
2017-11-10T11:28:07.717Z,6.00
2017-11-10T11:30:36.074Z,6.00
2017-11-10T11:33:04.448Z,6.10
2017-11-10T11:35:32.778Z,6.10
2017-11-10T11:38:01.886Z,6.10
2017-11-10T11:40:30.195Z,6.10
2017-11-10T11:42:58.482Z,6.10
2017-11-10T11:45:26.791Z,6.10
2017-11-10T11:47:56.075Z,6.10
2017-11-10T11:50:24.409Z,6.10
2017-11-10T11:52:53.623Z,6.10
2017-11-10T11:55:21.989Z,6.10
2017-11-10T11:57:51.041Z,6.10
2017-11-10T12:00:19.336Z,6.10
2017-11-10T12:02:48.222Z,6.20
2017-11-10T12:05:16.527Z,6.10
2017-11-10T12:07:44.818Z,6.10
2017-11-10T12:10:13.124Z,6.20
2017-11-10T12:12:41.477Z,6.20
2017-11-10T12:15:09.788Z,6.20
2017-11-10T12:17:38.145Z,6.20
2017-11-10T12:20:06.491Z,6.20
2017-11-10T12:22:34.812Z,6.20
2017-11-10T12:25:03.101Z,6.20
2017-11-10T12:27:31.465Z,6.20
2017-11-10T12:29:59.752Z,6.20
2017-11-10T12:32:28.084Z,6.20
2017-11-10T12:34:57.145Z,6.20
2017-11-10T12:37:25.481Z,6.20
2017-11-10T12:39:53.832Z,6.20
2017-11-10T12:42:22.928Z,6.20
2017-11-10T12:44:51.242Z,6.20
2017-11-10T12:47:20.288Z,6.20
2017-11-10T12:49:48.609Z,6.20
2017-11-10T12:52:16.907Z,6.30
2017-11-10T12:54:45.239Z,6.30
2017-11-10T12:57:13.517Z,6.30
2017-11-10T12:59:41.836Z,6.30
2017-11-10T13:02:10.154Z,6.30
2017-11-10T13:04:38.462Z,6.20
2017-11-10T13:07:06.789Z,6.30
2017-11-10T13:09:35.140Z,6.30
2017-11-10T13:12:03.488Z,6.30
2017-11-10T13:14:31.835Z,6.30
2017-11-10T13:17:00.133Z,6.30
2017-11-10T13:19:28.442Z,6.30
2017-11-10T13:21:57.504Z,6.30
2017-11-10T13:24:25.816Z,6.30
2017-11-10T13:26:54.853Z,6.30
2017-11-10T13:29:23.148Z,6.30
2017-11-10T13:31:51.495Z,6.30
2017-11-10T13:34:19.969Z,6.30
2017-11-10T13:36:48.282Z,6.30
2017-11-10T13:39:17.465Z,6.40
2017-11-10T13:41:45.760Z,6.40
2017-11-10T13:44:14.064Z,6.40
2017-11-10T13:46:42.416Z,6.40
2017-11-10T13:49:10.700Z,6.40
2017-11-10T13:51:38.994Z,6.40
2017-11-10T13:54:07.362Z,6.40
2017-11-10T13:56:36.429Z,6.40
2017-11-10T13:59:04.756Z,6.40
2017-11-10T14:01:34.997Z,6.40
2017-11-10T14:04:03.325Z,6.30
2017-11-10T14:06:31.623Z,6.30
2017-11-10T14:08:59.953Z,6.30
2017-11-10T14:11:28.311Z,6.30
2017-11-10T14:13:56.608Z,6.30
2017-11-10T14:16:24.883Z,6.30
2017-11-10T14:18:54.200Z,6.30
2017-11-10T14:21:22.500Z,6.30
2017-11-10T14:23:50.796Z,6.30
2017-11-10T14:26:19.148Z,6.30
2017-11-10T14:28:47.442Z,6.30
2017-11-10T14:31:16.489Z,6.30
2017-11-10T14:33:44.809Z,6.30
2017-11-10T14:36:13.164Z,6.30
2017-11-10T14:38:41.491Z,6.30
2017-11-10T14:41:09.820Z,6.30
2017-11-10T14:43:38.131Z,6.30
2017-11-10T14:46:06.420Z,6.30
2017-11-10T14:48:34.780Z,6.30
2017-11-10T14:51:03.878Z,6.30
2017-11-10T14:53:32.195Z,6.30
2017-11-10T14:56:00.496Z,6.30
2017-11-10T14:58:28.849Z,6.30
2017-11-10T15:00:57.156Z,6.30
2017-11-10T15:03:25.461Z,6.30
2017-11-10T15:05:54.569Z,6.30
2017-11-10T15:08:22.871Z,6.30
2017-11-10T15:10:52.846Z,6.30
2017-11-10T15:13:21.145Z,6.30
2017-11-10T15:15:49.442Z,6.30
2017-11-10T15:18:17.785Z,6.30
2017-11-10T15:20:50.196Z,6.40
2017-11-10T15:23:21.593Z,6.40
2017-11-10T15:25:55.187Z,6.40
2017-11-10T15:28:23.540Z,6.40
2017-11-10T15:30:52.863Z,6.40
2017-11-10T15:33:21.168Z,6.40
2017-11-10T15:35:50.305Z,6.40
2017-11-10T15:38:19.410Z,6.40
2017-11-10T15:40:47.766Z,6.40
2017-11-10T15:43:16.122Z,6.50
2017-11-10T15:45:45.208Z,6.50
2017-11-10T15:48:13.496Z,6.50
2017-11-10T15:50:41.822Z,6.50
2017-11-10T15:53:12.060Z,6.60
2017-11-10T15:55:40.395Z,6.60
2017-11-10T15:58:08.750Z,6.50
2017-11-10T16:00:37.820Z,6.60
2017-11-10T16:03:20.839Z,6.60
2017-11-10T16:05:49.143Z,6.60
2017-11-10T16:08:23.141Z,6.60
2017-11-10T16:10:51.455Z,6.60
2017-11-10T16:13:19.788Z,6.70
2017-11-10T16:15:48.125Z,6.70
2017-11-10T16:18:16.450Z,6.70
2017-11-10T16:20:44.764Z,6.70
2017-11-10T16:23:17.543Z,6.80
2017-11-10T16:25:48.492Z,6.80
2017-11-10T16:28:16.891Z,6.80
2017-11-10T16:30:45.201Z,6.80
2017-11-10T16:33:13.500Z,6.80
2017-11-10T16:35:41.871Z,6.80
2017-11-10T16:38:10.186Z,6.80
2017-11-10T16:40:38.481Z,6.80
2017-11-10T16:43:06.822Z,6.80
2017-11-10T16:45:35.116Z,6.90
2017-11-10T16:48:03.516Z,6.90
2017-11-10T16:50:31.850Z,6.90
2017-11-10T16:53:00.185Z,6.90
2017-11-10T16:55:29.257Z,6.90
2017-11-10T16:57:57.633Z,6.90
2017-11-10T17:00:26.716Z,7.00
2017-11-10T17:02:55.057Z,7.00
2017-11-10T17:05:23.421Z,7.00
2017-11-10T17:07:51.763Z,7.00
2017-11-10T17:10:20.075Z,7.00
2017-11-10T17:12:49.152Z,7.00
2017-11-10T17:15:17.489Z,7.00
2017-11-10T17:17:45.825Z,7.00
2017-11-10T17:20:14.918Z,7.00
2017-11-10T17:22:43.285Z,7.00
2017-11-10T17:25:11.582Z,7.00
2017-11-10T17:27:39.988Z,7.00
2017-11-10T17:30:08.326Z,7.00
2017-11-10T17:32:36.622Z,7.00
2017-11-10T17:35:04.992Z,7.00
2017-11-10T17:37:33.369Z,7.00
2017-11-10T17:40:01.662Z,7.00
2017-11-10T17:42:30.004Z,7.00
2017-11-10T17:44:58.342Z,7.00
2017-11-10T17:47:28.624Z,7.00
2017-11-10T17:49:56.983Z,7.00
2017-11-10T17:52:25.303Z,7.00
2017-11-10T17:55:00.313Z,7.00
2017-11-10T17:57:35.137Z,7.00
2017-11-10T18:00:03.531Z,7.00
2017-11-10T18:02:31.845Z,7.00
2017-11-10T18:05:00.161Z,7.00
2017-11-10T18:07:28.484Z,7.00
2017-11-10T18:09:57.555Z,7.00
2017-11-10T18:12:25.892Z,6.90
2017-11-10T18:14:54.215Z,7.00
2017-11-10T18:17:23.349Z,7.00
2017-11-10T18:19:55.434Z,7.00
2017-11-10T18:22:24.685Z,7.00
2017-11-10T18:24:53.072Z,7.00
2017-11-10T18:27:21.402Z,7.00
2017-11-10T18:29:49.703Z,7.00
2017-11-10T18:32:18.041Z,7.00
2017-11-10T18:34:46.412Z,7.00
2017-11-10T18:37:14.736Z,6.90
2017-11-10T18:39:43.095Z,6.90
2017-11-10T18:42:12.188Z,6.80
2017-11-10T18:44:40.472Z,6.80
2017-11-10T18:47:08.785Z,6.80
2017-11-10T18:49:37.127Z,6.80
2017-11-10T18:52:06.176Z,6.80
2017-11-10T18:54:35.341Z,6.90
2017-11-10T18:57:03.678Z,6.90
2017-11-10T18:59:32.235Z,6.90
2017-11-10T19:02:01.309Z,7.10
2017-11-10T19:04:29.639Z,7.10
2017-11-10T19:06:58.060Z,7.10
2017-11-10T19:09:27.135Z,7.10
2017-11-10T19:11:55.421Z,7.10
2017-11-10T19:14:23.779Z,7.10
2017-11-10T19:16:52.102Z,7.10
2017-11-10T19:19:20.482Z,7.00
2017-11-10T19:21:48.805Z,6.90
2017-11-10T19:24:18.516Z,6.90
2017-11-10T19:26:46.857Z,6.90
2017-11-10T19:29:15.929Z,6.80
2017-11-10T19:31:44.254Z,6.80
2017-11-10T19:34:12.601Z,6.70
2017-11-10T19:36:40.875Z,6.70
2017-11-10T19:39:09.228Z,6.70
2017-11-10T19:41:37.556Z,6.70
2017-11-10T19:44:05.891Z,6.80
2017-11-10T19:46:34.197Z,6.80
2017-11-10T19:49:02.533Z,6.80
2017-11-10T19:51:31.661Z,6.70
2017-11-10T19:54:00.743Z,6.60
2017-11-10T19:56:29.050Z,6.60
2017-11-10T19:58:57.503Z,6.60
2017-11-10T20:01:26.749Z,6.50
2017-11-10T20:03:55.089Z,6.50
2017-11-10T20:06:30.276Z,6.50
2017-11-10T20:08:58.892Z,6.50
2017-11-10T20:11:27.227Z,6.40
2017-11-10T20:13:56.292Z,6.30
2017-11-10T20:16:24.618Z,6.30
2017-11-10T20:18:52.958Z,6.40
2017-11-10T20:21:22.025Z,6.40
2017-11-10T20:23:50.328Z,6.40
2017-11-10T20:26:18.744Z,6.60
2017-11-10T20:28:47.049Z,6.60
2017-11-10T20:31:15.364Z,6.60
2017-11-10T20:33:43.692Z,6.60
2017-11-10T20:36:12.744Z,6.70
2017-11-10T20:38:51.299Z,6.70
2017-11-10T20:41:24.533Z,6.70
2017-11-10T20:43:52.875Z,6.70
2017-11-10T20:46:21.963Z,6.60
2017-11-10T20:48:50.361Z,6.60
2017-11-10T20:51:18.770Z,6.50
2017-11-10T20:53:47.135Z,6.40
2017-11-10T20:56:16.204Z,6.30
2017-11-10T20:58:44.532Z,6.30
2017-11-10T21:01:12.865Z,6.30
2017-11-10T21:03:41.174Z,6.40
2017-11-10T21:06:09.468Z,6.40
2017-11-10T21:08:37.798Z,6.30
2017-11-10T21:11:06.147Z,6.40
2017-11-10T21:13:37.434Z,6.30
2017-11-10T21:16:06.657Z,6.30
2017-11-10T21:18:36.903Z,6.30
2017-11-10T21:21:05.522Z,6.30
2017-11-10T21:23:33.850Z,6.30
2017-11-10T21:26:03.107Z,6.30
2017-11-10T21:28:31.564Z,6.20
2017-11-10T21:31:11.580Z,6.20
2017-11-10T21:33:40.019Z,6.20
2017-11-10T21:36:09.332Z,6.20
2017-11-10T21:38:37.661Z,6.30
2017-11-10T21:41:06.754Z,6.30
2017-11-10T21:43:37.135Z,6.30
2017-11-10T21:46:05.475Z,6.30
2017-11-10T21:48:34.583Z,6.30
2017-11-10T21:51:03.627Z,6.30
2017-11-10T21:53:32.701Z,6.30
2017-11-10T21:56:02.972Z,6.30
2017-11-10T21:58:31.289Z,6.30
2017-11-10T22:01:01.657Z,6.30
2017-11-10T22:03:29.992Z,6.30
2017-11-10T22:05:58.338Z,6.40
2017-11-10T22:08:26.734Z,6.40
2017-11-10T22:10:55.059Z,6.40
2017-11-10T22:13:23.384Z,6.40
2017-11-10T22:15:51.699Z,6.40
2017-11-10T22:18:20.804Z,6.40
2017-11-10T22:20:50.072Z,6.40
2017-11-10T22:23:24.408Z,6.40
2017-11-10T22:25:54.740Z,6.40
2017-11-10T22:28:23.824Z,6.40
2017-11-10T22:30:52.122Z,6.30
2017-11-10T22:33:20.484Z,6.40
2017-11-10T22:35:48.816Z,6.40
2017-11-10T22:38:17.111Z,6.40
2017-11-10T22:40:45.440Z,6.30
2017-11-10T22:43:25.202Z,6.20
2017-11-10T22:45:53.666Z,6.10
2017-11-10T22:48:23.292Z,6.00
2017-11-10T22:50:55.314Z,6.00
2017-11-10T22:53:25.682Z,5.90
2017-11-10T22:55:54.010Z,5.70
2017-11-10T22:58:22.406Z,5.60
2017-11-10T23:00:50.706Z,5.50
2017-11-10T23:03:19.053Z,5.40
2017-11-10T23:05:52.376Z,5.40
2017-11-10T23:08:20.730Z,5.30
2017-11-10T23:10:49.160Z,5.30
2017-11-10T23:13:17.513Z,5.20
2017-11-10T23:15:45.810Z,5.20
2017-11-10T23:18:14.153Z,5.30
2017-11-10T23:20:42.490Z,5.30
2017-11-10T23:23:11.560Z,5.30
2017-11-10T23:25:39.860Z,5.20
2017-11-10T23:28:08.228Z,5.30
2017-11-10T23:30:36.518Z,5.30
2017-11-10T23:33:05.564Z,5.30
2017-11-10T23:35:33.921Z,5.20
2017-11-10T23:38:05.859Z,5.30
2017-11-10T23:40:34.238Z,5.30
2017-11-10T23:43:02.556Z,5.30
2017-11-10T23:45:30.873Z,5.30
2017-11-10T23:47:59.204Z,5.30
2017-11-10T23:50:27.500Z,5.30
2017-11-10T23:52:55.816Z,5.30
2017-11-10T23:55:24.140Z,5.30
2017-11-10T23:57:58.569Z,5.30
