createdAt,value
2018-05-02T00:01:22.220Z,99440.37
2018-05-02T00:05:24.706Z,99427.71
2018-05-02T00:09:27.156Z,99418.26
2018-05-02T00:13:29.636Z,99403.73
2018-05-02T00:17:32.110Z,99402.82
2018-05-02T00:21:34.586Z,99409.88
2018-05-02T00:25:37.099Z,99399.68
2018-05-02T00:29:39.556Z,99412.60
2018-05-02T00:33:42.051Z,99404.64
2018-05-02T00:37:44.497Z,99401.59
2018-05-02T00:41:47.001Z,99395.08
2018-05-02T00:45:49.929Z,99398.38
2018-05-02T00:49:52.406Z,99400.78
2018-05-02T00:53:54.875Z,99397.94
2018-05-02T00:57:57.355Z,99414.83
2018-05-02T01:01:59.798Z,99412.34
2018-05-02T01:06:02.277Z,99411.34
2018-05-02T01:10:04.767Z,99416.67
2018-05-02T01:14:07.244Z,99428.14
2018-05-02T01:18:09.729Z,99437.43
2018-05-02T01:22:12.182Z,99432.57
2018-05-02T01:26:14.655Z,99427.67
2018-05-02T01:30:17.108Z,99419.72
2018-05-02T01:34:19.607Z,99427.39
2018-05-02T01:38:22.075Z,99439.28
2018-05-02T01:42:24.558Z,99430.14
2018-05-02T01:46:27.042Z,99439.38
2018-05-02T01:50:29.494Z,99454.50
2018-05-02T01:54:31.966Z,99457.91
2018-05-02T01:58:34.443Z,99451.96
2018-05-02T02:02:36.927Z,99451.77
2018-05-02T02:06:39.413Z,99450.53
2018-05-02T02:10:41.894Z,99452.80
2018-05-02T02:14:44.379Z,99466.55
2018-05-02T02:18:46.843Z,99458.60
2018-05-02T02:22:49.323Z,99459.55
2018-05-02T02:26:51.809Z,99459.64
2018-05-02T02:30:54.296Z,99466.98
2018-05-02T02:34:56.778Z,99460.47
2018-05-02T02:38:59.340Z,99461.75
2018-05-02T02:43:01.741Z,99456.42
2018-05-02T02:47:04.233Z,99454.80
2018-05-02T02:51:06.700Z,99452.05
2018-05-02T02:55:09.603Z,99458.03
2018-05-02T02:59:12.095Z,99463.86
2018-05-02T03:03:14.583Z,99456.34
2018-05-02T03:07:17.027Z,99452.83
2018-05-02T03:11:19.510Z,99458.84
2018-05-02T03:15:21.968Z,99458.53
2018-05-02T03:19:24.442Z,99458.58
2018-05-02T03:23:26.916Z,99463.55
2018-05-02T03:27:29.389Z,99463.59
2018-05-02T03:31:31.871Z,99461.44
2018-05-02T03:35:34.348Z,99465.51
2018-05-02T03:39:36.837Z,99469.07
2018-05-02T03:43:39.287Z,99465.13
2018-05-02T03:47:41.770Z,99462.92
2018-05-02T03:51:44.216Z,99461.73
2018-05-02T03:55:46.692Z,99462.70
2018-05-02T04:00:01.152Z,99464.86
2018-05-02T04:04:15.474Z,99463.02
2018-05-02T04:08:17.943Z,99468.80
2018-05-02T04:12:20.441Z,99467.00
2018-05-02T04:16:22.910Z,99481.67
2018-05-02T04:20:25.414Z,99487.46
2018-05-02T04:24:27.862Z,99497.17
2018-05-02T04:28:30.339Z,99496.27
2018-05-02T04:32:32.833Z,99500.64
2018-05-02T04:36:35.286Z,99500.73
2018-05-02T04:40:37.767Z,99505.70
2018-05-02T04:44:40.247Z,99505.19
2018-05-02T04:48:42.696Z,99505.06
2018-05-02T04:52:45.215Z,99503.66
2018-05-02T04:56:47.669Z,99508.16
2018-05-02T05:00:50.146Z,99512.11
2018-05-02T05:04:52.599Z,99513.01
2018-05-02T05:08:55.307Z,99505.84
2018-05-02T05:12:57.785Z,99517.16
2018-05-02T05:17:00.266Z,99513.00
2018-05-02T05:21:02.716Z,99523.75
2018-05-02T05:25:05.199Z,99531.48
2018-05-02T05:29:07.682Z,99530.21
2018-05-02T05:33:10.163Z,99533.48
2018-05-02T05:37:12.649Z,99534.85
2018-05-02T05:41:15.101Z,99532.66
2018-05-02T05:45:17.583Z,99524.22
2018-05-02T05:49:20.109Z,99526.82
2018-05-02T05:53:22.589Z,99528.98
2018-05-02T05:57:25.060Z,99527.59
2018-05-02T06:01:27.539Z,99527.96
2018-05-02T06:05:30.017Z,99538.19
2018-05-02T06:09:32.491Z,99527.46
2018-05-02T06:13:34.955Z,99526.46
2018-05-02T06:17:37.409Z,99514.32
2018-05-02T06:21:39.894Z,99514.20
2018-05-02T06:25:43.245Z,99508.97
2018-05-02T06:29:45.746Z,99505.75
2018-05-02T06:33:49.082Z,99514.49
2018-05-02T06:37:51.580Z,99508.69
2018-05-02T06:41:54.027Z,99499.63
2018-05-02T06:45:56.507Z,99495.98
2018-05-02T06:49:58.977Z,99500.48
2018-05-02T06:54:01.451Z,99495.09
2018-05-02T06:58:03.939Z,99485.55
2018-05-02T07:02:06.427Z,99488.06
2018-05-02T07:06:08.896Z,99483.84
2018-05-02T07:10:11.373Z,99476.50
2018-05-02T07:14:13.853Z,99481.89
2018-05-02T07:18:16.322Z,99486.12
2018-05-02T07:22:18.785Z,99484.92
2018-05-02T07:26:21.256Z,99485.80
2018-05-02T07:30:23.729Z,99488.08
2018-05-02T07:34:26.203Z,99492.46
2018-05-02T07:38:28.689Z,99494.21
2018-05-02T07:42:31.137Z,99492.61
2018-05-02T07:46:33.619Z,99492.91
2018-05-02T07:50:36.111Z,99491.26
2018-05-02T07:54:38.561Z,99490.68
2018-05-02T07:58:41.055Z,99491.27
2018-05-02T08:02:43.511Z,99485.45
2018-05-02T08:06:45.993Z,99485.30
2018-05-02T08:10:48.476Z,99484.05
2018-05-02T08:14:50.920Z,99489.13
2018-05-02T08:18:53.407Z,99482.29
2018-05-02T08:22:55.876Z,99472.52
2018-05-02T08:26:58.363Z,99480.48
2018-05-02T08:31:00.847Z,99472.80
2018-05-02T08:35:03.305Z,99474.81
2018-05-02T08:39:05.787Z,99476.88
2018-05-02T08:43:08.273Z,99464.40
2018-05-02T08:47:10.758Z,99465.09
2018-05-02T08:51:13.240Z,99460.92
2018-05-02T08:55:15.695Z,99463.41
2018-05-02T08:59:18.174Z,99463.18
2018-05-02T09:03:20.651Z,99457.95
2018-05-02T09:07:23.126Z,99452.72
2018-05-02T09:11:25.574Z,99448.30
2018-05-02T09:15:28.096Z,99444.61
2018-05-02T09:19:30.555Z,99440.16
2018-05-02T09:23:33.017Z,99446.52
2018-05-02T09:27:35.511Z,99432.32
2018-05-02T09:31:37.986Z,99435.66
2018-05-02T09:35:40.483Z,99430.77
2018-05-02T09:39:42.967Z,99418.12
2018-05-02T09:43:45.449Z,99412.25
2018-05-02T09:47:47.935Z,99406.06
2018-05-02T09:51:50.421Z,99404.77
2018-05-02T09:55:52.885Z,99414.41
2018-05-02T09:59:55.374Z,99406.19
2018-05-02T10:03:57.868Z,99403.38
2018-05-02T10:08:00.370Z,99384.97
2018-05-02T10:12:02.850Z,99388.59
2018-05-02T10:16:05.320Z,99384.13
2018-05-02T10:20:07.803Z,99384.32
2018-05-02T10:24:10.279Z,99376.89
2018-05-02T10:28:12.769Z,99373.20
2018-05-02T10:32:15.250Z,99371.59
2018-05-02T10:36:17.751Z,99373.77
2018-05-02T10:40:20.243Z,99362.19
2018-05-02T10:44:22.714Z,99368.73
2018-05-02T10:48:25.216Z,99351.61
2018-05-02T10:52:27.672Z,99351.39
2018-05-02T10:56:30.158Z,99354.33
2018-05-02T11:00:32.643Z,99350.92
2018-05-02T11:04:35.126Z,99353.29
2018-05-02T11:08:37.611Z,99346.30
2018-05-02T11:12:40.095Z,99346.22
2018-05-02T11:16:42.584Z,99341.25
2018-05-02T11:20:45.985Z,99339.42
2018-05-02T11:24:48.473Z,99326.41
2018-05-02T11:28:50.959Z,99339.91
2018-05-02T11:32:53.423Z,99324.83
2018-05-02T11:36:55.878Z,99329.27
2018-05-02T11:40:58.363Z,99327.43
2018-05-02T11:45:00.838Z,99317.45
2018-05-02T11:49:03.320Z,99319.02
2018-05-02T11:53:05.808Z,99314.59
2018-05-02T11:57:08.275Z,99314.02
2018-05-02T12:01:10.762Z,99299.91
2018-05-02T12:05:13.250Z,99298.05
2018-05-02T12:09:15.708Z,99284.36
2018-05-02T12:13:18.209Z,99283.33
2018-05-02T12:17:20.696Z,99284.92
2018-05-02T12:21:23.185Z,99280.69
2018-05-02T12:25:25.723Z,99270.48
2018-05-02T12:29:28.157Z,99268.82
2018-05-02T12:33:30.639Z,99267.25
2018-05-02T12:37:33.121Z,99250.91
2018-05-02T12:41:35.591Z,99253.84
2018-05-02T12:45:38.068Z,99252.41
2018-05-02T12:49:40.528Z,99243.43
2018-05-02T12:53:43.026Z,99234.42
2018-05-02T12:57:45.486Z,99227.02
2018-05-02T13:01:47.980Z,99217.91
2018-05-02T13:05:50.433Z,99231.52
2018-05-02T13:09:52.925Z,99213.07
2018-05-02T13:13:55.374Z,99207.98
2018-05-02T13:17:57.862Z,99205.59
2018-05-02T13:22:00.323Z,99200.75
2018-05-02T13:26:02.807Z,99194.59
2018-05-02T13:30:05.289Z,99188.22
2018-05-02T13:34:07.744Z,99178.98
2018-05-02T13:38:10.219Z,99178.05
2018-05-02T13:42:12.696Z,99170.37
2018-05-02T13:46:15.183Z,99167.58
2018-05-02T13:50:17.664Z,99166.42
2018-05-02T13:54:20.154Z,99151.21
2018-05-02T13:58:22.615Z,99156.13
2018-05-02T14:02:25.098Z,99154.25
2018-05-02T14:06:27.581Z,99143.94
2018-05-02T14:10:31.094Z,99135.20
2018-05-02T14:14:33.584Z,99128.45
2018-05-02T14:18:36.061Z,99119.56
2018-05-02T14:22:38.548Z,99112.15
2018-05-02T14:26:41.036Z,99109.70
2018-05-02T14:30:43.535Z,99108.52
2018-05-02T14:34:46.026Z,99108.47
2018-05-02T14:38:48.516Z,99109.83
2018-05-02T14:42:51.006Z,99108.36
2018-05-02T14:46:53.453Z,99110.33
2018-05-02T14:50:55.937Z,99105.66
2018-05-02T14:54:58.427Z,99094.22
2018-05-02T14:59:00.912Z,99086.58
2018-05-02T15:03:03.392Z,99071.36
2018-05-02T15:07:05.868Z,99060.97
2018-05-02T15:11:08.355Z,99065.95
2018-05-02T15:15:10.814Z,99082.52
2018-05-02T15:19:13.303Z,99084.60
2018-05-02T15:23:15.800Z,99085.77
2018-05-02T15:27:18.283Z,99088.33
2018-05-02T15:31:20.743Z,99070.85
2018-05-02T15:35:23.240Z,99060.97
2018-05-02T15:39:25.711Z,99058.41
2018-05-02T15:43:28.200Z,99057.60
2018-05-02T15:47:30.684Z,99046.42
2018-05-02T15:51:33.135Z,99040.14
2018-05-02T15:55:35.615Z,99036.45
2018-05-02T15:59:38.093Z,99027.19
2018-05-02T16:03:40.560Z,99022.97
2018-05-02T16:07:43.049Z,99022.86
2018-05-02T16:11:45.548Z,99019.03
2018-05-02T16:15:48.056Z,99020.03
2018-05-02T16:19:50.568Z,99009.91
2018-05-02T16:23:53.068Z,99007.39
2018-05-02T16:27:55.618Z,98998.87
2018-05-02T16:31:58.027Z,98991.16
2018-05-02T16:36:00.524Z,98997.78
2018-05-02T16:40:02.987Z,99000.02
2018-05-02T16:44:05.470Z,99007.81
2018-05-02T16:48:07.927Z,99000.64
2018-05-02T16:52:10.439Z,98995.37
2018-05-02T16:56:12.929Z,98985.55
2018-05-02T17:00:15.423Z,98993.47
2018-05-02T17:04:18.038Z,98992.13
2018-05-02T17:08:20.386Z,98990.92
2018-05-02T17:12:22.839Z,98991.34
2018-05-02T17:16:25.324Z,98990.80
2018-05-02T17:20:27.817Z,98982.53
2018-05-02T17:24:30.272Z,99000.26
2018-05-02T17:28:32.765Z,99017.22
2018-05-02T17:32:35.248Z,99022.47
2018-05-02T17:36:37.707Z,99019.55
2018-05-02T17:40:40.195Z,99014.78
2018-05-02T17:44:42.646Z,99022.55
2018-05-02T17:48:45.144Z,99022.69
2018-05-02T17:52:47.692Z,99020.34
2018-05-02T17:56:50.143Z,99016.30
2018-05-02T18:00:52.607Z,99012.02
2018-05-02T18:04:55.089Z,99020.58
2018-05-02T18:08:57.575Z,99003.63
2018-05-02T18:13:00.032Z,98984.15
2018-05-02T18:17:02.512Z,98988.73
2018-05-02T18:21:04.995Z,99003.28
2018-05-02T18:25:07.476Z,99019.44
2018-05-02T18:29:09.966Z,99021.95
2018-05-02T18:35:58.852Z,99067.02
2018-05-02T18:40:01.303Z,99074.38
2018-05-02T18:44:03.805Z,99066.29
2018-05-02T18:48:06.262Z,99088.10
2018-05-02T18:52:08.739Z,99087.95
2018-05-02T18:56:11.218Z,99089.53
2018-05-02T19:00:13.675Z,99090.93
2018-05-02T19:04:16.152Z,99088.52
2018-05-02T19:08:18.684Z,99091.36
2018-05-02T19:12:21.259Z,99088.51
2018-05-02T19:16:23.788Z,99105.11
2018-05-02T19:20:31.965Z,99111.45
2018-05-02T19:24:40.105Z,99114.25
2018-05-02T19:28:42.575Z,99120.67
2018-05-02T19:37:19.931Z,99111.63
2018-05-02T19:41:28.080Z,99133.27
2018-05-02T19:45:30.562Z,99164.83
2018-05-02T19:49:33.067Z,99151.54
2018-05-02T19:53:35.510Z,99162.42
2018-05-02T19:57:37.993Z,99216.37
2018-05-02T20:01:45.976Z,99248.55
2018-05-02T20:05:48.463Z,99286.44
2018-05-02T20:09:56.419Z,99295.05
2018-05-02T20:14:11.597Z,99238.79
2018-05-02T20:18:14.056Z,99193.73
2018-05-02T20:22:16.532Z,99234.98
2018-05-02T20:26:19.916Z,99228.11
2018-05-02T20:30:22.391Z,99216.59
2018-05-02T20:34:25.778Z,99194.92
2018-05-02T20:38:28.268Z,99234.69
2018-05-02T20:42:30.746Z,99291.71
2018-05-02T20:46:34.155Z,99340.45
2018-05-02T20:50:36.656Z,99301.49
2018-05-02T20:54:39.139Z,99278.34
2018-05-02T20:58:42.605Z,99266.45
2018-05-02T21:02:45.056Z,99294.84
2018-05-02T21:06:47.535Z,99282.59
2018-05-02T21:10:49.994Z,99257.75
2018-05-02T21:14:52.492Z,99293.64
2018-05-02T21:18:54.951Z,99283.19
2018-05-02T21:22:57.421Z,99293.75
2018-05-02T21:26:59.907Z,99294.50
2018-05-02T21:31:02.411Z,99317.30
2018-05-02T21:35:04.872Z,99282.08
2018-05-02T21:39:07.353Z,99279.53
2018-05-02T21:43:09.824Z,99303.61
2018-05-02T21:47:12.301Z,99320.11
2018-05-02T21:51:15.780Z,99316.56
2018-05-02T21:59:20.031Z,99294.17
2018-05-02T22:03:22.491Z,99259.33
2018-05-02T22:07:24.973Z,99252.52
2018-05-02T22:11:27.444Z,99257.00
2018-05-02T22:15:29.925Z,99265.84
2018-05-02T22:19:32.410Z,99279.95
2018-05-02T22:23:34.889Z,99289.27
2018-05-02T22:27:37.338Z,99293.75
2018-05-02T22:31:40.780Z,99298.19
2018-05-02T22:35:44.206Z,99306.23
2018-05-02T22:39:46.682Z,99299.95
2018-05-02T22:43:49.187Z,99287.58
2018-05-02T22:47:51.644Z,99279.63
2018-05-02T22:51:54.128Z,99268.73
2018-05-02T22:55:56.601Z,99261.81
2018-05-02T22:59:59.071Z,99254.39
2018-05-02T23:04:01.518Z,99250.45
2018-05-02T23:08:03.997Z,99259.57
2018-05-02T23:12:06.471Z,99250.72
2018-05-02T23:16:08.990Z,99251.70
2018-05-02T23:20:11.480Z,99243.16
2018-05-02T23:24:13.958Z,99248.22
2018-05-02T23:28:16.423Z,99237.72
2018-05-02T23:32:18.866Z,99232.50
2018-05-02T23:36:21.334Z,99232.13
2018-05-02T23:40:23.799Z,99229.63
2018-05-02T23:44:26.282Z,99219.99
2018-05-02T23:48:28.767Z,99209.66
2018-05-02T23:52:32.200Z,99212.83
2018-05-02T23:56:35.640Z,99220.67
