createdAt,value
2019-05-15T00:02:18.268Z,9.10
2019-05-15T00:04:51.588Z,9.07
2019-05-15T00:07:25.210Z,9.07
2019-05-15T00:09:59.277Z,9.04
2019-05-15T00:12:32.987Z,9.03
2019-05-15T00:15:09.404Z,9.04
2019-05-15T00:17:43.802Z,9.03
2019-05-15T00:20:20.082Z,9.00
2019-05-15T00:22:52.753Z,8.97
2019-05-15T00:25:28.304Z,8.96
2019-05-15T00:28:01.860Z,8.93
2019-05-15T00:30:35.579Z,8.93
2019-05-15T00:33:09.451Z,8.93
2019-05-15T00:35:43.087Z,8.89
2019-05-15T00:38:18.637Z,8.90
2019-05-15T00:40:52.081Z,8.87
2019-05-15T00:43:25.752Z,8.89
2019-05-15T00:45:59.872Z,8.86
2019-05-15T00:48:33.581Z,8.85
2019-05-15T00:51:08.405Z,8.83
2019-05-15T00:53:42.223Z,8.85
2019-05-15T00:56:15.878Z,8.83
2019-05-15T00:58:49.505Z,8.80
2019-05-15T01:01:23.254Z,8.75
2019-05-15T01:03:58.617Z,8.76
2019-05-15T01:06:32.478Z,8.75
2019-05-15T01:09:08.382Z,8.75
2019-05-15T01:11:42.130Z,8.70
2019-05-15T01:14:15.844Z,8.70
2019-05-15T01:16:49.998Z,8.66
2019-05-15T01:19:23.650Z,8.65
2019-05-15T01:21:58.697Z,8.62
2019-05-15T01:24:32.390Z,8.60
2019-05-15T01:27:06.040Z,8.55
2019-05-15T01:29:44.690Z,8.51
2019-05-15T01:32:14.929Z,8.52
2019-05-15T01:34:49.185Z,8.48
2019-05-15T01:37:22.946Z,8.47
2019-05-15T01:39:58.152Z,8.42
2019-05-15T01:42:31.768Z,8.38
2019-05-15T01:45:08.726Z,8.34
2019-05-15T01:47:41.927Z,8.31
2019-05-15T01:50:18.406Z,8.28
2019-05-15T01:52:51.340Z,8.21
2019-05-15T01:55:24.953Z,8.21
2019-05-15T01:57:58.623Z,8.18
2019-05-15T02:00:32.294Z,8.14
2019-05-15T02:03:05.912Z,10.53
2019-05-15T02:05:39.603Z,14.73
2019-05-15T02:08:13.338Z,14.80
2019-05-15T02:10:49.142Z,13.38
2019-05-15T02:13:22.291Z,12.34
2019-05-15T02:15:55.996Z,11.68
2019-05-15T02:18:29.656Z,11.22
2019-05-15T02:21:06.548Z,10.86
2019-05-15T02:23:38.922Z,10.56
2019-05-15T02:26:12.578Z,10.29
2019-05-15T02:28:48.638Z,10.04
2019-05-15T02:31:21.554Z,9.83
2019-05-15T02:33:55.176Z,9.62
2019-05-15T02:36:29.442Z,9.41
2019-05-15T02:39:03.163Z,9.24
2019-05-15T02:41:39.553Z,9.06
2019-05-15T02:44:12.222Z,8.90
2019-05-15T02:46:45.905Z,8.76
2019-05-15T02:49:19.710Z,8.60
2019-05-15T02:51:53.335Z,10.93
2019-05-15T02:54:29.899Z,14.82
2019-05-15T02:57:02.206Z,14.21
2019-05-15T02:59:35.831Z,12.80
2019-05-15T03:02:10.365Z,11.86
2019-05-15T03:04:44.171Z,11.22
2019-05-15T03:07:19.322Z,10.80
2019-05-15T03:09:53.384Z,10.42
2019-05-15T03:12:29.047Z,10.11
2019-05-15T03:15:02.415Z,9.86
2019-05-15T03:17:39.735Z,9.59
2019-05-15T03:20:11.931Z,9.38
2019-05-15T03:22:45.502Z,9.13
2019-05-15T03:25:19.288Z,11.55
2019-05-15T03:27:52.834Z,14.83
2019-05-15T03:30:31.864Z,13.79
2019-05-15T03:33:09.503Z,12.53
2019-05-15T03:35:42.498Z,11.66
2019-05-15T03:38:12.643Z,11.06
2019-05-15T03:40:49.599Z,10.59
2019-05-15T03:43:21.655Z,10.23
2019-05-15T03:45:55.505Z,9.93
2019-05-15T03:48:32.046Z,9.62
2019-05-15T03:51:08.910Z,12.24
2019-05-15T03:53:41.556Z,15.91
2019-05-15T03:56:15.290Z,14.83
2019-05-15T03:58:49.543Z,13.39
2019-05-15T04:01:34.170Z,12.39
2019-05-15T04:03:59.839Z,11.72
2019-05-15T04:06:33.751Z,11.17
2019-05-15T04:09:09.690Z,10.79
2019-05-15T04:11:43.511Z,10.42
2019-05-15T04:14:19.381Z,10.10
2019-05-15T04:16:52.507Z,12.52
2019-05-15T04:19:29.346Z,16.56
2019-05-15T04:22:01.638Z,16.03
2019-05-15T04:24:39.201Z,14.32
2019-05-15T04:27:11.656Z,13.13
2019-05-15T04:29:45.277Z,12.32
2019-05-15T04:32:20.074Z,11.74
2019-05-15T04:34:53.922Z,11.24
2019-05-15T04:37:29.914Z,10.82
2019-05-15T04:40:02.630Z,10.45
2019-05-15T04:42:39.401Z,10.13
2019-05-15T04:45:12.266Z,12.70
2019-05-15T04:47:45.966Z,15.80
2019-05-15T04:50:19.730Z,14.49
2019-05-15T04:52:53.546Z,13.15
2019-05-15T04:55:29.012Z,12.21
2019-05-15T04:58:02.656Z,11.56
2019-05-15T05:00:50.524Z,11.08
2019-05-15T05:03:28.897Z,10.68
2019-05-15T05:06:01.050Z,10.35
2019-05-15T05:08:39.448Z,12.69
2019-05-15T05:11:11.828Z,15.35
2019-05-15T05:13:48.356Z,14.13
2019-05-15T05:16:21.262Z,12.86
2019-05-15T05:18:55.017Z,12.03
2019-05-15T05:21:28.720Z,11.44
2019-05-15T05:24:02.571Z,10.97
2019-05-15T05:26:38.247Z,10.58
2019-05-15T05:29:12.255Z,10.21
2019-05-15T05:31:53.836Z,12.51
2019-05-15T05:34:28.326Z,16.13
2019-05-15T05:37:02.139Z,15.27
2019-05-15T05:39:35.830Z,13.73
2019-05-15T05:42:09.525Z,12.63
2019-05-15T05:44:43.249Z,11.93
2019-05-15T05:47:18.314Z,11.38
2019-05-15T05:49:52.050Z,10.91
2019-05-15T05:52:27.867Z,10.52
2019-05-15T05:55:01.285Z,12.75
2019-05-15T05:57:35.043Z,14.68
2019-05-15T06:00:09.662Z,13.49
2019-05-15T06:02:47.740Z,12.44
2019-05-15T06:05:19.072Z,11.65
2019-05-15T06:07:51.966Z,11.14
2019-05-15T06:10:25.694Z,10.72
2019-05-15T06:12:59.439Z,12.93
2019-05-15T06:15:33.326Z,15.35
2019-05-15T06:18:08.307Z,14.15
2019-05-15T06:20:42.776Z,12.97
2019-05-15T06:23:22.293Z,12.11
2019-05-15T06:25:51.817Z,11.52
2019-05-15T06:28:25.435Z,11.07
2019-05-15T06:31:00.628Z,10.68
2019-05-15T06:33:35.705Z,13.21
2019-05-15T06:36:09.490Z,16.08
2019-05-15T06:38:43.158Z,14.93
2019-05-15T06:41:18.141Z,13.58
2019-05-15T06:43:52.027Z,12.63
2019-05-15T06:46:28.030Z,12.01
2019-05-15T06:49:01.260Z,11.52
2019-05-15T06:51:35.148Z,11.14
2019-05-15T06:54:08.915Z,13.46
2019-05-15T06:56:42.754Z,16.27
2019-05-15T06:59:18.007Z,15.11
2019-05-15T07:01:52.241Z,13.75
2019-05-15T07:04:25.959Z,12.87
2019-05-15T07:07:00.686Z,12.24
2019-05-15T07:09:34.537Z,11.76
2019-05-15T07:12:09.897Z,11.37
2019-05-15T07:14:43.651Z,13.58
2019-05-15T07:17:17.806Z,17.03
2019-05-15T07:19:51.469Z,16.44
2019-05-15T07:22:28.776Z,14.91
2019-05-15T07:25:01.561Z,13.79
2019-05-15T07:27:35.607Z,13.06
2019-05-15T07:30:12.240Z,12.49
2019-05-15T07:32:48.419Z,12.08
2019-05-15T07:35:24.294Z,11.68
2019-05-15T07:37:58.652Z,14.25
2019-05-15T07:40:32.685Z,17.53
2019-05-15T07:43:09.384Z,16.52
2019-05-15T07:45:44.463Z,15.07
2019-05-15T07:48:18.824Z,14.04
2019-05-15T07:50:52.984Z,13.30
2019-05-15T07:53:28.851Z,12.76
2019-05-15T07:56:01.800Z,12.37
2019-05-15T07:58:35.710Z,14.62
2019-05-15T08:01:10.176Z,17.11
2019-05-15T08:03:56.691Z,15.93
2019-05-15T08:06:19.600Z,14.68
2019-05-15T08:08:54.325Z,13.80
2019-05-15T08:11:28.662Z,13.14
2019-05-15T08:14:03.774Z,12.65
2019-05-15T08:16:39.584Z,12.21
2019-05-15T08:19:12.934Z,14.48
2019-05-15T08:21:51.400Z,17.62
2019-05-15T08:24:22.225Z,16.55
2019-05-15T08:26:57.994Z,15.14
2019-05-15T08:29:31.417Z,14.14
2019-05-15T08:32:05.045Z,13.46
2019-05-15T08:34:39.216Z,12.94
2019-05-15T08:37:13.129Z,12.53
2019-05-15T08:39:48.706Z,14.88
2019-05-15T08:42:22.597Z,18.00
2019-05-15T08:44:58.296Z,16.86
2019-05-15T08:47:31.785Z,15.42
2019-05-15T08:50:06.063Z,14.48
2019-05-15T08:52:39.850Z,13.77
2019-05-15T08:55:14.303Z,13.22
2019-05-15T08:57:55.570Z,12.79
2019-05-15T09:00:23.772Z,12.37
2019-05-15T09:02:58.182Z,14.96
2019-05-15T09:05:32.584Z,18.41
2019-05-15T09:08:09.071Z,17.37
2019-05-15T09:10:41.758Z,15.86
2019-05-15T09:13:15.385Z,14.76
2019-05-15T09:15:49.272Z,14.04
2019-05-15T09:18:23.014Z,13.45
2019-05-15T09:20:59.100Z,12.96
2019-05-15T09:23:32.068Z,12.55
2019-05-15T09:26:08.967Z,14.88
2019-05-15T09:28:41.569Z,17.46
2019-05-15T09:31:15.382Z,16.20
2019-05-15T09:33:50.475Z,14.94
2019-05-15T09:36:24.157Z,14.03
2019-05-15T09:38:58.493Z,13.41
2019-05-15T09:41:32.465Z,12.94
2019-05-15T09:44:08.040Z,12.52
2019-05-15T09:46:42.212Z,14.97
2019-05-15T09:49:18.098Z,16.83
2019-05-15T09:51:52.186Z,15.61
2019-05-15T09:54:25.856Z,14.48
2019-05-15T09:56:59.551Z,13.69
2019-05-15T09:59:33.798Z,13.17
2019-05-15T10:02:09.259Z,12.75
2019-05-15T10:04:42.967Z,15.10
2019-05-15T10:07:19.112Z,17.29
2019-05-15T10:09:52.542Z,16.04
2019-05-15T10:12:33.889Z,14.88
2019-05-15T10:15:01.688Z,14.04
2019-05-15T10:17:35.507Z,13.45
2019-05-15T10:20:09.422Z,13.03
2019-05-15T10:22:43.117Z,15.25
2019-05-15T10:25:19.024Z,18.10
2019-05-15T10:27:52.490Z,16.94
2019-05-15T10:30:28.354Z,15.63
2019-05-15T10:33:02.038Z,14.73
2019-05-15T10:35:35.796Z,14.10
2019-05-15T10:38:09.627Z,13.62
2019-05-15T10:40:58.452Z,13.21
2019-05-15T10:43:20.635Z,12.87
2019-05-15T10:45:54.797Z,15.30
2019-05-15T10:48:29.452Z,18.44
2019-05-15T10:51:07.143Z,17.62
2019-05-15T10:53:39.081Z,16.20
2019-05-15T10:56:12.894Z,15.18
2019-05-15T10:58:50.171Z,14.49
2019-05-15T11:01:22.574Z,13.94
2019-05-15T11:03:58.670Z,13.50
2019-05-15T11:06:31.681Z,13.11
2019-05-15T11:09:08.464Z,15.45
2019-05-15T11:11:41.835Z,18.59
2019-05-15T11:14:18.293Z,17.69
2019-05-15T11:16:51.425Z,16.28
2019-05-15T11:19:35.763Z,15.30
2019-05-15T11:22:00.814Z,14.62
2019-05-15T11:24:34.501Z,14.05
2019-05-15T11:27:09.977Z,13.62
2019-05-15T11:29:43.488Z,13.24
2019-05-15T11:32:17.216Z,15.46
2019-05-15T11:34:50.883Z,19.00
2019-05-15T11:37:24.656Z,18.59
2019-05-15T11:39:59.086Z,16.94
2019-05-15T11:42:33.301Z,15.86
2019-05-15T11:45:10.975Z,15.10
2019-05-15T11:47:44.821Z,14.52
2019-05-15T11:50:20.795Z,14.05
2019-05-15T11:52:58.575Z,13.69
2019-05-15T11:55:33.740Z,13.32
2019-05-15T11:58:09.315Z,15.65
2019-05-15T12:00:43.018Z,18.12
2019-05-15T12:03:18.879Z,17.06
2019-05-15T12:05:52.038Z,15.84
2019-05-15T12:08:25.722Z,15.06
2019-05-15T12:11:00.290Z,14.48
2019-05-15T12:13:34.285Z,14.03
2019-05-15T12:16:08.269Z,13.67
2019-05-15T12:18:41.907Z,15.91
2019-05-15T12:21:19.797Z,19.05
2019-05-15T12:23:50.914Z,18.07
2019-05-15T12:26:24.943Z,16.67
2019-05-15T12:28:59.117Z,15.74
2019-05-15T12:31:32.912Z,15.11
2019-05-15T12:34:08.932Z,14.60
2019-05-15T12:36:51.850Z,14.21
2019-05-15T12:39:22.031Z,13.85
2019-05-15T13:00:10.484Z,14.00
2019-05-15T13:02:49.215Z,13.65
2019-05-15T13:05:28.685Z,16.38
2019-05-15T13:08:02.331Z,19.53
2019-05-15T13:10:38.375Z,18.79
2019-05-15T13:13:15.639Z,17.24
2019-05-15T13:15:55.671Z,16.20
2019-05-15T13:18:29.535Z,15.51
2019-05-15T13:21:03.369Z,14.98
2019-05-15T13:23:38.719Z,14.58
2019-05-15T13:26:23.101Z,14.21
2019-05-15T13:28:48.797Z,13.87
2019-05-15T13:31:23.298Z,16.27
2019-05-15T13:33:58.890Z,18.39
2019-05-15T13:36:32.689Z,17.28
2019-05-15T13:39:07.669Z,16.20
2019-05-15T13:41:48.495Z,15.46
2019-05-15T13:44:30.131Z,14.90
2019-05-15T13:47:04.483Z,14.42
2019-05-15T13:49:42.666Z,14.10
2019-05-15T13:52:28.136Z,13.82
2019-05-15T13:55:24.753Z,16.39
2019-05-15T13:58:15.257Z,18.67
2019-05-15T14:00:49.540Z,17.21
2019-05-15T14:03:35.412Z,16.17
2019-05-15T14:06:09.828Z,15.45
2019-05-15T14:08:43.933Z,14.97
2019-05-15T14:11:21.702Z,14.58
2019-05-15T14:13:54.557Z,14.22
2019-05-15T14:16:28.446Z,13.97
2019-05-15T14:19:02.276Z,16.29
2019-05-15T14:21:37.969Z,18.90
2019-05-15T14:26:43.801Z,16.55
2019-05-15T14:29:18.893Z,15.77
2019-05-15T14:31:52.745Z,15.22
2019-05-15T14:34:28.921Z,14.80
2019-05-15T14:37:01.879Z,14.47
2019-05-15T14:39:37.987Z,14.20
2019-05-15T14:42:11.184Z,13.90
2019-05-15T14:44:45.130Z,16.18
2019-05-15T14:47:19.326Z,19.30
2019-05-15T14:49:54.124Z,18.39
2019-05-15T14:52:28.076Z,17.15
2019-05-15T14:55:01.719Z,16.29
2019-05-15T14:57:35.449Z,15.69
2019-05-15T15:00:10.340Z,15.25
2019-05-15T15:02:43.907Z,14.90
2019-05-15T15:05:21.791Z,14.60
2019-05-15T15:07:53.141Z,14.33
2019-05-15T15:10:28.950Z,14.04
2019-05-15T15:13:02.450Z,16.18
2019-05-15T15:15:37.929Z,19.52
2019-05-15T15:18:11.898Z,19.28
2019-05-15T15:20:45.575Z,17.87
2019-05-15T15:23:19.174Z,16.93
2019-05-15T15:25:52.838Z,16.25
2019-05-15T15:28:28.021Z,15.81
2019-05-15T15:31:01.794Z,15.46
2019-05-15T15:34:00.259Z,15.17
2019-05-15T15:36:40.748Z,14.84
2019-05-15T15:39:14.995Z,14.60
2019-05-15T15:41:50.665Z,14.38
2019-05-15T15:44:27.906Z,16.66
2019-05-15T15:47:00.701Z,20.10
2019-05-15T15:52:13.951Z,18.20
2019-05-15T15:54:47.529Z,17.28
2019-05-15T15:57:21.033Z,16.67
2019-05-15T15:59:54.720Z,16.27
2019-05-15T16:02:28.441Z,15.87
2019-05-15T16:05:02.150Z,15.56
2019-05-15T16:07:37.955Z,15.28
2019-05-15T16:10:12.334Z,15.07
2019-05-15T16:12:46.045Z,14.84
2019-05-15T16:15:24.512Z,14.63
2019-05-15T16:17:59.459Z,14.42
2019-05-15T16:20:33.128Z,16.74
2019-05-15T16:23:08.352Z,18.65
2019-05-15T16:25:42.120Z,17.68
2019-05-15T16:28:18.276Z,16.82
2019-05-15T16:30:51.773Z,16.23
2019-05-15T16:33:25.333Z,15.80
2019-05-15T16:35:59.131Z,15.45
2019-05-15T16:38:32.685Z,15.21
2019-05-15T16:41:08.559Z,14.97
2019-05-15T16:43:41.420Z,14.73
2019-05-15T16:46:14.971Z,17.06
2019-05-15T16:48:49.455Z,18.22
2019-05-15T16:51:23.274Z,17.27
2019-05-15T16:53:58.161Z,16.52
2019-05-15T16:56:31.717Z,15.96
2019-05-15T16:59:05.274Z,15.59
2019-05-15T17:01:39.365Z,15.28
2019-05-15T17:04:12.949Z,15.04
2019-05-15T17:06:49.139Z,14.80
2019-05-15T17:09:21.988Z,14.60
2019-05-15T17:11:58.165Z,14.38
2019-05-15T17:14:32.095Z,14.20
2019-05-15T17:17:07.967Z,16.51
2019-05-15T17:19:41.678Z,19.14
2019-05-15T17:22:15.385Z,18.08
2019-05-15T17:24:49.279Z,17.03
2019-05-15T17:27:24.763Z,16.28
2019-05-15T17:29:58.528Z,15.73
2019-05-15T17:32:32.067Z,15.30
2019-05-15T17:35:10.119Z,14.94
2019-05-15T17:37:43.846Z,14.65
2019-05-15T17:40:17.876Z,14.36
2019-05-15T17:42:51.559Z,16.49
2019-05-15T17:45:25.205Z,19.48
2019-05-15T17:48:00.127Z,18.51
2019-05-15T17:50:48.232Z,17.22
2019-05-15T17:53:09.323Z,16.28
2019-05-15T17:55:42.975Z,15.70
2019-05-15T17:58:16.862Z,15.22
2019-05-15T18:00:50.376Z,14.80
2019-05-15T18:03:24.079Z,14.45
2019-05-15T18:05:59.413Z,16.79
2019-05-15T18:08:34.652Z,19.15
2019-05-15T18:11:08.421Z,18.07
2019-05-15T18:13:42.183Z,16.91
2019-05-15T18:16:18.223Z,16.08
2019-05-15T18:18:52.930Z,15.48
2019-05-15T18:21:28.917Z,15.01
2019-05-15T18:24:03.585Z,14.60
2019-05-15T18:26:38.729Z,16.96
2019-05-15T18:29:12.536Z,17.77
2019-05-15T18:31:48.051Z,16.58
2019-05-15T18:34:22.006Z,15.68
2019-05-15T18:36:57.738Z,15.00
2019-05-15T18:39:30.930Z,14.47
2019-05-15T18:42:04.736Z,14.03
2019-05-15T18:44:39.475Z,16.48
2019-05-15T18:47:13.628Z,18.03
2019-05-15T18:50:04.054Z,16.80
2019-05-15T18:52:28.777Z,15.73
2019-05-15T18:55:07.855Z,14.96
2019-05-15T18:57:41.833Z,14.42
2019-05-15T19:00:18.377Z,13.96
2019-05-15T19:02:52.479Z,16.51
2019-05-15T19:05:28.118Z,18.83
2019-05-15T19:08:01.693Z,17.50
2019-05-15T19:10:35.437Z,16.28
2019-05-15T19:13:09.336Z,15.38
2019-05-15T19:15:43.436Z,14.72
2019-05-15T19:18:18.607Z,14.18
2019-05-15T19:20:52.529Z,13.75
2019-05-15T19:23:26.368Z,15.80
2019-05-15T19:26:00.351Z,18.42
2019-05-15T19:28:34.081Z,17.59
2019-05-15T19:31:08.912Z,16.31
2019-05-15T19:33:42.838Z,15.35
2019-05-15T19:36:18.264Z,14.70
2019-05-15T19:38:52.006Z,14.17
2019-05-15T19:41:25.904Z,16.07
2019-05-15T19:43:59.726Z,19.17
2019-05-15T19:46:33.562Z,18.46
2019-05-15T19:49:08.743Z,17.00
2019-05-15T19:51:42.647Z,15.91
2019-05-15T19:54:18.405Z,15.17
2019-05-15T19:56:51.862Z,14.58
2019-05-15T19:59:25.651Z,14.10
2019-05-15T20:01:59.581Z,16.36
2019-05-15T20:04:33.677Z,17.96
2019-05-15T20:07:08.023Z,16.77
2019-05-15T20:09:42.846Z,15.65
2019-05-15T20:12:18.604Z,14.91
2019-05-15T20:14:53.037Z,14.31
2019-05-15T20:17:27.846Z,16.14
2019-05-15T20:20:03.103Z,18.25
2019-05-15T20:22:40.555Z,17.08
2019-05-15T20:25:18.327Z,15.90
2019-05-15T20:27:51.743Z,15.03
2019-05-15T20:30:28.408Z,14.42
2019-05-15T20:33:01.603Z,13.93
2019-05-15T20:35:38.451Z,15.84
2019-05-15T20:38:14.283Z,19.07
2019-05-15T20:40:49.063Z,18.52
2019-05-15T20:43:23.413Z,17.00
2019-05-15T20:45:57.733Z,15.90
2019-05-15T20:48:33.529Z,15.14
2019-05-15T20:51:08.233Z,14.51
2019-05-15T20:53:42.138Z,13.98
2019-05-15T20:56:16.124Z,16.21
2019-05-15T20:58:50.521Z,18.70
2019-05-15T21:01:24.424Z,17.43
2019-05-15T21:03:59.628Z,16.16
2019-05-15T21:06:33.583Z,15.19
2019-05-15T21:09:09.212Z,14.58
2019-05-15T21:11:42.991Z,14.05
2019-05-15T21:14:16.970Z,16.10
2019-05-15T21:16:50.877Z,19.22
2019-05-15T21:19:24.715Z,18.45
2019-05-15T21:21:58.642Z,16.96
2019-05-15T21:24:32.387Z,15.87
2019-05-15T21:27:06.374Z,15.08
2019-05-15T21:29:40.580Z,14.52
2019-05-15T21:32:14.600Z,14.03
2019-05-15T21:34:49.409Z,16.10
2019-05-15T21:37:23.377Z,18.93
2019-05-15T21:39:58.946Z,17.86
2019-05-15T21:42:32.549Z,16.49
2019-05-15T21:45:13.733Z,15.55
2019-05-15T21:47:42.132Z,14.88
2019-05-15T21:50:19.362Z,14.31
2019-05-15T21:52:52.823Z,16.28
2019-05-15T21:55:28.698Z,19.25
2019-05-15T21:58:01.911Z,18.45
2019-05-15T22:00:39.910Z,17.00
2019-05-15T22:03:13.927Z,15.93
2019-05-15T22:05:48.810Z,15.18
2019-05-15T22:08:22.692Z,14.62
2019-05-15T22:10:56.456Z,14.13
2019-05-15T22:13:31.525Z,16.11
2019-05-15T22:16:05.239Z,18.62
2019-05-15T22:18:38.799Z,17.53
2019-05-15T22:21:13.242Z,16.28
2019-05-15T22:23:46.723Z,15.39
2019-05-15T22:26:21.603Z,14.69
2019-05-15T22:28:55.097Z,14.20
2019-05-15T22:31:28.440Z,16.16
2019-05-15T22:34:01.885Z,19.55
2019-05-15T22:36:35.353Z,19.08
2019-05-15T22:39:09.595Z,17.50
2019-05-15T22:41:43.049Z,16.38
2019-05-15T22:44:18.986Z,15.58
2019-05-15T22:46:51.586Z,14.96
2019-05-15T22:49:25.058Z,14.48
2019-05-15T22:51:59.384Z,16.20
2019-05-15T22:54:34.797Z,19.50
2019-05-15T22:57:08.322Z,19.24
2019-05-15T22:59:42.957Z,17.59
2019-05-15T23:02:18.016Z,16.45
2019-05-15T23:04:51.419Z,15.66
2019-05-15T23:07:24.972Z,15.01
2019-05-15T23:09:58.761Z,14.52
2019-05-15T23:12:32.440Z,16.18
2019-05-15T23:15:08.384Z,19.31
2019-05-15T23:17:41.540Z,18.91
2019-05-15T23:20:17.413Z,17.38
2019-05-15T23:22:50.637Z,16.28
2019-05-15T23:25:24.346Z,15.53
2019-05-15T23:27:58.807Z,14.96
2019-05-15T23:30:32.240Z,14.48
2019-05-15T23:33:05.704Z,16.44
2019-05-15T23:35:41.613Z,19.30
2019-05-15T23:38:14.359Z,18.32
2019-05-15T23:40:48.304Z,16.96
2019-05-15T23:43:21.867Z,15.96
2019-05-15T23:45:55.296Z,15.24
2019-05-15T23:48:28.742Z,14.72
2019-05-15T23:51:02.198Z,16.70
2019-05-15T23:53:35.636Z,19.73
2019-05-15T23:56:09.467Z,18.93
2019-05-15T23:58:42.945Z,17.45
