createdAt,value
2019-01-05T00:01:33.752Z,4.50
2019-01-05T00:04:21.936Z,4.40
2019-01-05T00:07:04.328Z,4.40
2019-01-05T00:10:06.099Z,4.50
2019-01-05T00:13:02.410Z,4.50
2019-01-05T00:16:00.197Z,4.50
2019-01-05T00:18:47.094Z,4.50
2019-01-05T00:21:34.406Z,4.50
2019-01-05T00:24:22.880Z,4.40
2019-01-05T00:27:12.014Z,4.50
2019-01-05T00:30:02.742Z,4.50
2019-01-05T00:33:12.533Z,4.50
2019-01-05T00:36:20.528Z,4.50
2019-01-05T00:39:13.900Z,4.60
2019-01-05T00:42:11.298Z,4.60
2019-01-05T00:45:00.800Z,4.60
2019-01-05T00:47:50.387Z,4.60
2019-01-05T00:50:41.835Z,4.70
2019-01-05T00:53:23.109Z,4.60
2019-01-05T00:56:30.330Z,4.70
2019-01-05T00:59:17.807Z,4.60
2019-01-05T01:02:08.951Z,4.70
2019-01-05T01:04:53.776Z,4.70
2019-01-05T01:07:57.348Z,4.70
2019-01-05T01:10:44.637Z,4.70
2019-01-05T01:13:32.815Z,4.70
2019-01-05T01:16:20.578Z,4.70
2019-01-05T01:19:14.940Z,4.80
2019-01-05T01:22:03.061Z,4.80
2019-01-05T01:24:54.853Z,4.80
2019-01-05T01:27:43.618Z,4.80
2019-01-05T01:30:37.995Z,4.90
2019-01-05T01:33:37.291Z,4.80
2019-01-05T01:36:24.235Z,4.80
2019-01-05T01:39:20.289Z,4.80
2019-01-05T01:42:07.768Z,4.80
2019-01-05T01:44:59.370Z,4.90
2019-01-05T01:47:50.251Z,4.90
2019-01-05T01:50:39.867Z,4.90
2019-01-05T01:53:30.296Z,4.90
2019-01-05T01:56:16.870Z,4.90
2019-01-05T01:59:16.073Z,4.90
2019-01-05T02:02:14.600Z,4.90
2019-01-05T02:05:10.050Z,4.90
2019-01-05T02:08:09.105Z,4.90
2019-01-05T02:11:01.130Z,4.90
2019-01-05T02:13:52.244Z,4.90
2019-01-05T02:16:52.106Z,4.90
2019-01-05T02:20:08.906Z,4.90
2019-01-05T02:23:53.393Z,4.90
2019-01-05T02:27:10.822Z,4.90
2019-01-05T02:30:28.640Z,4.80
2019-01-05T02:34:16.217Z,4.90
2019-01-05T02:37:50.793Z,4.90
2019-01-05T02:41:34.044Z,4.90
2019-01-05T02:45:04.301Z,4.90
2019-01-05T02:48:33.276Z,4.90
2019-01-05T02:51:47.777Z,4.90
2019-01-05T02:54:56.014Z,4.90
2019-01-05T02:58:23.690Z,4.80
2019-01-05T03:01:59.020Z,4.90
2019-01-05T03:05:30.013Z,4.80
2019-01-05T03:08:50.558Z,4.80
2019-01-05T03:12:43.679Z,4.90
2019-01-05T03:16:16.420Z,4.80
2019-01-05T03:19:39.479Z,4.90
2019-01-05T03:22:57.750Z,4.90
2019-01-05T03:26:47.952Z,5.00
2019-01-05T03:30:21.140Z,5.00
2019-01-05T03:33:30.166Z,5.00
2019-01-05T03:36:49.014Z,4.90
2019-01-05T03:40:40.042Z,5.00
2019-01-05T03:44:33.883Z,5.00
2019-01-05T03:47:56.211Z,5.00
2019-01-05T03:51:09.004Z,5.00
2019-01-05T03:54:48.836Z,5.00
2019-01-05T03:58:49.686Z,5.00
2019-01-05T04:02:07.808Z,5.00
2019-01-05T04:05:23.354Z,5.00
2019-01-05T04:08:55.139Z,5.10
2019-01-05T04:12:25.448Z,5.00
2019-01-05T04:16:16.398Z,5.10
2019-01-05T04:20:05.774Z,5.10
2019-01-05T04:23:32.544Z,5.00
2019-01-05T04:26:52.825Z,5.10
2019-01-05T04:30:00.899Z,5.10
2019-01-05T04:33:28.835Z,5.00
2019-01-05T04:36:52.777Z,5.00
2019-01-05T04:40:11.836Z,5.10
2019-01-05T04:43:40.072Z,5.10
2019-01-05T04:47:18.983Z,5.10
2019-01-05T04:50:42.117Z,5.10
2019-01-05T04:54:35.616Z,5.10
2019-01-05T04:58:08.190Z,5.10
2019-01-05T05:01:51.701Z,5.10
2019-01-05T05:05:20.212Z,5.10
2019-01-05T05:08:44.394Z,5.10
2019-01-05T05:12:21.406Z,5.10
2019-01-05T05:15:53.507Z,5.20
2019-01-05T05:19:17.808Z,5.20
2019-01-05T05:22:41.917Z,5.20
2019-01-05T05:26:06.834Z,5.20
2019-01-05T05:29:32.821Z,5.20
2019-01-05T05:33:08.596Z,5.30
2019-01-05T05:36:42.726Z,5.30
2019-01-05T05:40:16.736Z,5.30
2019-01-05T05:43:59.839Z,5.30
2019-01-05T05:47:47.665Z,5.40
2019-01-05T05:51:12.308Z,5.40
2019-01-05T05:55:01.742Z,5.40
2019-01-05T05:58:39.539Z,5.50
2019-01-05T06:02:01.042Z,5.50
2019-01-05T06:05:32.808Z,5.50
2019-01-05T06:09:01.562Z,5.60
2019-01-05T06:12:38.852Z,5.60
2019-01-05T06:16:24.054Z,5.60
2019-01-05T06:19:41.034Z,5.60
2019-01-05T06:23:21.762Z,5.60
2019-01-05T06:26:51.556Z,5.70
2019-01-05T06:30:30.870Z,5.70
2019-01-05T06:34:10.487Z,5.70
2019-01-05T06:37:28.904Z,5.70
2019-01-05T06:40:57.742Z,5.70
2019-01-05T06:44:34.746Z,5.70
2019-01-05T06:48:17.032Z,5.80
2019-01-05T06:51:46.711Z,5.80
2019-01-05T06:55:09.157Z,5.80
2019-01-05T06:58:18.858Z,5.90
2019-01-05T07:01:56.886Z,5.90
2019-01-05T07:05:34.721Z,5.90
2019-01-05T07:09:03.894Z,6.00
2019-01-05T07:12:30.775Z,6.00
2019-01-05T07:16:09.574Z,6.00
2019-01-05T07:19:33.713Z,6.00
2019-01-05T07:22:54.492Z,6.00
2019-01-05T07:26:40.411Z,6.00
2019-01-05T07:30:23.967Z,6.00
2019-01-05T07:33:47.117Z,6.00
2019-01-05T07:37:09.422Z,6.00
2019-01-05T07:40:52.070Z,6.10
2019-01-05T07:44:26.006Z,6.10
2019-01-05T07:47:56.795Z,6.10
2019-01-05T07:51:20.583Z,6.20
2019-01-05T07:54:47.762Z,6.20
2019-01-05T07:57:56.662Z,6.20
2019-01-05T08:01:25.008Z,6.20
2019-01-05T08:04:37.350Z,6.20
2019-01-05T08:08:11.538Z,6.20
2019-01-05T08:11:54.520Z,6.20
2019-01-05T08:15:21.740Z,6.30
2019-01-05T08:18:46.166Z,6.30
2019-01-05T08:22:29.418Z,6.20
2019-01-05T08:26:16.607Z,6.30
2019-01-05T08:30:17.042Z,6.20
2019-01-05T08:33:52.570Z,6.20
2019-01-05T08:37:30.826Z,6.30
2019-01-05T08:41:14.020Z,6.30
2019-01-05T08:44:44.930Z,6.30
2019-01-05T08:48:18.790Z,6.30
2019-01-05T08:52:04.839Z,6.30
2019-01-05T08:55:56.031Z,6.30
2019-01-05T08:59:03.231Z,6.30
2019-01-05T09:02:30.702Z,6.30
2019-01-05T09:06:23.976Z,6.30
2019-01-05T09:09:47.333Z,6.30
2019-01-05T09:13:11.402Z,6.30
2019-01-05T09:16:52.458Z,6.30
2019-01-05T09:20:21.535Z,6.40
2019-01-05T09:24:06.185Z,6.40
2019-01-05T09:27:44.708Z,6.40
2019-01-05T09:31:30.840Z,6.50
2019-01-05T09:34:42.963Z,6.50
2019-01-05T09:38:09.697Z,6.50
2019-01-05T09:41:44.508Z,6.40
2019-01-05T09:45:33.426Z,6.50
2019-01-05T09:49:09.379Z,6.50
2019-01-05T09:52:52.856Z,6.50
2019-01-05T09:56:08.939Z,6.50
2019-01-05T09:59:44.142Z,6.50
2019-01-05T10:03:25.945Z,6.50
2019-01-05T10:07:01.418Z,6.50
2019-01-05T10:10:30.578Z,6.50
2019-01-05T10:14:13.984Z,6.50
2019-01-05T10:17:48.117Z,6.50
2019-01-05T10:21:23.320Z,6.50
2019-01-05T10:24:56.574Z,6.50
2019-01-05T10:28:28.720Z,6.50
2019-01-05T10:31:56.002Z,6.60
2019-01-05T10:35:42.068Z,6.60
2019-01-05T10:39:27.954Z,6.60
2019-01-05T10:43:04.848Z,6.50
2019-01-05T10:46:53.314Z,6.50
2019-01-05T10:50:16.465Z,6.60
2019-01-05T10:53:40.458Z,6.60
2019-01-05T10:57:17.564Z,6.60
2019-01-05T11:01:00.668Z,6.60
2019-01-05T11:04:51.074Z,6.60
2019-01-05T11:08:13.322Z,6.60
2019-01-05T11:11:34.575Z,6.60
2019-01-05T11:15:02.293Z,6.60
2019-01-05T11:18:25.133Z,6.60
2019-01-05T11:21:45.219Z,6.70
2019-01-05T11:25:11.985Z,6.70
2019-01-05T11:29:01.362Z,6.70
2019-01-05T11:32:35.575Z,6.70
2019-01-05T11:35:47.448Z,6.70
2019-01-05T11:39:13.316Z,6.70
2019-01-05T11:42:50.062Z,6.70
2019-01-05T11:46:32.230Z,6.70
2019-01-05T11:50:01.475Z,6.70
2019-01-05T11:53:29.928Z,6.70
2019-01-05T11:56:48.207Z,6.70
2019-01-05T11:59:50.527Z,6.70
2019-01-05T12:03:31.575Z,6.70
2019-01-05T12:07:18.977Z,6.70
2019-01-05T12:11:02.242Z,6.70
2019-01-05T12:15:01.636Z,6.70
2019-01-05T12:18:31.353Z,6.70
2019-01-05T12:22:23.825Z,6.70
2019-01-05T12:29:37.612Z,6.70
2019-01-05T12:33:38.864Z,6.70
2019-01-05T12:37:18.548Z,6.70
2019-01-05T12:41:02.484Z,6.70
2019-01-05T12:44:33.792Z,6.80
2019-01-05T12:48:07.594Z,6.80
2019-01-05T12:51:40.274Z,6.80
2019-01-05T12:55:23.850Z,6.80
2019-01-05T12:59:01.149Z,6.80
2019-01-05T13:02:39.944Z,6.70
2019-01-05T13:06:02.661Z,6.70
2019-01-05T13:09:40.978Z,6.70
2019-01-05T13:13:02.120Z,6.70
2019-01-05T13:16:32.710Z,6.70
2019-01-05T13:19:44.369Z,6.70
2019-01-05T13:23:13.834Z,6.70
2019-01-05T13:26:31.474Z,6.70
2019-01-05T13:30:21.906Z,7.40
2019-01-05T13:33:53.806Z,7.10
2019-01-05T13:37:25.740Z,6.90
2019-01-05T13:41:09.243Z,6.90
2019-01-05T13:44:21.046Z,6.80
2019-01-05T13:47:55.181Z,6.70
2019-01-05T13:51:25.599Z,6.70
2019-01-05T13:54:20.504Z,6.60
2019-01-05T13:57:13.569Z,6.60
2019-01-05T14:00:14.110Z,6.70
2019-01-05T14:03:01.150Z,6.60
2019-01-05T14:05:49.478Z,6.60
2019-01-05T14:08:37.699Z,6.60
2019-01-05T14:11:24.763Z,6.60
2019-01-05T14:14:14.200Z,6.60
2019-01-05T14:17:16.450Z,6.60
2019-01-05T14:20:21.167Z,6.60
2019-01-05T14:23:08.044Z,6.60
2019-01-05T14:26:00.607Z,6.60
2019-01-05T14:28:47.507Z,6.60
2019-01-05T14:31:35.825Z,6.60
2019-01-05T14:34:24.881Z,6.60
2019-01-05T14:37:34.052Z,6.60
2019-01-05T14:40:28.091Z,6.60
2019-01-05T14:43:21.547Z,6.60
2019-01-05T14:46:04.577Z,6.60
2019-01-05T14:48:51.618Z,6.60
2019-01-05T14:51:39.737Z,6.60
2019-01-05T14:54:34.753Z,6.60
2019-01-05T14:57:42.889Z,6.60
2019-01-05T15:00:46.230Z,6.60
2019-01-05T15:03:37.446Z,6.60
2019-01-05T15:06:37.098Z,6.50
2019-01-05T15:09:34.928Z,6.50
2019-01-05T15:12:23.150Z,6.50
2019-01-05T15:15:11.451Z,6.50
2019-01-05T15:17:58.428Z,6.50
2019-01-05T15:21:01.808Z,6.50
2019-01-05T15:23:52.271Z,6.50
2019-01-05T15:26:39.329Z,6.50
2019-01-05T15:29:30.564Z,6.50
2019-01-05T15:32:10.786Z,6.50
2019-01-05T15:34:59.322Z,6.40
2019-01-05T15:37:47.617Z,6.40
2019-01-05T15:40:38.229Z,6.40
2019-01-05T15:43:29.653Z,6.40
2019-01-05T15:46:21.216Z,6.40
2019-01-05T15:49:07.844Z,6.40
2019-01-05T15:51:56.780Z,6.40
2019-01-05T15:54:55.089Z,6.40
2019-01-05T15:58:01.754Z,6.40
2019-01-05T16:00:59.146Z,6.40
2019-01-05T16:03:42.529Z,6.40
2019-01-05T16:06:29.786Z,6.40
2019-01-05T16:09:20.150Z,6.40
2019-01-05T16:12:08.684Z,6.30
2019-01-05T16:15:06.557Z,6.30
2019-01-05T16:18:13.448Z,6.30
2019-01-05T16:21:00.690Z,6.30
2019-01-05T16:23:51.811Z,6.30
2019-01-05T16:26:59.264Z,6.30
2019-01-05T16:30:04.983Z,6.30
2019-01-05T16:32:54.573Z,6.30
2019-01-05T16:35:44.547Z,6.30
2019-01-05T16:38:38.581Z,6.30
2019-01-05T16:41:41.954Z,6.30
2019-01-05T16:44:28.986Z,6.30
2019-01-05T16:47:20.308Z,6.30
2019-01-05T16:50:28.362Z,6.30
2019-01-05T16:53:35.112Z,6.30
2019-01-05T16:56:22.378Z,6.30
2019-01-05T16:59:07.864Z,6.30
2019-01-05T17:01:45.498Z,6.30
2019-01-05T17:04:52.918Z,6.20
2019-01-05T17:07:39.871Z,6.20
2019-01-05T17:10:27.408Z,6.30
2019-01-05T17:13:22.564Z,6.30
2019-01-05T17:16:16.520Z,6.20
2019-01-05T17:19:03.600Z,6.20
2019-01-05T17:21:52.314Z,6.30
2019-01-05T17:24:39.841Z,6.20
2019-01-05T17:27:31.185Z,6.20
2019-01-05T17:30:22.502Z,6.20
2019-01-05T17:33:10.313Z,6.20
2019-01-05T17:36:00.383Z,6.20
2019-01-05T17:38:47.452Z,6.30
2019-01-05T17:41:35.854Z,6.30
2019-01-05T17:44:27.141Z,6.20
2019-01-05T17:47:15.971Z,6.20
2019-01-05T17:50:10.883Z,6.20
2019-01-05T17:52:59.164Z,6.20
2019-01-05T17:55:50.492Z,6.10
2019-01-05T17:58:38.743Z,6.20
2019-01-05T18:01:26.977Z,6.20
2019-01-05T18:04:14.462Z,6.20
2019-01-05T18:07:02.730Z,6.20
2019-01-05T18:09:49.970Z,6.10
2019-01-05T18:12:49.837Z,6.10
2019-01-05T18:15:29.944Z,6.10
2019-01-05T18:18:18.282Z,6.10
2019-01-05T18:21:12.651Z,6.10
2019-01-05T18:23:58.449Z,6.10
2019-01-05T18:26:45.662Z,6.20
2019-01-05T18:29:32.568Z,6.10
2019-01-05T18:32:29.980Z,6.20
2019-01-05T18:35:27.258Z,6.10
2019-01-05T18:38:17.095Z,6.10
2019-01-05T18:41:04.465Z,6.20
2019-01-05T18:43:52.640Z,6.10
2019-01-05T18:46:47.241Z,6.10
2019-01-05T18:49:27.682Z,6.10
2019-01-05T18:52:15.898Z,6.10
2019-01-05T18:55:06.847Z,6.10
2019-01-05T18:58:13.327Z,6.10
2019-01-05T19:01:04.561Z,6.10
2019-01-05T19:03:55.809Z,6.10
2019-01-05T19:06:42.882Z,6.10
2019-01-05T19:09:29.810Z,6.10
2019-01-05T19:12:30.302Z,6.10
2019-01-05T19:15:17.388Z,6.10
2019-01-05T19:18:00.188Z,6.10
2019-01-05T19:20:54.313Z,6.10
2019-01-05T19:23:42.968Z,6.10
2019-01-05T19:26:29.258Z,6.10
2019-01-05T19:29:16.167Z,6.10
2019-01-05T19:31:59.831Z,6.10
2019-01-05T19:34:41.707Z,6.10
2019-01-05T19:37:32.664Z,6.10
2019-01-05T19:40:19.593Z,6.10
2019-01-05T19:43:16.913Z,6.10
2019-01-05T19:46:05.205Z,6.10
2019-01-05T19:48:58.112Z,6.10
2019-01-05T19:51:46.380Z,6.10
2019-01-05T19:54:28.257Z,6.10
2019-01-05T19:57:15.027Z,6.10
2019-01-05T20:00:01.912Z,6.10
2019-01-05T20:02:49.101Z,6.20
2019-01-05T20:05:35.979Z,6.20
2019-01-05T20:08:24.214Z,6.10
2019-01-05T20:11:11.476Z,6.10
2019-01-05T20:13:58.351Z,6.20
2019-01-05T20:16:45.299Z,6.20
2019-01-05T20:19:30.765Z,6.10
2019-01-05T20:22:19.125Z,6.10
2019-01-05T20:24:56.501Z,6.10
2019-01-05T20:27:52.980Z,6.50
2019-01-05T20:30:38.835Z,6.60
2019-01-05T20:33:26.336Z,6.40
2019-01-05T20:36:17.614Z,6.30
2019-01-05T20:39:04.598Z,6.30
2019-01-05T20:41:52.037Z,6.20
2019-01-05T20:44:45.185Z,6.20
2019-01-05T20:47:32.945Z,6.20
2019-01-05T20:50:20.211Z,6.20
2019-01-05T20:53:20.601Z,6.10
2019-01-05T20:56:24.583Z,6.10
2019-01-05T20:59:15.308Z,6.10
2019-01-05T21:02:02.242Z,6.10
2019-01-05T21:05:02.451Z,6.10
2019-01-05T21:07:53.497Z,6.10
2019-01-05T21:11:00.143Z,6.10
2019-01-05T21:13:46.960Z,6.10
2019-01-05T21:16:34.175Z,6.10
2019-01-05T21:19:40.636Z,6.10
2019-01-05T21:22:37.976Z,6.10
2019-01-05T21:25:25.062Z,6.10
2019-01-05T21:28:12.816Z,6.10
2019-01-05T21:30:59.297Z,6.10
2019-01-05T21:33:46.541Z,6.10
2019-01-05T21:36:33.863Z,6.10
2019-01-05T21:39:43.003Z,6.10
2019-01-05T21:42:35.825Z,6.10
2019-01-05T21:45:36.554Z,6.10
2019-01-05T21:48:23.719Z,6.10
2019-01-05T21:51:18.980Z,6.10
2019-01-05T21:53:56.407Z,6.00
2019-01-05T21:56:53.662Z,6.00
2019-01-05T21:59:42.728Z,6.00
2019-01-05T22:02:30.578Z,6.00
2019-01-05T22:05:19.033Z,6.00
2019-01-05T22:08:07.314Z,6.00
2019-01-05T22:10:59.622Z,6.00
2019-01-05T22:13:51.850Z,6.10
2019-01-05T22:16:49.971Z,6.00
2019-01-05T22:19:41.032Z,6.10
2019-01-05T22:22:32.794Z,6.00
2019-01-05T22:25:21.510Z,6.00
2019-01-05T22:28:12.558Z,6.00
2019-01-05T22:31:10.066Z,6.20
2019-01-05T22:33:57.048Z,6.20
2019-01-05T22:36:54.031Z,6.10
2019-01-05T22:39:48.480Z,6.10
2019-01-05T22:42:52.064Z,6.10
2019-01-05T22:45:52.156Z,6.10
2019-01-05T22:48:43.167Z,6.10
2019-01-05T22:51:30.109Z,6.10
2019-01-05T22:54:27.894Z,6.10
2019-01-05T22:57:24.257Z,6.10
2019-01-05T23:00:11.152Z,6.10
2019-01-05T23:02:59.797Z,6.10
2019-01-05T23:05:54.784Z,6.10
2019-01-05T23:08:55.012Z,6.10
2019-01-05T23:11:42.707Z,6.10
2019-01-05T23:14:32.600Z,6.10
2019-01-05T23:17:30.187Z,6.10
2019-01-05T23:20:38.118Z,6.10
2019-01-05T23:23:41.399Z,6.10
2019-01-05T23:26:35.525Z,6.20
2019-01-05T23:29:29.553Z,6.20
2019-01-05T23:32:33.218Z,6.20
2019-01-05T23:35:24.829Z,6.20
2019-01-05T23:38:15.971Z,6.20
2019-01-05T23:41:10.488Z,6.20
2019-01-05T23:43:58.797Z,6.20
2019-01-05T23:46:46.680Z,6.20
2019-01-05T23:49:35.379Z,6.10
2019-01-05T23:52:22.448Z,6.10
2019-01-05T23:55:09.420Z,6.20
2019-01-05T23:58:00.842Z,6.10
