createdAt,value
2023-04-20T00:01:31.960Z,102.93
2023-04-20T00:04:00.104Z,101.90
2023-04-20T00:06:30.330Z,105.00
2023-04-20T00:08:58.448Z,104.70
2023-04-20T00:11:28.487Z,105.47
2023-04-20T00:13:56.581Z,104.73
2023-04-20T00:16:24.712Z,106.20
2023-04-20T00:18:52.822Z,105.70
2023-04-20T00:21:24.099Z,106.10
2023-04-20T00:23:52.695Z,106.73
2023-04-20T00:26:21.299Z,104.37
2023-04-20T00:28:54.909Z,105.63
2023-04-20T00:31:23.364Z,105.20
2023-04-20T00:33:51.641Z,106.37
2023-04-20T00:36:19.695Z,105.63
2023-04-20T00:38:47.778Z,107.27
2023-04-20T00:41:16.007Z,107.70
2023-04-20T00:43:51.662Z,106.50
2023-04-20T00:46:21.290Z,106.63
2023-04-20T00:48:51.842Z,107.37
2023-04-20T00:51:21.525Z,107.47
2023-04-20T00:53:49.783Z,106.83
2023-04-20T00:56:19.386Z,106.00
2023-04-20T00:58:48.096Z,107.40
2023-04-20T01:01:17.646Z,108.03
2023-04-20T01:03:49.241Z,107.00
2023-04-20T01:06:18.603Z,109.27
2023-04-20T01:08:48.141Z,107.53
2023-04-20T01:11:16.281Z,108.97
2023-04-20T01:13:44.476Z,109.57
2023-04-20T01:16:12.922Z,110.37
2023-04-20T01:18:46.553Z,110.70
2023-04-20T01:21:18.464Z,111.20
2023-04-20T01:23:48.037Z,109.43
2023-04-20T01:26:18.458Z,110.83
2023-04-20T01:28:47.171Z,111.70
2023-04-20T01:31:17.055Z,110.63
2023-04-20T01:33:45.331Z,109.80
2023-04-20T01:36:13.733Z,111.00
2023-04-20T01:38:41.911Z,109.00
2023-04-20T01:41:12.200Z,108.30
2023-04-20T01:43:41.242Z,109.13
2023-04-20T01:46:09.488Z,109.80
2023-04-20T01:48:37.565Z,109.83
2023-04-20T01:51:05.698Z,108.00
2023-04-20T01:53:34.239Z,107.87
2023-04-20T01:56:02.365Z,106.83
2023-04-20T01:58:31.810Z,102.77
2023-04-20T02:00:59.898Z,103.87
2023-04-20T02:03:28.150Z,103.13
2023-04-20T02:05:56.399Z,102.93
2023-04-20T02:08:26.525Z,100.50
2023-04-20T02:10:54.659Z,101.23
2023-04-20T02:13:22.628Z,102.77
2023-04-20T02:15:52.152Z,101.13
2023-04-20T02:18:20.235Z,100.27
2023-04-20T02:20:48.517Z,100.97
2023-04-20T02:23:16.546Z,100.03
2023-04-20T02:25:44.793Z,99.47
2023-04-20T02:28:13.336Z,100.63
2023-04-20T02:30:41.429Z,99.77
2023-04-20T02:33:11.048Z,96.83
2023-04-20T02:35:39.205Z,98.17
2023-04-20T02:38:07.249Z,97.93
2023-04-20T02:40:35.303Z,98.03
2023-04-20T02:43:03.750Z,97.83
2023-04-20T02:45:33.512Z,98.23
2023-04-20T02:48:01.924Z,97.43
2023-04-20T02:50:33.832Z,96.70
2023-04-20T02:53:07.899Z,97.47
2023-04-20T02:55:37.851Z,95.53
2023-04-20T02:58:15.550Z,98.03
2023-04-20T03:01:10.043Z,96.40
2023-04-20T03:03:39.709Z,98.73
2023-04-20T03:06:13.122Z,96.63
2023-04-20T03:08:44.598Z,98.43
2023-04-20T03:11:45.234Z,97.63
2023-04-20T03:14:20.384Z,97.83
2023-04-20T03:16:48.591Z,97.67
2023-04-20T03:19:17.431Z,98.23
2023-04-20T03:21:47.229Z,97.50
2023-04-20T03:24:16.267Z,97.13
2023-04-20T03:26:45.421Z,97.50
2023-04-20T03:29:33.383Z,97.00
2023-04-20T03:32:01.568Z,95.70
2023-04-20T03:34:34.065Z,100.67
2023-04-20T03:37:03.858Z,99.53
2023-04-20T03:39:32.030Z,99.07
2023-04-20T03:42:00.063Z,97.40
2023-04-20T03:44:28.337Z,101.17
2023-04-20T03:46:56.370Z,100.77
2023-04-20T03:49:26.265Z,100.47
2023-04-20T03:51:54.266Z,101.00
2023-04-20T03:54:25.455Z,101.03
2023-04-20T03:56:53.621Z,100.73
2023-04-20T03:59:22.666Z,100.03
2023-04-20T04:01:51.979Z,99.97
2023-04-20T04:04:20.569Z,98.90
2023-04-20T04:06:48.745Z,99.30
2023-04-20T04:09:17.075Z,99.93
2023-04-20T04:11:48.268Z,99.80
2023-04-20T04:14:16.550Z,98.47
2023-04-20T04:16:44.700Z,97.67
2023-04-20T04:19:14.016Z,96.03
2023-04-20T04:21:42.656Z,96.40
2023-04-20T04:24:11.310Z,93.40
2023-04-20T04:26:45.798Z,94.10
2023-04-20T04:29:16.120Z,92.53
2023-04-20T04:31:45.087Z,92.33
2023-04-20T04:34:18.957Z,92.83
2023-04-20T04:36:51.285Z,93.37
2023-04-20T04:39:25.341Z,91.57
2023-04-20T04:42:04.270Z,91.77
2023-04-20T04:44:43.700Z,90.20
2023-04-20T04:47:17.741Z,88.07
2023-04-20T04:49:46.662Z,87.80
2023-04-20T04:52:14.782Z,88.47
2023-04-20T04:54:42.913Z,87.27
2023-04-20T04:57:11.081Z,88.20
2023-04-20T04:59:39.182Z,85.90
2023-04-20T05:02:08.639Z,85.43
2023-04-20T05:04:36.904Z,84.40
2023-04-20T05:07:05.030Z,82.47
2023-04-20T05:09:33.673Z,78.57
2023-04-20T05:12:03.249Z,79.40
2023-04-20T05:14:32.157Z,80.07
2023-04-20T05:17:01.106Z,79.33
2023-04-20T05:19:30.633Z,76.80
2023-04-20T05:21:58.689Z,77.53
2023-04-20T05:24:26.862Z,77.57
2023-04-20T05:26:54.863Z,77.13
2023-04-20T05:29:22.977Z,73.77
2023-04-20T05:31:51.025Z,72.87
2023-04-20T05:34:19.108Z,71.60
2023-04-20T05:36:49.185Z,70.80
2023-04-20T05:39:17.709Z,68.20
2023-04-20T05:41:46.468Z,70.40
2023-04-20T05:44:14.673Z,67.77
2023-04-20T05:46:42.725Z,65.23
2023-04-20T05:49:10.863Z,66.50
2023-04-20T05:51:38.916Z,65.53
2023-04-20T05:54:08.421Z,64.40
2023-04-20T05:56:36.492Z,63.07
2023-04-20T05:59:04.684Z,62.33
2023-04-20T06:01:32.781Z,59.70
2023-04-20T06:04:01.325Z,61.40
2023-04-20T06:06:29.634Z,60.17
2023-04-20T06:08:58.260Z,59.80
2023-04-20T06:11:27.637Z,60.37
2023-04-20T06:13:55.802Z,60.87
2023-04-20T06:16:23.901Z,58.67
2023-04-20T06:18:52.170Z,58.57
2023-04-20T06:21:20.290Z,58.10
2023-04-20T06:23:48.329Z,57.40
2023-04-20T06:26:16.320Z,59.60
2023-04-20T06:28:47.408Z,59.93
2023-04-20T06:31:15.460Z,58.27
2023-04-20T06:33:43.470Z,57.50
2023-04-20T06:36:11.950Z,56.90
2023-04-20T06:38:40.830Z,57.03
2023-04-20T06:41:08.884Z,53.40
2023-04-20T06:43:36.930Z,52.53
2023-04-20T06:46:06.515Z,52.50
2023-04-20T06:48:34.868Z,49.63
2023-04-20T06:51:03.021Z,47.93
2023-04-20T06:53:31.105Z,46.90
2023-04-20T06:55:59.301Z,47.13
2023-04-20T06:58:27.420Z,45.00
2023-04-20T07:00:55.547Z,42.93
2023-04-20T07:03:25.584Z,39.97
2023-04-20T07:05:53.761Z,36.97
2023-04-20T07:08:22.005Z,37.30
2023-04-20T07:10:50.176Z,32.03
2023-04-20T07:13:18.304Z,31.10
2023-04-20T07:15:46.728Z,29.77
2023-04-20T07:18:14.777Z,29.97
2023-04-20T07:20:44.371Z,26.13
2023-04-20T07:23:12.410Z,24.57
2023-04-20T07:25:40.578Z,23.87
2023-04-20T07:28:08.605Z,25.03
2023-04-20T07:30:36.808Z,25.70
2023-04-20T07:33:04.905Z,23.87
2023-04-20T07:35:33.204Z,23.33
2023-04-20T07:38:02.688Z,20.00
2023-04-20T07:40:30.907Z,21.40
2023-04-20T07:42:58.887Z,19.42
2023-04-20T07:45:27.271Z,18.20
2023-04-20T07:47:57.399Z,14.98
2023-04-20T07:50:25.673Z,15.68
2023-04-20T07:52:53.727Z,15.48
2023-04-20T07:55:23.324Z,17.63
2023-04-20T07:57:51.504Z,17.05
2023-04-20T08:00:20.674Z,16.65
2023-04-20T08:02:48.786Z,16.48
2023-04-20T08:05:17.202Z,16.60
2023-04-20T08:07:45.528Z,16.55
2023-04-20T08:10:13.842Z,15.27
2023-04-20T08:12:43.384Z,15.45
2023-04-20T08:15:12.391Z,15.13
2023-04-20T08:17:40.599Z,15.82
2023-04-20T08:20:10.681Z,14.73
2023-04-20T08:22:39.659Z,14.63
2023-04-20T08:25:08.314Z,15.18
2023-04-20T08:27:36.474Z,14.45
2023-04-20T08:30:07.905Z,14.63
2023-04-20T08:32:36.043Z,12.68
2023-04-20T08:35:05.028Z,13.40
2023-04-20T08:37:33.245Z,13.23
2023-04-20T08:40:01.337Z,15.00
2023-04-20T08:42:29.472Z,14.68
2023-04-20T08:44:58.970Z,14.75
2023-04-20T08:47:29.699Z,13.98
2023-04-20T08:49:59.288Z,12.95
2023-04-20T08:52:27.323Z,12.32
2023-04-20T08:54:57.876Z,13.60
2023-04-20T08:57:26.486Z,13.07
2023-04-20T08:59:54.637Z,13.05
2023-04-20T09:02:24.123Z,12.80
2023-04-20T09:05:04.141Z,12.68
2023-04-20T09:07:32.572Z,12.27
2023-04-20T09:10:02.201Z,11.90
2023-04-20T09:12:30.322Z,13.30
2023-04-20T09:14:58.294Z,11.50
2023-04-20T09:17:37.245Z,11.60
2023-04-20T09:20:08.622Z,12.25
2023-04-20T09:22:38.537Z,10.55
2023-04-20T09:25:16.424Z,9.15
2023-04-20T09:27:44.514Z,8.52
2023-04-20T09:30:13.504Z,7.72
2023-04-20T09:32:41.607Z,7.68
2023-04-20T09:35:11.294Z,8.18
2023-04-20T09:37:48.845Z,8.57
2023-04-20T09:40:17.702Z,9.30
2023-04-20T09:42:46.514Z,9.82
2023-04-20T09:45:16.455Z,9.88
2023-04-20T09:47:45.141Z,10.63
2023-04-20T09:50:26.591Z,9.50
2023-04-20T09:53:02.754Z,9.20
2023-04-20T09:55:32.581Z,10.68
2023-04-20T09:58:03.996Z,10.23
2023-04-20T10:00:32.095Z,10.57
2023-04-20T10:03:00.573Z,10.27
2023-04-20T10:05:39.506Z,10.20
2023-04-20T10:08:08.273Z,11.45
2023-04-20T10:10:46.955Z,11.10
2023-04-20T10:13:16.172Z,11.65
2023-04-20T10:15:44.287Z,11.55
2023-04-20T10:18:20.517Z,11.63
2023-04-20T10:20:50.564Z,10.80
2023-04-20T10:23:20.024Z,11.40
2023-04-20T10:25:58.347Z,11.02
2023-04-20T10:28:26.866Z,11.18
2023-04-20T10:30:55.197Z,10.07
2023-04-20T10:33:23.946Z,11.15
2023-04-20T10:35:57.067Z,11.25
2023-04-20T10:38:32.243Z,11.50
2023-04-20T10:41:07.899Z,10.82
2023-04-20T10:43:39.038Z,10.18
2023-04-20T10:46:15.170Z,11.15
2023-04-20T10:48:51.570Z,11.23
2023-04-20T10:51:22.334Z,11.13
2023-04-20T10:54:05.203Z,11.02
2023-04-20T10:56:43.873Z,10.63
2023-04-20T10:59:13.146Z,8.93
2023-04-20T11:01:42.116Z,9.35
2023-04-20T11:04:11.662Z,8.60
2023-04-20T11:06:42.084Z,9.38
2023-04-20T11:09:22.786Z,9.40
2023-04-20T11:12:02.171Z,10.38
2023-04-20T11:14:31.184Z,10.25
2023-04-20T11:16:59.274Z,10.52
2023-04-20T11:19:29.262Z,9.45
2023-04-20T11:21:59.344Z,9.23
2023-04-20T11:24:29.174Z,8.70
2023-04-20T11:26:58.169Z,9.15
2023-04-20T11:29:33.342Z,9.05
2023-04-20T11:32:04.252Z,8.98
2023-04-20T11:34:33.307Z,9.23
2023-04-20T11:37:07.522Z,8.95
2023-04-20T11:39:35.930Z,8.43
2023-04-20T11:42:04.099Z,7.97
2023-04-20T11:44:32.970Z,8.30
2023-04-20T11:47:01.985Z,7.97
2023-04-20T11:49:30.943Z,8.07
2023-04-20T11:51:58.953Z,8.13
2023-04-20T11:54:29.920Z,7.55
2023-04-20T11:56:59.142Z,7.32
2023-04-20T11:59:27.235Z,7.55
2023-04-20T12:01:55.364Z,8.30
2023-04-20T12:04:23.522Z,8.45
2023-04-20T12:06:51.973Z,8.10
2023-04-20T12:09:20.305Z,8.40
2023-04-20T12:11:50.054Z,8.50
2023-04-20T12:14:18.082Z,8.20
2023-04-20T12:16:46.229Z,8.35
2023-04-20T12:19:14.440Z,9.13
2023-04-20T12:21:42.498Z,7.95
2023-04-20T12:24:10.558Z,8.55
2023-04-20T12:26:39.098Z,8.65
2023-04-20T12:29:08.736Z,8.52
2023-04-20T12:31:37.307Z,7.82
2023-04-20T12:34:05.494Z,7.85
2023-04-20T12:36:35.174Z,7.30
2023-04-20T12:39:04.663Z,8.18
2023-04-20T12:41:33.351Z,8.02
2023-04-20T12:44:04.172Z,6.97
2023-04-20T12:46:34.012Z,6.75
2023-04-20T12:49:02.163Z,7.00
2023-04-20T12:51:30.152Z,6.20
2023-04-20T12:53:58.321Z,6.72
2023-04-20T12:56:26.408Z,6.35
2023-04-20T12:58:54.483Z,6.40
2023-04-20T13:01:22.545Z,6.15
2023-04-20T13:03:53.238Z,6.65
2023-04-20T13:06:21.580Z,6.53
2023-04-20T13:08:50.743Z,7.07
2023-04-20T13:11:18.864Z,6.63
2023-04-20T13:13:46.886Z,6.72
2023-04-20T13:16:15.293Z,7.50
2023-04-20T13:18:43.403Z,6.97
2023-04-20T13:21:12.870Z,6.78
2023-04-20T13:23:40.998Z,7.10
2023-04-20T13:26:09.522Z,6.70
2023-04-20T13:28:38.076Z,7.00
2023-04-20T13:31:06.438Z,6.85
2023-04-20T13:33:34.489Z,6.43
2023-04-20T13:36:02.691Z,7.00
2023-04-20T13:38:32.266Z,6.15
2023-04-20T13:41:00.333Z,6.78
2023-04-20T13:43:28.404Z,6.20
2023-04-20T13:45:56.522Z,7.57
2023-04-20T13:48:24.563Z,10.65
2023-04-20T13:50:54.148Z,6.78
2023-04-20T13:53:22.698Z,6.05
2023-04-20T13:55:52.120Z,6.13
2023-04-20T13:58:20.269Z,5.90
2023-04-20T14:00:48.323Z,6.38
2023-04-20T14:03:18.845Z,6.68
2023-04-20T14:05:47.702Z,5.70
2023-04-20T14:08:16.510Z,6.45
2023-04-20T14:10:44.631Z,5.57
2023-04-20T14:13:14.014Z,5.35
2023-04-20T14:15:42.670Z,5.45
2023-04-20T14:18:10.728Z,5.72
2023-04-20T14:20:38.821Z,5.88
2023-04-20T14:23:09.302Z,6.03
2023-04-20T14:25:37.793Z,6.65
2023-04-20T14:28:06.221Z,5.18
2023-04-20T14:30:35.621Z,5.88
2023-04-20T14:33:04.311Z,5.25
2023-04-20T14:35:32.591Z,5.63
2023-04-20T14:38:01.901Z,5.82
2023-04-20T14:40:30.283Z,6.03
2023-04-20T14:42:58.322Z,5.75
2023-04-20T14:45:26.498Z,6.00
2023-04-20T14:47:57.125Z,6.20
2023-04-20T14:50:27.493Z,5.55
2023-04-20T14:52:56.468Z,6.05
2023-04-20T14:55:26.121Z,5.50
2023-04-20T14:57:56.859Z,5.68
2023-04-20T15:00:27.889Z,5.47
2023-04-20T15:02:57.991Z,5.38
2023-04-20T15:05:27.584Z,6.38
2023-04-20T15:07:55.798Z,6.85
2023-04-20T15:10:23.979Z,7.05
2023-04-20T15:12:52.163Z,5.90
2023-04-20T15:15:20.742Z,6.20
2023-04-20T15:17:48.756Z,6.15
2023-04-20T15:20:18.608Z,5.55
2023-04-20T15:22:46.814Z,6.10
2023-04-20T15:25:15.158Z,5.70
2023-04-20T15:27:43.202Z,5.82
2023-04-20T15:30:12.143Z,5.38
2023-04-20T15:32:41.591Z,5.47
2023-04-20T15:35:10.059Z,5.07
2023-04-20T15:37:39.552Z,6.07
2023-04-20T15:40:09.054Z,5.20
2023-04-20T15:42:37.189Z,5.25
2023-04-20T15:45:05.834Z,5.65
2023-04-20T15:47:34.102Z,5.35
2023-04-20T15:50:03.453Z,6.43
2023-04-20T15:52:32.587Z,5.82
2023-04-20T15:55:02.012Z,5.88
2023-04-20T15:57:30.734Z,5.75
2023-04-20T15:59:58.858Z,5.88
2023-04-20T16:02:26.954Z,5.63
2023-04-20T16:04:55.410Z,5.53
2023-04-20T16:07:23.686Z,5.70
2023-04-20T16:09:51.658Z,6.10
2023-04-20T16:12:21.260Z,6.65
2023-04-20T16:14:51.786Z,7.53
2023-04-20T16:17:21.590Z,6.85
2023-04-20T16:19:49.671Z,7.75
2023-04-20T16:22:17.853Z,7.40
2023-04-20T16:24:46.091Z,6.72
2023-04-20T16:27:14.471Z,6.95
2023-04-20T16:29:43.816Z,7.40
2023-04-20T16:32:11.988Z,7.15
2023-04-20T16:34:39.994Z,6.10
2023-04-20T16:37:08.221Z,6.18
2023-04-20T16:39:36.589Z,6.07
2023-04-20T16:42:05.189Z,7.13
2023-04-20T16:44:33.237Z,5.88
2023-04-20T16:47:03.312Z,5.95
2023-04-20T16:49:32.118Z,6.05
2023-04-20T16:52:00.264Z,5.68
2023-04-20T16:54:28.379Z,5.80
2023-04-20T16:56:56.870Z,5.72
2023-04-20T16:59:25.028Z,5.80
2023-04-20T17:01:53.118Z,6.40
2023-04-20T17:04:22.883Z,6.07
2023-04-20T17:06:51.817Z,6.40
2023-04-20T17:09:20.236Z,5.65
2023-04-20T17:11:48.359Z,6.65
2023-04-20T17:14:16.995Z,7.30
2023-04-20T17:16:45.542Z,7.35
2023-04-20T17:19:13.801Z,7.30
2023-04-20T17:21:45.249Z,7.85
2023-04-20T17:24:13.310Z,7.60
2023-04-20T17:26:41.348Z,8.15
2023-04-20T17:29:09.425Z,8.70
2023-04-20T17:31:37.532Z,9.30
2023-04-20T17:34:07.099Z,8.95
2023-04-20T17:36:35.312Z,8.65
2023-04-20T17:39:04.888Z,9.70
2023-04-20T17:41:34.884Z,9.27
2023-04-20T17:44:02.905Z,10.02
2023-04-20T17:46:30.969Z,9.53
2023-04-20T17:48:59.032Z,9.60
2023-04-20T17:51:27.646Z,10.30
2023-04-20T17:53:55.724Z,10.63
2023-04-20T17:56:25.342Z,11.80
2023-04-20T17:58:54.916Z,11.97
2023-04-20T18:01:22.954Z,12.77
2023-04-20T18:03:51.305Z,12.60
2023-04-20T18:06:19.420Z,14.70
2023-04-20T18:08:47.569Z,15.40
2023-04-20T18:11:15.580Z,16.80
2023-04-20T18:13:45.011Z,16.57
2023-04-20T18:16:13.121Z,15.80
2023-04-20T18:18:41.267Z,15.37
2023-04-20T18:21:09.881Z,15.20
2023-04-20T18:23:37.836Z,16.60
2023-04-20T18:26:05.933Z,15.13
2023-04-20T18:28:33.982Z,16.80
2023-04-20T18:31:03.500Z,16.80
2023-04-20T18:33:31.553Z,17.33
2023-04-20T18:35:59.798Z,16.70
2023-04-20T18:38:27.841Z,17.47
2023-04-20T18:40:56.158Z,15.33
2023-04-20T18:43:24.202Z,15.03
2023-04-20T18:45:52.399Z,15.57
2023-04-20T18:48:21.819Z,15.40
2023-04-20T18:50:49.877Z,15.87
2023-04-20T18:53:17.952Z,14.87
2023-04-20T18:55:46.591Z,16.03
2023-04-20T18:58:14.675Z,16.80
2023-04-20T19:00:42.834Z,16.57
2023-04-20T19:03:11.039Z,16.80
2023-04-20T19:05:40.749Z,17.10
2023-04-20T19:08:08.747Z,17.47
2023-04-20T19:10:36.852Z,18.53
2023-04-20T19:13:04.917Z,18.63
2023-04-20T19:15:33.572Z,17.33
2023-04-20T19:18:01.666Z,17.47
2023-04-20T19:20:29.970Z,16.30
2023-04-20T19:22:59.494Z,16.30
2023-04-20T19:25:27.823Z,15.97
2023-04-20T19:27:56.163Z,15.90
2023-04-20T19:30:24.437Z,15.07
2023-04-20T19:32:52.742Z,14.60
2023-04-20T19:35:21.006Z,14.80
2023-04-20T19:37:49.049Z,14.77
2023-04-20T19:40:21.865Z,14.57
2023-04-20T19:42:50.772Z,14.53
2023-04-20T19:45:19.061Z,15.27
2023-04-20T19:47:47.278Z,15.83
2023-04-20T19:50:15.910Z,14.33
2023-04-20T19:52:44.077Z,15.30
2023-04-20T19:55:12.154Z,14.83
2023-04-20T19:57:41.748Z,15.27
2023-04-20T20:00:11.234Z,15.63
2023-04-20T20:02:43.209Z,14.23
2023-04-20T20:05:11.709Z,14.67
2023-04-20T20:07:40.007Z,14.00
2023-04-20T20:10:08.827Z,14.27
2023-04-20T20:12:36.892Z,14.80
2023-04-20T20:15:06.696Z,13.67
2023-04-20T20:17:34.923Z,14.30
2023-04-20T20:20:06.036Z,13.87
2023-04-20T20:22:34.613Z,13.63
2023-04-20T20:25:03.087Z,14.70
2023-04-20T20:27:31.198Z,14.60
2023-04-20T20:29:59.158Z,15.47
2023-04-20T20:32:28.773Z,15.00
2023-04-20T20:34:57.471Z,14.63
2023-04-20T20:37:25.999Z,14.67
2023-04-20T20:39:54.293Z,13.30
2023-04-20T20:42:22.382Z,14.10
2023-04-20T20:44:50.973Z,14.43
2023-04-20T20:47:19.118Z,13.77
2023-04-20T20:49:48.514Z,13.07
2023-04-20T20:52:16.600Z,13.10
2023-04-20T20:54:44.582Z,14.70
2023-04-20T20:57:12.644Z,13.83
2023-04-20T20:59:40.683Z,13.70
2023-04-20T21:02:08.880Z,13.47
2023-04-20T21:04:37.203Z,13.97
2023-04-20T21:07:06.632Z,13.30
2023-04-20T21:09:34.734Z,13.10
2023-04-20T21:12:02.883Z,12.90
2023-04-20T21:14:30.975Z,12.37
2023-04-20T21:16:59.425Z,13.00
2023-04-20T21:19:27.617Z,12.70
2023-04-20T21:21:55.855Z,12.47
2023-04-20T21:24:25.389Z,13.13
2023-04-20T21:26:53.430Z,13.57
2023-04-20T21:29:21.661Z,14.20
2023-04-20T21:31:52.052Z,13.67
2023-04-20T21:34:20.430Z,12.27
2023-04-20T21:36:48.410Z,13.47
2023-04-20T21:39:16.835Z,12.07
2023-04-20T21:41:46.897Z,12.37
2023-04-20T21:44:15.755Z,12.07
2023-04-20T21:46:43.865Z,11.37
2023-04-20T21:49:11.939Z,11.87
2023-04-20T21:51:39.966Z,12.00
2023-04-20T21:54:08.077Z,12.17
2023-04-20T21:56:36.179Z,12.33
2023-04-20T21:59:05.743Z,11.83
2023-04-20T22:01:33.773Z,12.50
2023-04-20T22:04:02.319Z,12.10
2023-04-20T22:06:31.948Z,12.67
2023-04-20T22:09:00.113Z,12.17
2023-04-20T22:11:29.677Z,12.50
2023-04-20T22:13:58.383Z,12.33
2023-04-20T22:16:28.690Z,12.43
2023-04-20T22:18:57.074Z,11.80
2023-04-20T22:21:25.147Z,12.57
2023-04-20T22:23:53.419Z,11.60
2023-04-20T22:26:21.413Z,11.73
2023-04-20T22:28:49.631Z,12.30
2023-04-20T22:31:17.690Z,12.13
2023-04-20T22:33:47.124Z,11.93
2023-04-20T22:36:15.680Z,12.40
2023-04-20T22:38:43.938Z,13.60
2023-04-20T22:41:12.076Z,13.63
2023-04-20T22:43:40.149Z,13.57
2023-04-20T22:46:08.289Z,13.33
2023-04-20T22:48:36.863Z,13.77
2023-04-20T22:51:06.806Z,13.57
2023-04-20T22:53:34.868Z,13.63
2023-04-20T22:56:07.275Z,13.40
2023-04-20T22:58:35.772Z,13.83
2023-04-20T23:01:03.829Z,13.67
2023-04-20T23:03:32.628Z,13.57
2023-04-20T23:06:00.767Z,13.43
2023-04-20T23:08:30.209Z,13.87
2023-04-20T23:10:59.015Z,14.17
2023-04-20T23:13:27.269Z,13.70
2023-04-20T23:15:55.473Z,14.57
2023-04-20T23:18:23.521Z,13.33
2023-04-20T23:20:51.591Z,14.10
2023-04-20T23:23:19.597Z,13.97
2023-04-20T23:25:49.008Z,14.37
2023-04-20T23:28:17.096Z,14.23
2023-04-20T23:30:45.201Z,14.10
2023-04-20T23:33:13.232Z,14.63
2023-04-20T23:35:42.211Z,13.10
2023-04-20T23:38:10.209Z,14.07
2023-04-20T23:40:39.427Z,13.77
2023-04-20T23:43:08.745Z,13.93
2023-04-20T23:45:36.918Z,13.30
2023-04-20T23:48:05.244Z,13.13
2023-04-20T23:50:33.449Z,12.80
2023-04-20T23:53:02.197Z,13.67
2023-04-20T23:55:30.455Z,13.20
2023-04-20T23:57:58.909Z,13.07
