createdAt,value
2023-05-21T00:00:03.383Z,63.7857
2023-05-21T00:01:03.405Z,63.7857
2023-05-21T00:02:03.419Z,63.7857
2023-05-21T00:03:03.540Z,63.8571
2023-05-21T00:04:03.646Z,63.7857
2023-05-21T00:05:03.505Z,63.7143
2023-05-21T00:06:03.592Z,63.7143
2023-05-21T00:07:03.540Z,63.6429
2023-05-21T00:08:03.564Z,63.6429
2023-05-21T00:09:03.587Z,63.6429
2023-05-21T00:10:03.633Z,63.6429
2023-05-21T00:11:03.634Z,63.7143
2023-05-21T00:12:03.629Z,63.7143
2023-05-21T00:13:03.652Z,63.7143
2023-05-21T00:14:03.673Z,63.7143
2023-05-21T00:15:03.665Z,63.7857
2023-05-21T00:16:03.773Z,63.7857
2023-05-21T00:17:03.689Z,63.7857
2023-05-21T00:18:03.732Z,63.9286
2023-05-21T00:19:03.781Z,64
2023-05-21T00:20:03.739Z,64
2023-05-21T00:21:03.764Z,64.0714
2023-05-21T00:22:03.808Z,64.1429
2023-05-21T00:23:03.878Z,64.1429
2023-05-21T00:24:03.839Z,64.2143
2023-05-21T00:25:03.888Z,64.2857
2023-05-21T00:26:03.892Z,64.3571
2023-05-21T00:27:03.917Z,64.3571
2023-05-21T00:28:03.957Z,64.4286
2023-05-21T00:29:03.976Z,64.3571
2023-05-21T00:30:03.984Z,64.4286
2023-05-21T00:31:04.002Z,64.4286
2023-05-21T00:32:04.130Z,64.5714
2023-05-21T00:33:04.096Z,64.5714
2023-05-21T00:34:04.095Z,64.7143
2023-05-21T00:35:03.121Z,64.7143
2023-05-21T00:36:03.124Z,64.7857
2023-05-21T00:37:03.151Z,64.8571
2023-05-21T00:38:03.158Z,65
2023-05-21T00:39:03.171Z,65
2023-05-21T00:40:03.198Z,65
2023-05-21T00:41:03.219Z,65
2023-05-21T00:42:03.245Z,64.9286
2023-05-21T00:43:03.260Z,64.8571
2023-05-21T00:44:03.256Z,64.8571
2023-05-21T00:45:03.261Z,64.9286
2023-05-21T00:46:03.302Z,65.1429
2023-05-21T00:47:03.275Z,65.1429
2023-05-21T00:48:03.358Z,65.2143
2023-05-21T00:49:03.328Z,65.2857
2023-05-21T00:50:03.354Z,65.2857
2023-05-21T00:51:03.366Z,65.2857
2023-05-21T00:52:03.395Z,65.2857
2023-05-21T00:53:03.421Z,65.1429
2023-05-21T00:54:03.450Z,65.2143
2023-05-21T00:55:03.458Z,65.1429
2023-05-21T00:56:03.501Z,65.2143
2023-05-21T00:57:03.483Z,65.2143
2023-05-21T00:58:03.509Z,65.1429
2023-05-21T00:59:03.540Z,65.0714
2023-05-21T01:00:03.546Z,65.2143
2023-05-21T01:01:03.689Z,65.2143
2023-05-21T01:02:03.632Z,65.2143
2023-05-21T01:03:03.689Z,65.2857
2023-05-21T01:04:03.621Z,65.5
2023-05-21T01:05:03.616Z,65.5
2023-05-21T01:06:03.635Z,65.5714
2023-05-21T01:07:03.654Z,65.5
2023-05-21T01:08:03.636Z,65.4286
2023-05-21T01:09:04.947Z,65.2857
2023-05-21T01:10:03.677Z,65.4286
2023-05-21T01:11:03.707Z,65.5714
2023-05-21T01:12:03.745Z,65.7857
2023-05-21T01:13:03.814Z,66.0714
2023-05-21T01:14:03.785Z,66
2023-05-21T01:15:03.818Z,66
2023-05-21T01:16:03.846Z,65.8571
2023-05-21T01:17:03.874Z,65.9286
2023-05-21T01:18:03.948Z,65.8571
2023-05-21T01:19:04.022Z,65.7857
2023-05-21T01:20:03.920Z,65.6429
2023-05-21T01:21:03.944Z,65.5
2023-05-21T01:22:03.968Z,65.3571
2023-05-21T01:23:04.000Z,64.8571
2023-05-21T01:24:04.029Z,64.7143
2023-05-21T01:25:04.046Z,64.7857
2023-05-21T01:26:04.080Z,64.6429
2023-05-21T01:27:03.125Z,64.5714
2023-05-21T01:28:03.108Z,64.5
2023-05-21T01:29:03.133Z,64.6429
2023-05-21T01:30:03.155Z,64.8571
2023-05-21T01:31:03.188Z,65.0714
2023-05-21T01:32:03.202Z,65.0714
2023-05-21T01:33:03.429Z,64.7143
2023-05-21T01:34:03.253Z,64.6429
2023-05-21T01:35:03.247Z,64.6429
2023-05-21T01:36:03.249Z,64.7143
2023-05-21T01:37:03.267Z,64.7857
2023-05-21T01:38:03.263Z,65
2023-05-21T01:39:03.278Z,65.3571
2023-05-21T01:40:03.313Z,65.5
2023-05-21T01:41:03.312Z,65.5
2023-05-21T01:42:03.336Z,65.6429
2023-05-21T01:43:03.357Z,65.5714
2023-05-21T01:44:03.379Z,65.5714
2023-05-21T01:45:03.456Z,65.3571
2023-05-21T01:46:03.469Z,65.1429
2023-05-21T01:47:03.528Z,65.3571
2023-05-21T01:48:03.551Z,65.3571
2023-05-21T01:49:03.525Z,65.4286
2023-05-21T01:50:03.550Z,65.4286
2023-05-21T01:51:03.597Z,65.4286
2023-05-21T01:52:03.614Z,65.5714
2023-05-21T01:53:03.651Z,65.3571
2023-05-21T01:54:03.637Z,65.3571
2023-05-21T01:55:03.661Z,65.5714
2023-05-21T01:56:03.674Z,65.6429
2023-05-21T01:57:03.695Z,65.7857
2023-05-21T01:58:03.740Z,65.7143
2023-05-21T01:59:03.733Z,65.6429
2023-05-21T02:00:03.741Z,65.6429
2023-05-21T02:01:03.753Z,65.9286
2023-05-21T02:02:03.836Z,65.8571
2023-05-21T02:03:03.885Z,65.8571
2023-05-21T02:04:03.826Z,66
2023-05-21T02:05:03.785Z,65.9286
2023-05-21T02:06:03.812Z,65.9286
2023-05-21T02:07:03.873Z,65.7857
2023-05-21T02:08:03.870Z,65.8571
2023-05-21T02:09:03.887Z,65.9286
2023-05-21T02:10:03.908Z,65.8571
2023-05-21T02:11:03.935Z,65.8571
2023-05-21T02:12:03.985Z,65.7143
2023-05-21T02:13:03.988Z,65.5714
2023-05-21T02:14:03.996Z,65.3571
2023-05-21T02:15:04.021Z,65.2857
2023-05-21T02:16:04.072Z,65.5
2023-05-21T02:17:04.102Z,65.2857
2023-05-21T02:18:04.170Z,65.0714
2023-05-21T02:19:03.187Z,64.9286
2023-05-21T02:20:03.126Z,64.7857
2023-05-21T02:21:03.134Z,64.6429
2023-05-21T02:22:03.173Z,64.5
2023-05-21T02:23:03.185Z,64.5714
2023-05-21T02:24:03.179Z,64.6429
2023-05-21T02:25:03.190Z,64.8571
2023-05-21T02:26:03.192Z,64.9286
2023-05-21T02:27:03.232Z,65.1429
2023-05-21T02:28:03.215Z,65.5
2023-05-21T02:29:03.234Z,65.5714
2023-05-21T02:30:03.260Z,65.6429
2023-05-21T02:31:03.290Z,65.7143
2023-05-21T02:32:03.323Z,65.7857
2023-05-21T02:33:03.400Z,65.8571
2023-05-21T02:34:03.425Z,66.0714
2023-05-21T02:35:03.379Z,66
2023-05-21T02:36:03.402Z,65.9286
2023-05-21T02:37:03.435Z,66
2023-05-21T02:38:03.490Z,66.0714
2023-05-21T02:39:03.512Z,66.1429
2023-05-21T02:40:03.545Z,66.2143
2023-05-21T02:41:03.549Z,66.5
2023-05-21T02:42:03.570Z,66.5714
2023-05-21T02:43:03.596Z,66.3571
2023-05-21T02:44:03.629Z,66.3571
2023-05-21T02:45:03.668Z,66.5
2023-05-21T02:46:03.706Z,66.4286
2023-05-21T02:47:03.699Z,66.2857
2023-05-21T02:48:03.777Z,66.2857
2023-05-21T02:49:03.742Z,66.3571
2023-05-21T02:50:03.765Z,66.6429
2023-05-21T02:51:03.765Z,66.7857
2023-05-21T02:52:03.788Z,66.7857
2023-05-21T02:53:03.812Z,66.8571
2023-05-21T02:54:03.828Z,66.7143
2023-05-21T02:55:03.853Z,66.6429
2023-05-21T02:56:03.847Z,66.7143
2023-05-21T02:57:03.877Z,67
2023-05-21T02:58:03.871Z,67.0714
2023-05-21T02:59:03.876Z,67.2857
2023-05-21T03:00:03.884Z,67.3571
2023-05-21T03:01:03.896Z,67.2143
2023-05-21T03:02:03.929Z,67.2857
2023-05-21T03:03:04.057Z,67.2857
2023-05-21T03:04:03.959Z,67.5714
2023-05-21T03:05:03.976Z,67.5714
2023-05-21T03:06:04.010Z,67.5
2023-05-21T03:07:04.033Z,67.5
2023-05-21T03:08:04.092Z,67.7857
2023-05-21T03:09:03.100Z,67.9286
2023-05-21T03:10:03.142Z,67.8571
2023-05-21T03:11:03.201Z,68.2857
2023-05-21T03:12:03.183Z,68.2143
2023-05-21T03:13:03.231Z,68.0714
2023-05-21T03:14:03.242Z,67.7857
2023-05-21T03:15:03.277Z,68.0714
2023-05-21T03:16:03.270Z,68.2857
2023-05-21T03:17:03.310Z,68.5714
2023-05-21T03:18:03.370Z,68.8571
2023-05-21T03:19:03.388Z,68.7857
2023-05-21T03:20:03.355Z,68.9286
2023-05-21T03:21:03.352Z,68.9286
2023-05-21T03:22:03.382Z,69
2023-05-21T03:23:03.377Z,69.0714
2023-05-21T03:24:03.405Z,69.0714
2023-05-21T03:25:03.417Z,69.0714
2023-05-21T03:26:03.425Z,69.1429
2023-05-21T03:27:03.469Z,68.9286
2023-05-21T03:28:03.441Z,69
2023-05-21T03:29:03.480Z,68.9286
2023-05-21T03:30:05.349Z,68.9286
2023-05-21T03:31:03.528Z,69.1429
2023-05-21T03:32:03.639Z,69.4286
2023-05-21T03:33:03.663Z,69.5
2023-05-21T03:34:03.600Z,69.5
2023-05-21T03:35:03.629Z,69.5714
2023-05-21T03:36:03.653Z,69.5
2023-05-21T03:37:03.666Z,69.5714
2023-05-21T03:38:03.731Z,69.7857
2023-05-21T03:39:03.769Z,69.8571
2023-05-21T03:40:03.749Z,70
2023-05-21T03:41:03.779Z,70.1429
2023-05-21T03:42:03.808Z,70
2023-05-21T03:43:03.807Z,69.9286
2023-05-21T03:44:03.836Z,70
2023-05-21T03:45:03.851Z,69.7857
2023-05-21T03:46:03.897Z,69.7143
2023-05-21T03:47:03.894Z,69.7143
2023-05-21T03:48:04.010Z,69.7857
2023-05-21T03:49:03.929Z,69.8571
2023-05-21T03:50:03.943Z,69.8571
2023-05-21T03:51:03.958Z,69.9286
2023-05-21T03:52:03.966Z,69.8571
2023-05-21T03:53:03.972Z,69.7143
2023-05-21T03:54:04.002Z,70
2023-05-21T03:55:04.006Z,70.1429
2023-05-21T03:56:04.001Z,70.1429
2023-05-21T03:57:04.033Z,69.9286
2023-05-21T03:58:04.049Z,69.8571
2023-05-21T03:59:04.078Z,70.2143
2023-05-21T04:00:03.124Z,70.2857
2023-05-21T04:01:03.157Z,70.2857
2023-05-21T04:02:03.212Z,70.4286
2023-05-21T04:03:03.272Z,70.5
2023-05-21T04:04:03.413Z,70.5714
2023-05-21T04:05:03.221Z,70.6429
2023-05-21T04:06:03.259Z,70.6429
2023-05-21T04:07:03.279Z,70.5714
2023-05-21T04:08:03.289Z,70.3571
2023-05-21T04:09:03.304Z,70.2143
2023-05-21T04:10:03.331Z,70.0714
2023-05-21T04:11:03.351Z,69.9286
2023-05-21T04:12:03.408Z,70.0714
2023-05-21T04:13:03.408Z,70.1429
2023-05-21T04:14:03.390Z,70.0714
2023-05-21T04:15:03.414Z,70.2143
2023-05-21T04:16:03.478Z,70.2143
2023-05-21T04:17:03.445Z,70.0714
2023-05-21T04:18:03.535Z,70
2023-05-21T04:19:03.530Z,69.9286
2023-05-21T04:20:03.475Z,69.9286
2023-05-21T04:21:03.512Z,70
2023-05-21T04:22:03.493Z,70.1429
2023-05-21T04:23:03.538Z,70.2143
2023-05-21T04:24:03.565Z,70.1429
2023-05-21T04:25:03.560Z,70.2143
2023-05-21T04:26:03.585Z,70
2023-05-21T04:27:03.633Z,70.0714
2023-05-21T04:28:03.629Z,70.0714
2023-05-21T04:29:03.676Z,70.1429
2023-05-21T04:30:03.691Z,70.1429
2023-05-21T04:31:03.725Z,70.0714
2023-05-21T04:32:03.752Z,69.9286
2023-05-21T04:33:03.789Z,69.8571
2023-05-21T04:34:03.786Z,69.8571
2023-05-21T04:35:03.797Z,69.5714
2023-05-21T04:36:03.861Z,69.5
2023-05-21T04:37:03.877Z,69.4286
2023-05-21T04:38:04.346Z,69.5
2023-05-21T04:39:03.888Z,69.4286
2023-05-21T04:40:03.920Z,69.3571
2023-05-21T04:41:03.961Z,69.2143
2023-05-21T04:42:03.971Z,69.0714
2023-05-21T04:43:03.982Z,69.1429
2023-05-21T04:44:04.007Z,68.9286
2023-05-21T04:45:04.043Z,68.7857
2023-05-21T04:46:04.018Z,68.9286
2023-05-21T04:47:04.158Z,68.7857
2023-05-21T04:48:04.066Z,68.8571
2023-05-21T04:49:04.044Z,68.7857
2023-05-21T04:50:04.062Z,68.7857
2023-05-21T04:51:04.099Z,68.6429
2023-05-21T04:52:03.096Z,68.4286
2023-05-21T04:53:03.134Z,68.2857
2023-05-21T04:54:03.163Z,68.2857
2023-05-21T04:55:03.190Z,68.1429
2023-05-21T04:56:03.211Z,68
2023-05-21T04:57:03.263Z,67.8571
2023-05-21T04:58:03.260Z,67.7857
2023-05-21T04:59:05.164Z,67.5714
2023-05-21T05:00:03.319Z,67.5
2023-05-21T05:01:03.481Z,67.3571
2023-05-21T05:02:03.372Z,67.1429
2023-05-21T05:03:03.467Z,66.8571
2023-05-21T05:04:03.418Z,66.7143
2023-05-21T05:05:03.448Z,66.5714
2023-05-21T05:06:03.439Z,66.5714
2023-05-21T05:07:03.469Z,66.4286
2023-05-21T05:08:03.484Z,66.2143
2023-05-21T05:09:03.509Z,66
2023-05-21T05:10:03.541Z,66
2023-05-21T05:11:03.561Z,65.8571
2023-05-21T05:12:03.550Z,65.6429
2023-05-21T05:13:03.611Z,65.2857
2023-05-21T05:14:03.595Z,65.0714
2023-05-21T05:15:03.624Z,65
2023-05-21T05:16:03.680Z,64.8571
2023-05-21T05:17:03.655Z,64.7143
2023-05-21T05:18:03.731Z,64.5
2023-05-21T05:19:03.693Z,64.5714
2023-05-21T05:20:03.681Z,64.5
2023-05-21T05:21:03.722Z,64.4286
2023-05-21T05:22:03.756Z,64.3571
2023-05-21T05:23:03.940Z,64.2143
2023-05-21T05:24:03.785Z,64.0714
2023-05-21T05:25:03.814Z,63.6429
2023-05-21T05:26:03.840Z,63.6429
2023-05-21T05:27:03.860Z,63.5714
2023-05-21T05:28:03.886Z,63.6429
2023-05-21T05:29:03.938Z,63.7857
2023-05-21T05:30:03.919Z,63.7143
2023-05-21T05:31:03.971Z,63.6429
2023-05-21T05:32:03.968Z,63.4286
2023-05-21T05:33:04.027Z,63.3571
2023-05-21T05:34:04.136Z,63.2857
2023-05-21T05:35:04.060Z,62.7143
2023-05-21T05:36:04.067Z,62.3571
2023-05-21T05:37:04.098Z,62.1429
2023-05-21T05:38:03.105Z,62.0714
2023-05-21T05:39:03.124Z,62.0714
2023-05-21T05:40:03.125Z,61.5
2023-05-21T05:41:03.138Z,61.4286
2023-05-21T05:42:03.182Z,61.6429
2023-05-21T05:43:03.176Z,61.0714
2023-05-21T05:44:03.188Z,61.1429
2023-05-21T05:45:03.214Z,61.3571
2023-05-21T05:46:03.198Z,61.2857
2023-05-21T05:47:03.224Z,61.2857
2023-05-21T05:48:03.297Z,61.2857
2023-05-21T05:49:03.264Z,61.0714
2023-05-21T05:50:03.299Z,60.7857
2023-05-21T05:51:03.312Z,60.8571
2023-05-21T05:52:03.358Z,60.7857
2023-05-21T05:53:03.377Z,60.5714
2023-05-21T05:54:03.403Z,60.5
2023-05-21T05:55:03.431Z,60.0714
2023-05-21T05:56:03.441Z,59.9286
2023-05-21T05:57:03.479Z,59.9286
2023-05-21T05:58:03.495Z,60.2143
2023-05-21T05:59:03.527Z,60.2143
2023-05-21T06:00:03.548Z,60.2857
2023-05-21T06:01:03.568Z,60.0714
2023-05-21T06:02:03.604Z,59.7857
2023-05-21T06:03:03.697Z,59.9286
2023-05-21T06:04:03.642Z,59.6429
2023-05-21T06:05:03.665Z,59.2143
2023-05-21T06:06:03.699Z,59.2857
2023-05-21T06:07:03.715Z,59.4286
2023-05-21T06:08:03.691Z,59.4286
2023-05-21T06:09:03.729Z,59.3571
2023-05-21T06:10:03.717Z,59.2857
2023-05-21T06:11:03.724Z,59.2857
2023-05-21T06:12:03.762Z,59.4286
2023-05-21T06:13:03.735Z,59.4286
2023-05-21T06:14:03.770Z,59.3571
2023-05-21T06:15:03.819Z,59.2857
2023-05-21T06:16:03.881Z,59.5
2023-05-21T06:17:03.849Z,59.5714
2023-05-21T06:18:03.916Z,59.5
2023-05-21T06:19:03.923Z,59.4286
2023-05-21T06:20:03.915Z,59.3571
2023-05-21T06:21:03.933Z,59.5
2023-05-21T06:22:03.968Z,59.7143
2023-05-21T06:23:03.984Z,59.6429
2023-05-21T06:24:03.997Z,59.5714
2023-05-21T06:25:04.032Z,59.2857
2023-05-21T06:26:04.043Z,59.2857
2023-05-21T06:27:04.101Z,59.2857
2023-05-21T06:28:04.086Z,59.1429
2023-05-21T06:29:03.120Z,58.9286
2023-05-21T06:30:03.123Z,58.9286
2023-05-21T06:31:03.138Z,58.6429
2023-05-21T06:32:03.157Z,58.5
2023-05-21T06:33:03.321Z,58.4286
2023-05-21T06:34:03.279Z,58.3571
2023-05-21T06:35:03.239Z,58.4286
2023-05-21T06:36:03.215Z,58.5
2023-05-21T06:37:03.210Z,57.9286
2023-05-21T06:38:03.233Z,57.5714
2023-05-21T06:39:03.245Z,57.5
2023-05-21T06:40:03.252Z,57.6429
2023-05-21T06:41:03.266Z,57.5714
2023-05-21T06:42:03.300Z,57.5714
2023-05-21T06:43:03.314Z,57.8571
2023-05-21T06:44:03.350Z,57.8571
2023-05-21T06:45:03.377Z,57.7143
2023-05-21T06:46:03.498Z,57.2857
2023-05-21T06:47:03.431Z,57.0714
2023-05-21T06:48:03.501Z,56.7143
2023-05-21T06:49:03.491Z,56.5
2023-05-21T06:50:03.509Z,55.6429
2023-05-21T06:51:03.550Z,55.2857
2023-05-21T06:52:03.544Z,54.7857
2023-05-21T06:53:03.564Z,54.3571
2023-05-21T06:54:03.587Z,54.2143
2023-05-21T06:55:03.604Z,53.7143
2023-05-21T06:56:03.638Z,52.9286
2023-05-21T06:57:03.670Z,51.8571
2023-05-21T06:58:03.649Z,50.6429
2023-05-21T06:59:03.662Z,49.6429
2023-05-21T07:00:03.667Z,48.2857
2023-05-21T07:01:03.680Z,47.4286
2023-05-21T07:02:04.585Z,46.7857
2023-05-21T07:03:03.764Z,45.4286
2023-05-21T07:04:03.707Z,44.8571
2023-05-21T07:05:03.733Z,43.7143
2023-05-21T07:06:03.755Z,42.7857
2023-05-21T07:07:03.799Z,42.1429
2023-05-21T07:08:03.823Z,40.9286
2023-05-21T07:09:03.845Z,40.3571
2023-05-21T07:10:03.871Z,40.2857
2023-05-21T07:11:03.915Z,39.8571
2023-05-21T07:12:03.946Z,39.5
2023-05-21T07:13:03.966Z,38.5714
2023-05-21T07:14:03.979Z,37.7857
2023-05-21T07:15:04.018Z,37.2857
2023-05-21T07:16:04.043Z,36.9286
2023-05-21T07:17:04.071Z,36.2143
2023-05-21T07:18:04.202Z,36.0714
2023-05-21T07:19:03.156Z,36.0714
2023-05-21T07:20:03.120Z,35.1429
2023-05-21T07:21:03.135Z,34.5714
2023-05-21T07:22:03.150Z,34.2857
2023-05-21T07:23:03.173Z,33.8571
2023-05-21T07:24:03.216Z,34
2023-05-21T07:25:03.216Z,33.5714
2023-05-21T07:26:03.267Z,33.3571
2023-05-21T07:27:06.597Z,33.5714
2023-05-21T07:28:04.592Z,33.9286
2023-05-21T07:29:03.284Z,33.2143
2023-05-21T07:30:03.310Z,33.2143
2023-05-21T07:31:03.352Z,32.5714
2023-05-21T07:32:03.315Z,32.7857
2023-05-21T07:33:03.398Z,32.2143
2023-05-21T07:34:03.355Z,31.6429
2023-05-21T07:35:03.367Z,31.1429
2023-05-21T07:36:03.381Z,31.2857
2023-05-21T07:37:03.423Z,31.1429
2023-05-21T07:38:03.454Z,31.2143
2023-05-21T07:39:03.468Z,30.4286
2023-05-21T07:40:03.513Z,30.1429
2023-05-21T07:41:03.513Z,29.9286
2023-05-21T07:42:03.545Z,29.6429
2023-05-21T07:43:03.579Z,30
2023-05-21T07:44:03.591Z,29.7857
2023-05-21T07:45:03.614Z,30.0714
2023-05-21T07:46:03.671Z,30.3571
2023-05-21T07:47:03.676Z,30.4286
2023-05-21T07:48:03.733Z,30.7143
2023-05-21T07:49:03.729Z,30.8571
2023-05-21T07:50:03.744Z,30.5714
2023-05-21T07:51:03.761Z,30.7143
2023-05-21T07:52:03.781Z,30.0714
2023-05-21T07:53:03.868Z,29.7857
2023-05-21T07:54:03.846Z,29.8571
2023-05-21T07:55:03.824Z,30.3571
2023-05-21T07:56:03.838Z,30.2857
2023-05-21T07:57:03.855Z,30.8571
2023-05-21T07:58:03.873Z,31.2143
2023-05-21T07:59:03.895Z,31.9286
2023-05-21T08:00:03.884Z,32.6429
2023-05-21T08:01:03.889Z,32.5714
2023-05-21T08:02:03.912Z,33.2143
2023-05-21T08:03:03.998Z,33.1429
2023-05-21T08:04:04.112Z,33.3571
2023-05-21T08:05:04.011Z,32.9286
2023-05-21T08:06:04.006Z,32.1429
2023-05-21T08:07:04.037Z,31.9286
2023-05-21T08:08:04.058Z,31.6429
2023-05-21T08:09:04.094Z,31.2143
2023-05-21T08:10:03.163Z,30.7857
2023-05-21T08:11:03.143Z,30.6429
2023-05-21T08:12:03.160Z,30.7143
2023-05-21T08:13:03.196Z,30.4286
2023-05-21T08:14:03.223Z,30.2143
2023-05-21T08:15:03.235Z,30.2143
2023-05-21T08:16:03.278Z,30.2857
2023-05-21T08:17:03.279Z,29.6429
2023-05-21T08:18:03.344Z,29.5714
2023-05-21T08:19:03.400Z,28.7857
2023-05-21T08:20:03.320Z,28.7143
2023-05-21T08:21:03.341Z,28.2143
2023-05-21T08:22:03.357Z,28.0714
2023-05-21T08:23:03.395Z,28.1429
2023-05-21T08:24:03.371Z,28.2857
2023-05-21T08:25:03.413Z,28.7143
2023-05-21T08:26:03.382Z,29
2023-05-21T08:27:03.399Z,28.9286
2023-05-21T08:28:03.445Z,29.1429
2023-05-21T08:29:03.476Z,28.7143
2023-05-21T08:30:03.494Z,28.8571
2023-05-21T08:31:03.549Z,29.7857
2023-05-21T08:32:03.640Z,29.6429
2023-05-21T08:33:03.586Z,29.4286
2023-05-21T08:34:03.597Z,30.2143
2023-05-21T08:35:03.635Z,29.4286
2023-05-21T08:36:03.629Z,29.9286
2023-05-21T08:37:03.660Z,29.3571
2023-05-21T08:38:03.682Z,29.1429
2023-05-21T08:39:03.697Z,29.1429
2023-05-21T08:40:03.750Z,29.4286
2023-05-21T08:41:03.754Z,29.5714
2023-05-21T08:42:03.779Z,29.5
2023-05-21T08:43:03.796Z,29.8571
2023-05-21T08:44:03.855Z,30.2143
2023-05-21T08:45:03.858Z,30.4286
2023-05-21T08:46:03.936Z,30.2143
2023-05-21T08:47:03.911Z,30.2857
2023-05-21T08:48:03.955Z,30
2023-05-21T08:49:03.922Z,29.6429
2023-05-21T08:50:03.946Z,29.5
2023-05-21T08:51:03.946Z,30
2023-05-21T08:52:03.968Z,30.9286
2023-05-21T08:53:07.588Z,31.9286
2023-05-21T08:54:04.006Z,32.1429
2023-05-21T08:55:04.032Z,32.2857
2023-05-21T08:56:04.026Z,32.5
2023-05-21T08:57:04.016Z,32.6429
2023-05-21T08:58:04.058Z,33.6429
2023-05-21T08:59:04.085Z,34.2143
2023-05-21T09:00:03.108Z,35.2857
2023-05-21T09:01:03.156Z,34.7857
2023-05-21T09:02:03.189Z,35
2023-05-21T09:03:03.313Z,35.5
2023-05-21T09:04:19.010Z,34.8571
2023-05-21T09:05:03.236Z,35
2023-05-21T09:06:03.278Z,36.2143
2023-05-21T09:07:03.319Z,36.5
2023-05-21T09:08:03.316Z,36.2857
2023-05-21T09:09:03.366Z,37.2143
2023-05-21T09:10:03.366Z,38
2023-05-21T09:11:03.402Z,37.4286
2023-05-21T09:12:03.420Z,37.6429
2023-05-21T09:13:03.454Z,37.5
2023-05-21T09:14:03.584Z,37.8571
2023-05-21T09:15:03.487Z,37.4286
2023-05-21T09:16:03.493Z,38.6429
2023-05-21T09:17:03.577Z,37.7857
2023-05-21T09:18:03.570Z,38.2143
2023-05-21T09:19:04.772Z,38.8571
2023-05-21T09:20:03.563Z,39.1429
2023-05-21T09:21:03.565Z,39
2023-05-21T09:22:03.574Z,38.2857
2023-05-21T09:23:03.610Z,38.2143
2023-05-21T09:24:03.595Z,38.6429
2023-05-21T09:25:03.597Z,38.6429
2023-05-21T09:26:03.600Z,38.2143
2023-05-21T09:27:03.686Z,38.1429
2023-05-21T09:28:03.672Z,38.5
2023-05-21T09:29:03.720Z,38.5714
2023-05-21T09:30:03.715Z,38.9286
2023-05-21T09:31:03.754Z,39.1429
2023-05-21T09:32:03.786Z,39.2143
2023-05-21T09:33:03.862Z,39.5714
2023-05-21T09:34:03.825Z,39.4286
2023-05-21T09:35:03.849Z,39.5714
2023-05-21T09:36:03.870Z,39.8571
2023-05-21T09:38:03.923Z,39.4286
2023-05-21T09:39:03.959Z,39.2143
2023-05-21T09:40:03.957Z,39.4286
2023-05-21T09:41:03.985Z,40.1429
2023-05-21T09:42:04.002Z,40.2857
2023-05-21T09:43:04.025Z,39.8571
2023-05-21T09:44:04.101Z,39.7857
2023-05-21T09:45:04.079Z,40.3571
2023-05-21T09:46:04.111Z,40.0714
2023-05-21T09:47:03.094Z,40.7143
2023-05-21T09:48:03.148Z,40.5
2023-05-21T09:49:03.123Z,41.2143
2023-05-21T09:50:03.150Z,40.4286
2023-05-21T09:51:03.147Z,40.3571
2023-05-21T09:52:03.156Z,40.6429
2023-05-21T09:53:03.161Z,40.5
2023-05-21T09:54:03.192Z,39.2143
2023-05-21T09:55:03.220Z,39.2857
2023-05-21T09:56:03.229Z,39.6429
2023-05-21T09:57:03.567Z,40.0714
2023-05-21T09:58:03.279Z,40
2023-05-21T09:59:03.320Z,40.5714
2023-05-21T10:00:03.354Z,41.1429
2023-05-21T10:01:03.373Z,41
2023-05-21T10:02:03.432Z,40.2143
2023-05-21T10:03:03.482Z,39.9286
2023-05-21T10:04:03.478Z,39.7857
2023-05-21T10:05:03.483Z,39.6429
2023-05-21T10:06:03.515Z,39.5
2023-05-21T10:07:03.546Z,39.4286
2023-05-21T10:08:03.610Z,39.9286
2023-05-21T10:09:05.643Z,39.2857
2023-05-21T10:10:03.634Z,39.8571
2023-05-21T10:11:03.656Z,39.4286
2023-05-21T10:12:03.686Z,39.5
2023-05-21T10:13:03.707Z,39.3571
2023-05-21T10:14:03.774Z,39.6429
2023-05-21T10:15:03.770Z,40.2143
2023-05-21T10:16:03.800Z,39.2857
2023-05-21T10:17:03.823Z,38.8571
2023-05-21T10:18:03.899Z,38.7143
2023-05-21T10:19:03.878Z,38.2143
2023-05-21T10:20:03.866Z,38.7857
2023-05-21T10:21:03.891Z,39.0714
2023-05-21T10:22:03.930Z,38.0714
2023-05-21T10:23:03.978Z,38.4286
2023-05-21T10:24:03.957Z,38.4286
2023-05-21T10:25:04.028Z,38.2857
2023-05-21T10:26:03.997Z,37.5714
2023-05-21T10:27:04.008Z,37.4286
2023-05-21T10:28:04.063Z,37.7143
2023-05-21T10:29:04.089Z,37.7143
2023-05-21T10:30:04.049Z,37.7143
2023-05-21T10:31:04.096Z,37.5714
2023-05-21T10:32:04.094Z,37.2143
2023-05-21T10:33:04.159Z,37.2143
2023-05-21T10:34:03.123Z,37.0714
2023-05-21T10:35:03.142Z,37.1429
2023-05-21T10:36:03.144Z,37.3571
2023-05-21T10:37:03.206Z,37
2023-05-21T10:38:03.277Z,37.1429
2023-05-21T10:39:03.233Z,37.7857
2023-05-21T10:40:03.253Z,37.5
2023-05-21T10:41:03.278Z,37.6429
2023-05-21T10:42:03.336Z,37.5714
2023-05-21T10:43:03.378Z,37.4286
2023-05-21T10:44:03.348Z,37.5714
2023-05-21T10:45:03.377Z,37.1429
2023-05-21T10:46:03.430Z,37.1429
2023-05-21T10:47:03.425Z,37.1429
2023-05-21T10:48:03.497Z,37
2023-05-21T10:49:03.480Z,36.5
2023-05-21T10:50:03.482Z,36.3571
2023-05-21T10:51:03.505Z,36.5
2023-05-21T10:52:03.520Z,36.4286
2023-05-21T10:53:03.545Z,36.4286
2023-05-21T10:54:03.552Z,36.7857
2023-05-21T10:55:03.567Z,36.0714
2023-05-21T10:56:03.561Z,36.2857
2023-05-21T10:57:03.599Z,36.6429
2023-05-21T10:58:03.591Z,36.2143
2023-05-21T10:59:03.596Z,36.1429
2023-05-21T11:00:03.623Z,36.4286
2023-05-21T11:01:03.643Z,36.4286
2023-05-21T11:02:03.694Z,36.1429
2023-05-21T11:03:03.721Z,36.5
2023-05-21T11:04:03.712Z,35.7857
2023-05-21T11:05:03.782Z,35.4286
2023-05-21T11:06:03.775Z,35.1429
2023-05-21T11:07:03.839Z,36
2023-05-21T11:08:03.820Z,36.1429
2023-05-21T11:09:03.852Z,36.7857
2023-05-21T11:10:03.875Z,36.2857
2023-05-21T11:11:03.901Z,36.2143
2023-05-21T11:12:03.939Z,36.1429
2023-05-21T11:13:04.013Z,35.8571
2023-05-21T11:14:03.968Z,35.7857
2023-05-21T11:15:03.996Z,35.8571
2023-05-21T11:16:04.024Z,35.6429
2023-05-21T11:17:04.108Z,35.2143
2023-05-21T11:18:04.110Z,36
2023-05-21T11:19:03.239Z,36.0714
2023-05-21T11:20:03.119Z,35.7143
2023-05-21T11:21:03.144Z,35.7143
2023-05-21T11:22:03.168Z,36.5
2023-05-21T11:23:03.182Z,35.7857
2023-05-21T11:24:03.261Z,36.2857
2023-05-21T11:25:03.223Z,36.2857
2023-05-21T11:26:03.232Z,36.0714
2023-05-21T11:27:03.245Z,36.3571
2023-05-21T11:28:03.257Z,36.1429
2023-05-21T11:29:03.321Z,36.1429
2023-05-21T11:30:03.285Z,35.7143
2023-05-21T11:31:03.304Z,34.7857
2023-05-21T11:32:03.287Z,34.4286
2023-05-21T11:33:03.367Z,34.6429
2023-05-21T11:34:03.348Z,34.3571
2023-05-21T11:35:03.372Z,33.8571
2023-05-21T11:36:03.438Z,34.4286
2023-05-21T11:37:03.455Z,35.2143
2023-05-21T11:38:03.456Z,34.7143
2023-05-21T11:39:03.477Z,34.2857
2023-05-21T11:40:03.509Z,33.3571
2023-05-21T11:41:03.537Z,34
2023-05-21T11:42:04.809Z,33.7143
2023-05-21T11:43:03.601Z,32.9286
2023-05-21T11:44:03.614Z,32.9286
2023-05-21T11:45:03.656Z,33.0714
2023-05-21T11:46:03.730Z,34.2143
2023-05-21T11:47:03.684Z,34.2143
2023-05-21T11:48:03.762Z,33.9286
2023-05-21T11:49:03.754Z,32.8571
2023-05-21T11:50:03.771Z,32.7857
2023-05-21T11:51:03.777Z,32.7857
2023-05-21T11:52:03.804Z,33.1429
2023-05-21T11:53:03.830Z,33.0714
2023-05-21T11:54:03.846Z,33.1429
2023-05-21T11:55:03.857Z,33.5
2023-05-21T11:56:03.888Z,33.2857
2023-05-21T11:57:03.930Z,32.5714
2023-05-21T11:58:03.910Z,32.8571
2023-05-21T11:59:03.931Z,32.2857
2023-05-21T12:00:03.938Z,32.7857
2023-05-21T12:01:03.957Z,32.5
2023-05-21T12:02:03.981Z,33.0714
2023-05-21T12:03:04.028Z,32.6429
2023-05-21T12:04:04.072Z,32.8571
2023-05-21T12:05:04.000Z,33.2143
2023-05-21T12:06:04.120Z,33.0714
2023-05-21T12:07:04.050Z,32.9286
2023-05-21T12:08:04.115Z,33
2023-05-21T12:09:04.111Z,32.3571
2023-05-21T12:10:03.114Z,33.5
2023-05-21T12:11:03.154Z,32.7857
2023-05-21T12:12:03.164Z,32.9286
2023-05-21T12:13:03.179Z,32.7857
2023-05-21T12:14:03.264Z,32.2857
2023-05-21T12:15:03.233Z,32.7857
2023-05-21T12:16:04.576Z,33.0714
2023-05-21T12:17:03.293Z,32.8571
2023-05-21T12:18:03.333Z,33.7857