createdAt,value
2023-01-19T00:02:18.763Z,99395.98
2023-01-19T00:04:50.863Z,99407.15
2023-01-19T00:07:23.072Z,99413.71
2023-01-19T00:09:55.027Z,99425.55
2023-01-19T00:12:27.721Z,99430.98
2023-01-19T00:14:59.577Z,99429.64
2023-01-19T00:17:31.918Z,99428.77
2023-01-19T00:20:04.360Z,99431.81
2023-01-19T00:22:36.673Z,99436.52
2023-01-19T00:25:09.981Z,99435.06
2023-01-19T00:27:42.608Z,99435.46
2023-01-19T00:30:16.305Z,99441.34
2023-01-19T00:32:48.551Z,99441.09
2023-01-19T00:35:20.667Z,99453.10
2023-01-19T00:37:52.791Z,99462.98
2023-01-19T00:40:25.021Z,99475.59
2023-01-19T00:42:58.661Z,99479.59
2023-01-19T00:45:30.842Z,99485.43
2023-01-19T00:48:02.881Z,99492.08
2023-01-19T00:50:35.472Z,99487.30
2023-01-19T00:53:07.508Z,99483.84
2023-01-19T00:55:39.294Z,99476.97
2023-01-19T00:58:11.152Z,99467.28
2023-01-19T01:00:43.258Z,99465.35
2023-01-19T01:03:15.446Z,99459.41
2023-01-19T01:05:47.234Z,99449.13
2023-01-19T01:08:19.016Z,99450.50
2023-01-19T01:10:51.248Z,99449.35
2023-01-19T01:13:26.190Z,99459.38
2023-01-19T01:15:59.849Z,99454.42
2023-01-19T01:18:31.614Z,99461.95
2023-01-19T01:21:07.597Z,99455.73
2023-01-19T01:23:39.542Z,99456.17
2023-01-19T01:26:11.532Z,99458.47
2023-01-19T01:28:43.321Z,99454.55
2023-01-19T01:31:15.312Z,99457.35
2023-01-19T01:33:47.135Z,99451.23
2023-01-19T01:36:20.841Z,99446.96
2023-01-19T01:38:52.698Z,99442.76
2023-01-19T01:41:26.024Z,99443.95
2023-01-19T01:44:01.868Z,99444.86
2023-01-19T01:46:34.132Z,99440.48
2023-01-19T01:49:07.449Z,99435.48
2023-01-19T01:51:42.154Z,99435.55
2023-01-19T01:54:19.239Z,99437.87
2023-01-19T01:56:53.316Z,99439.99
2023-01-19T01:59:26.869Z,99440.13
2023-01-19T02:02:18.140Z,99434.58
2023-01-19T02:04:54.256Z,99439.80
2023-01-19T02:07:49.234Z,99438.17
2023-01-19T02:10:39.015Z,99438.59
2023-01-19T02:13:21.015Z,99442.67
2023-01-19T02:15:54.299Z,99442.73
2023-01-19T02:18:27.840Z,99442.86
2023-01-19T02:21:05.555Z,99438.35
2023-01-19T02:23:41.701Z,99439.13
2023-01-19T02:26:16.063Z,99435.80
2023-01-19T02:28:50.568Z,99434.14
2023-01-19T02:31:22.606Z,99432.32
2023-01-19T02:33:55.753Z,99431.59
2023-01-19T02:36:29.922Z,99434.64
2023-01-19T02:39:02.708Z,99436.08
2023-01-19T02:41:39.155Z,99434.25
2023-01-19T02:44:12.041Z,99437.19
2023-01-19T02:46:43.812Z,99440.01
2023-01-19T02:49:15.931Z,99443.48
2023-01-19T02:51:47.689Z,99440.05
2023-01-19T02:54:35.037Z,99434.80
2023-01-19T02:57:17.690Z,99432.34
2023-01-19T03:00:01.135Z,99437.15
2023-01-19T03:02:40.618Z,99438.79
2023-01-19T03:05:23.105Z,99444.52
2023-01-19T03:08:01.340Z,99441.90
2023-01-19T03:10:37.891Z,99435.92
2023-01-19T03:13:14.440Z,99432.84
2023-01-19T03:15:50.440Z,99428.96
2023-01-19T03:18:24.499Z,99426.16
2023-01-19T03:20:59.035Z,99426.38
2023-01-19T03:23:33.439Z,99435.90
2023-01-19T03:26:06.552Z,99440.45
2023-01-19T03:28:39.705Z,99450.85
2023-01-19T03:31:14.199Z,99460.70
2023-01-19T03:33:48.947Z,99464.92
2023-01-19T03:36:22.896Z,99465.31
2023-01-19T03:38:55.673Z,99460.95
2023-01-19T03:41:29.199Z,99466.05
2023-01-19T03:44:01.737Z,99464.76
2023-01-19T03:46:34.148Z,99464.60
2023-01-19T03:49:06.181Z,99470.30
2023-01-19T03:51:39.929Z,99472.26
2023-01-19T03:54:12.886Z,99478.45
2023-01-19T03:56:44.958Z,99482.80
2023-01-19T03:59:17.804Z,99488.02
2023-01-19T04:01:49.765Z,99496.84
2023-01-19T04:04:21.605Z,99496.14
2023-01-19T04:06:53.830Z,99495.98
2023-01-19T04:09:25.949Z,99500.52
2023-01-19T04:11:58.026Z,99507.37
2023-01-19T04:14:29.812Z,99511.89
2023-01-19T04:17:01.656Z,99515.25
2023-01-19T04:19:33.733Z,99515.91
2023-01-19T04:22:05.699Z,99514.60
2023-01-19T04:24:37.545Z,99512.90
2023-01-19T04:27:09.351Z,99518.40
2023-01-19T04:29:41.138Z,99519.06
2023-01-19T04:32:14.144Z,99526.39
2023-01-19T04:34:46.349Z,99526.70
2023-01-19T04:37:18.208Z,99526.30
2023-01-19T04:39:50.200Z,99529.58
2023-01-19T04:42:22.365Z,99534.80
2023-01-19T04:44:54.133Z,99532.34
2023-01-19T04:47:25.950Z,99539.41
2023-01-19T04:49:57.884Z,99544.52
2023-01-19T04:52:35.686Z,99552.55
2023-01-19T04:55:09.498Z,99554.42
2023-01-19T04:57:41.318Z,99558.20
2023-01-19T05:00:15.408Z,99558.58
2023-01-19T05:02:45.753Z,99563.71
2023-01-19T05:05:18.430Z,99558.87
2023-01-19T05:07:50.502Z,99551.70
2023-01-19T05:10:22.333Z,99558.95
2023-01-19T05:12:54.182Z,99567.86
2023-01-19T05:15:26.088Z,99570.73
2023-01-19T05:17:58.680Z,99571.04
2023-01-19T05:20:30.781Z,99576.27
2023-01-19T05:23:02.928Z,99581.89
2023-01-19T05:25:35.491Z,99578.05
2023-01-19T05:28:07.709Z,99570.85
2023-01-19T05:30:39.651Z,99572.02
2023-01-19T05:33:11.475Z,99567.87
2023-01-19T05:35:43.514Z,99566.48
2023-01-19T05:38:20.831Z,99579.52
2023-01-19T05:40:57.344Z,99578.34
2023-01-19T05:43:29.158Z,99578.67
2023-01-19T05:46:01.030Z,99584.38
2023-01-19T05:48:32.865Z,99584.04
2023-01-19T05:51:05.184Z,99579.56
2023-01-19T05:53:37.099Z,99582.48
2023-01-19T05:56:10.877Z,99584.96
2023-01-19T05:58:42.777Z,99587.23
2023-01-19T06:01:14.670Z,99583.89
2023-01-19T06:03:47.488Z,99587.64
2023-01-19T06:06:19.478Z,99599.16
2023-01-19T06:08:51.340Z,99607.56
2023-01-19T06:11:23.196Z,99608.10
2023-01-19T06:13:55.481Z,99607.13
2023-01-19T06:19:23.509Z,99614.67
2023-01-19T06:21:55.595Z,99622.75
2023-01-19T06:24:28.011Z,99631.33
2023-01-19T06:27:00.488Z,99645.31
2023-01-19T06:29:32.683Z,99662.25
2023-01-19T06:32:04.655Z,99668.06
2023-01-19T06:34:36.382Z,99674.60
2023-01-19T06:37:12.318Z,99672.80
2023-01-19T06:39:45.617Z,99678.27
2023-01-19T06:42:17.553Z,99677.57
2023-01-19T06:44:49.429Z,99677.70
2023-01-19T06:47:21.528Z,99681.41
2023-01-19T06:49:53.435Z,99692.33
2023-01-19T06:52:25.372Z,99698.39
2023-01-19T06:54:57.164Z,99696.10
2023-01-19T06:57:28.915Z,99698.94
2023-01-19T07:00:02.154Z,99700.16
2023-01-19T07:02:34.081Z,99697.50
2023-01-19T07:05:07.111Z,99695.88
2023-01-19T07:07:40.065Z,99686.11
2023-01-19T07:10:15.813Z,99683.86
2023-01-19T07:12:47.779Z,99670.10
2023-01-19T07:15:22.981Z,99668.15
2023-01-19T07:17:54.767Z,99659.48
2023-01-19T07:20:26.562Z,99654.98
2023-01-19T07:23:00.199Z,99658.37
2023-01-19T07:25:32.430Z,99666.15
2023-01-19T07:28:04.627Z,99672.01
2023-01-19T07:30:36.613Z,99674.73
2023-01-19T07:33:08.610Z,99670.75
2023-01-19T07:35:40.622Z,99665.86
2023-01-19T07:38:12.475Z,99668.63
2023-01-19T07:40:44.500Z,99672.52
2023-01-19T07:43:16.686Z,99674.97
2023-01-19T07:45:48.456Z,99680.38
2023-01-19T07:48:20.333Z,99675.08
2023-01-19T07:50:52.112Z,99675.61
2023-01-19T07:53:23.901Z,99689.41
2023-01-19T07:55:58.224Z,99701.17
2023-01-19T07:58:29.967Z,99704.02
2023-01-19T08:01:02.143Z,99710.27
2023-01-19T08:03:34.598Z,99714.91
2023-01-19T08:06:07.218Z,99719.77
2023-01-19T08:08:39.196Z,99720.06
2023-01-19T08:11:11.131Z,99709.13
2023-01-19T08:13:43.379Z,99705.34
2023-01-19T08:16:15.630Z,99698.48
2023-01-19T08:18:47.503Z,99692.30
2023-01-19T08:21:19.546Z,99687.83
2023-01-19T08:23:55.916Z,99683.71
2023-01-19T08:26:32.355Z,99683.08
2023-01-19T08:29:06.899Z,99688.73
2023-01-19T08:31:39.919Z,99681.22
2023-01-19T08:34:12.214Z,99677.17
2023-01-19T08:36:44.350Z,99678.77
2023-01-19T08:39:18.047Z,99681.39
2023-01-19T08:41:50.004Z,99686.38
2023-01-19T08:44:22.119Z,99688.92
2023-01-19T08:46:54.405Z,99688.90
2023-01-19T08:49:26.539Z,99690.69
2023-01-19T08:51:58.496Z,99697.20
2023-01-19T08:54:30.574Z,99697.33
2023-01-19T08:57:02.802Z,99701.85
2023-01-19T08:59:34.861Z,99706.96
2023-01-19T09:02:06.826Z,99709.92
2023-01-19T09:04:38.870Z,99721.64
2023-01-19T09:07:11.064Z,99728.29
2023-01-19T09:09:43.601Z,99722.64
2023-01-19T09:12:16.063Z,99713.31
2023-01-19T09:14:48.001Z,99715.56
2023-01-19T09:17:20.066Z,99709.30
2023-01-19T09:19:52.146Z,99709.83
2023-01-19T09:22:24.321Z,99709.86
2023-01-19T09:24:56.315Z,99713.88
2023-01-19T09:27:28.556Z,99720.48
2023-01-19T09:30:00.474Z,99728.64
2023-01-19T09:32:32.300Z,99734.83
2023-01-19T09:35:04.330Z,99733.83
2023-01-19T09:37:36.176Z,99741.73
2023-01-19T09:40:10.235Z,99737.91
2023-01-19T09:42:44.977Z,99735.09
2023-01-19T09:45:20.116Z,99735.64
2023-01-19T09:47:52.729Z,99731.75
2023-01-19T09:50:28.747Z,99732.86
2023-01-19T09:53:05.599Z,99728.47
2023-01-19T09:55:39.486Z,99726.64
2023-01-19T09:58:16.383Z,99728.66
2023-01-19T10:00:51.943Z,99723.91
2023-01-19T10:03:25.231Z,99716.79
2023-01-19T10:06:03.648Z,99715.15
2023-01-19T10:08:42.485Z,99709.20
2023-01-19T10:11:34.523Z,99706.23
2023-01-19T10:14:19.160Z,99713.06
2023-01-19T10:16:54.515Z,99715.55
2023-01-19T10:19:31.031Z,99711.04
2023-01-19T10:22:09.146Z,99708.48
2023-01-19T10:24:43.011Z,99712.39
2023-01-19T10:27:18.926Z,99707.45
2023-01-19T10:29:51.079Z,99699.88
2023-01-19T10:32:24.085Z,99698.39
2023-01-19T10:34:58.432Z,99694.16
2023-01-19T10:37:34.882Z,99686.80
2023-01-19T10:40:28.017Z,99685.25
2023-01-19T10:43:00.823Z,99686.74
2023-01-19T10:45:36.888Z,99687.91
2023-01-19T10:48:13.025Z,99683.36
2023-01-19T10:50:44.832Z,99673.38
2023-01-19T10:53:25.805Z,99666.93
2023-01-19T10:58:54.870Z,99670.23
2023-01-19T11:01:28.329Z,99674.05
2023-01-19T11:04:05.934Z,99677.56
2023-01-19T11:06:38.053Z,99676.34
2023-01-19T11:09:19.513Z,99679.30
2023-01-19T11:11:53.257Z,99677.27
2023-01-19T11:14:26.404Z,99678.48
2023-01-19T11:16:59.296Z,99680.59
2023-01-19T11:19:33.097Z,99682.75
2023-01-19T11:22:21.597Z,99680.73
2023-01-19T11:24:53.708Z,99676.23
2023-01-19T11:27:25.583Z,99669.64
2023-01-19T11:30:05.459Z,99670.50
2023-01-19T11:32:37.591Z,99666.50
2023-01-19T11:35:34.457Z,99658.75
2023-01-19T11:38:16.952Z,99657.95
2023-01-19T11:40:54.382Z,99658.73
2023-01-19T11:43:43.297Z,99655.02
2023-01-19T11:46:21.291Z,99655.62
2023-01-19T11:48:58.114Z,99652.39
2023-01-19T11:51:35.382Z,99651.13
2023-01-19T11:54:15.020Z,99647.90
2023-01-19T11:56:48.517Z,99646.95
2023-01-19T11:59:21.274Z,99644.48
2023-01-19T12:01:57.922Z,99642.59
2023-01-19T12:04:32.324Z,99642.76
2023-01-19T12:07:07.570Z,99644.25
2023-01-19T12:09:44.344Z,99644.98
2023-01-19T12:12:22.608Z,99646.98
2023-01-19T12:14:58.681Z,99646.23
2023-01-19T12:17:33.515Z,99647.94
2023-01-19T12:20:15.137Z,99653.85
2023-01-19T12:22:50.833Z,99657.13
2023-01-19T12:25:26.229Z,99653.98
2023-01-19T12:27:59.437Z,99647.52
2023-01-19T12:30:32.356Z,99646.88
2023-01-19T12:33:38.035Z,99647.64
2023-01-19T12:36:14.291Z,99648.39
2023-01-19T12:38:49.017Z,99645.79
2023-01-19T12:41:29.971Z,99646.29
2023-01-19T12:44:24.181Z,99640.39
2023-01-19T12:47:03.472Z,99639.48
2023-01-19T12:49:40.915Z,99646.54
2023-01-19T12:52:34.457Z,99649.02
2023-01-19T12:55:23.231Z,99646.16
2023-01-19T12:58:01.510Z,99648.66
2023-01-19T13:00:41.354Z,99643.77
2023-01-19T13:03:53.333Z,99644.63
2023-01-19T13:07:05.937Z,99637.86
2023-01-19T13:09:38.579Z,99628.74
2023-01-19T13:12:27.834Z,99625.65
2023-01-19T13:15:35.032Z,99622.07
2023-01-19T13:18:08.084Z,99625.33
2023-01-19T13:20:48.005Z,99627.98
2023-01-19T13:23:23.222Z,99630.67
2023-01-19T13:26:00.147Z,99627.21
2023-01-19T13:28:39.319Z,99619.77
2023-01-19T13:31:12.387Z,99624.19
2023-01-19T13:33:51.167Z,99625.98
2023-01-19T13:36:27.380Z,99626.28
2023-01-19T13:39:01.335Z,99631.17
2023-01-19T13:41:36.734Z,99631.17
2023-01-19T13:44:11.405Z,99631.70
2023-01-19T13:46:44.045Z,99633.27
2023-01-19T13:49:20.541Z,99635.84
2023-01-19T13:54:54.481Z,99642.54
2023-01-19T13:57:27.974Z,99649.48
2023-01-19T14:00:19.077Z,99657.89
2023-01-19T14:03:02.589Z,99660.32
2023-01-19T14:05:36.211Z,99661.62
2023-01-19T14:08:15.465Z,99662.41
2023-01-19T14:10:48.426Z,99662.47
2023-01-19T14:13:22.418Z,99666.30
2023-01-19T14:15:56.660Z,99668.89
2023-01-19T14:18:31.353Z,99662.33
2023-01-19T14:21:06.299Z,99656.80
2023-01-19T14:23:49.573Z,99654.35
2023-01-19T14:26:47.482Z,99651.95
2023-01-19T14:29:26.313Z,99653.33
2023-01-19T14:32:13.876Z,99654.92
2023-01-19T14:34:47.556Z,99653.33
2023-01-19T14:37:22.277Z,99653.48
2023-01-19T14:39:56.303Z,99653.52
2023-01-19T14:42:30.349Z,99654.65
2023-01-19T14:45:04.307Z,99662.74
2023-01-19T14:47:41.410Z,99661.48
2023-01-19T14:50:22.047Z,99659.73
2023-01-19T14:52:57.115Z,99658.42
2023-01-19T14:55:35.058Z,99658.67
2023-01-19T14:58:13.110Z,99662.52
2023-01-19T15:00:46.198Z,99657.48
2023-01-19T15:03:18.690Z,99660.93
2023-01-19T15:05:52.001Z,99660.41
2023-01-19T15:08:28.863Z,99672.63
2023-01-19T15:11:01.205Z,99675.74
2023-01-19T15:13:33.029Z,99680.13
2023-01-19T15:16:05.412Z,99687.56
2023-01-19T15:18:38.717Z,99688.20
2023-01-19T15:21:14.316Z,99687.35
2023-01-19T15:23:46.096Z,99687.23
2023-01-19T15:26:19.443Z,99684.31
2023-01-19T15:28:51.511Z,99679.50
2023-01-19T15:31:25.065Z,99677.02
2023-01-19T15:33:57.296Z,99676.08
2023-01-19T15:36:29.544Z,99682.75
2023-01-19T15:39:01.306Z,99687.80
2023-01-19T15:41:33.764Z,99687.05
2023-01-19T15:44:06.377Z,99685.56
2023-01-19T15:46:38.597Z,99689.80
2023-01-19T15:49:10.447Z,99692.20
2023-01-19T15:51:42.409Z,99694.13
2023-01-19T15:54:15.631Z,99695.64
2023-01-19T15:56:47.727Z,99696.29
2023-01-19T15:59:19.641Z,99699.02
2023-01-19T16:01:52.028Z,99700.12
2023-01-19T16:04:24.140Z,99698.09
2023-01-19T16:06:56.376Z,99695.84
2023-01-19T16:09:28.143Z,99694.84
2023-01-19T16:12:00.523Z,99691.56
2023-01-19T16:14:32.646Z,99689.83
2023-01-19T16:17:05.938Z,99690.95
2023-01-19T16:19:37.830Z,99691.52
2023-01-19T16:22:09.781Z,99690.41
2023-01-19T16:24:41.619Z,99686.66
2023-01-19T16:27:13.676Z,99687.19
2023-01-19T16:29:45.589Z,99693.54
2023-01-19T16:32:18.129Z,99695.10
2023-01-19T16:34:49.961Z,99700.12
2023-01-19T16:37:22.384Z,99701.38
2023-01-19T16:39:54.250Z,99704.05
2023-01-19T16:42:26.112Z,99706.48
2023-01-19T16:44:58.196Z,99710.71
2023-01-19T16:47:30.188Z,99704.05
2023-01-19T16:50:02.146Z,99708.71
2023-01-19T16:52:34.259Z,99710.94
2023-01-19T16:55:09.500Z,99717.54
2023-01-19T16:57:41.858Z,99718.21
2023-01-19T17:00:15.547Z,99715.45
2023-01-19T17:02:47.421Z,99711.93
2023-01-19T17:05:19.489Z,99708.70
2023-01-19T17:07:51.449Z,99703.39
2023-01-19T17:10:23.566Z,99708.02
2023-01-19T17:12:55.429Z,99708.85
2023-01-19T17:15:27.549Z,99702.83
2023-01-19T17:17:59.853Z,99700.52
2023-01-19T17:20:33.797Z,99700.64
2023-01-19T17:23:04.405Z,99695.46
2023-01-19T17:25:36.321Z,99696.14
2023-01-19T17:28:08.439Z,99692.16
2023-01-19T17:30:40.345Z,99691.46
2023-01-19T17:33:12.849Z,99689.55
2023-01-19T17:35:46.825Z,99690.02
2023-01-19T17:38:19.379Z,99689.59
2023-01-19T17:40:51.247Z,99690.44
2023-01-19T17:43:23.464Z,99690.67
2023-01-19T17:45:55.367Z,99685.30
2023-01-19T17:48:27.736Z,99684.10
2023-01-19T17:51:05.986Z,99685.26
2023-01-19T17:53:39.070Z,99683.86
2023-01-19T17:56:13.036Z,99687.48
2023-01-19T17:58:45.579Z,99690.73
2023-01-19T18:01:19.313Z,99687.13
2023-01-19T18:03:52.893Z,99692.77
2023-01-19T18:06:25.160Z,99690.55
2023-01-19T18:08:57.546Z,99689.27
2023-01-19T18:11:29.953Z,99688.13
2023-01-19T18:14:02.274Z,99687.54
2023-01-19T18:16:34.310Z,99686.59
2023-01-19T18:19:06.394Z,99689.48
2023-01-19T18:21:38.908Z,99691.44
2023-01-19T18:24:10.905Z,99693.42
2023-01-19T18:26:42.874Z,99692.34
2023-01-19T18:29:16.692Z,99696.69
2023-01-19T18:31:48.804Z,99697.58
2023-01-19T18:34:20.901Z,99699.40
2023-01-19T18:36:52.688Z,99697.03
2023-01-19T18:39:24.695Z,99694.93
2023-01-19T18:41:56.559Z,99691.77
2023-01-19T18:44:28.994Z,99691.11
2023-01-19T18:47:00.857Z,99696.39
2023-01-19T18:49:32.737Z,99702.20
2023-01-19T18:52:05.061Z,99695.55
2023-01-19T18:54:37.007Z,99693.70
2023-01-19T18:57:08.775Z,99693.56
2023-01-19T18:59:42.621Z,99694.94
2023-01-19T19:02:14.977Z,99696.60
2023-01-19T19:04:47.428Z,99701.80
2023-01-19T19:07:19.440Z,99699.30
2023-01-19T19:09:51.528Z,99702.92
2023-01-19T19:12:23.519Z,99700.59
2023-01-19T19:14:55.654Z,99703.48
2023-01-19T19:17:27.696Z,99706.20
2023-01-19T19:19:59.911Z,99708.75
2023-01-19T19:22:32.854Z,99706.67
2023-01-19T19:25:04.931Z,99711.11
2023-01-19T19:27:37.120Z,99712.23
2023-01-19T19:30:11.363Z,99715.76
2023-01-19T19:32:43.673Z,99713.81
2023-01-19T19:35:18.731Z,99719.77
2023-01-19T19:37:51.595Z,99712.75
2023-01-19T19:40:23.955Z,99720.73
2023-01-19T19:42:58.406Z,99722.40
2023-01-19T19:45:30.872Z,99723.90
2023-01-19T19:48:02.777Z,99723.56
2023-01-19T19:50:37.066Z,99725.52
2023-01-19T19:53:08.950Z,99731.61
2023-01-19T19:55:41.479Z,99736.50
2023-01-19T19:58:13.470Z,99738.79
2023-01-19T20:00:46.022Z,99741.15
2023-01-19T20:03:17.840Z,99743.37
2023-01-19T20:05:49.820Z,99745.33
2023-01-19T20:08:21.746Z,99742.35
2023-01-19T20:10:53.579Z,99742.08
2023-01-19T20:13:25.417Z,99744.48
2023-01-19T20:15:57.342Z,99745.56
2023-01-19T20:18:29.446Z,99748.27
2023-01-19T20:21:01.404Z,99751.58
2023-01-19T20:23:33.846Z,99756.15
2023-01-19T20:26:09.352Z,99756.44
2023-01-19T20:28:41.648Z,99758.60
2023-01-19T20:31:16.965Z,99759.19
2023-01-19T20:33:49.529Z,99760.30
2023-01-19T20:36:22.150Z,99764.46
2023-01-19T20:38:55.325Z,99768.50
2023-01-19T20:41:28.317Z,99770.08
2023-01-19T20:44:00.284Z,99772.56
2023-01-19T20:46:32.276Z,99773.70
2023-01-19T20:49:04.214Z,99769.77
2023-01-19T20:51:37.519Z,99770.77
2023-01-19T20:54:10.903Z,99774.51
2023-01-19T20:56:43.283Z,99775.17
2023-01-19T20:59:15.641Z,99780.69
2023-01-19T21:01:48.703Z,99781.05
2023-01-19T21:04:22.433Z,99779.28
2023-01-19T21:06:54.408Z,99779.21
2023-01-19T21:09:26.256Z,99776.50
2023-01-19T21:11:58.325Z,99778.63
2023-01-19T21:14:30.211Z,99780.77
2023-01-19T21:17:02.340Z,99781.17
2023-01-19T21:19:34.195Z,99787.14
2023-01-19T21:22:06.238Z,99788.98
2023-01-19T21:24:38.058Z,99791.76
2023-01-19T21:27:10.694Z,99797.79
2023-01-19T21:29:42.473Z,99800.52
2023-01-19T21:32:15.281Z,99803.10
2023-01-19T21:34:47.091Z,99810.34
2023-01-19T21:37:19.097Z,99814.73
2023-01-19T21:39:50.856Z,99817.84
2023-01-19T21:42:22.781Z,99821.85
2023-01-19T21:44:54.645Z,99825.96
2023-01-19T21:47:26.737Z,99828.82
2023-01-19T21:49:58.569Z,99838.33
2023-01-19T21:52:30.593Z,99840.92
2023-01-19T21:55:02.389Z,99841.88
2023-01-19T21:57:34.507Z,99843.52
2023-01-19T22:00:08.069Z,99845.15
2023-01-19T22:02:40.589Z,99850.17
2023-01-19T22:05:13.861Z,99855.38
2023-01-19T22:07:46.036Z,99854.91
2023-01-19T22:10:18.646Z,99854.05
2023-01-19T22:12:50.780Z,99848.77
2023-01-19T22:15:22.644Z,99852.35
2023-01-19T22:17:54.666Z,99853.55
2023-01-19T22:20:26.427Z,99856.99
2023-01-19T22:22:58.476Z,99857.02
2023-01-19T22:25:30.670Z,99857.70
2023-01-19T22:28:02.699Z,99863.80
2023-01-19T22:30:34.639Z,99859.93
2023-01-19T22:33:06.891Z,99862.52
2023-01-19T22:35:38.739Z,99863.43
2023-01-19T22:38:11.001Z,99867.32
2023-01-19T22:40:42.832Z,99871.39
2023-01-19T22:43:14.715Z,99873.65
2023-01-19T22:45:46.612Z,99877.12
2023-01-19T22:48:18.610Z,99878.63
2023-01-19T22:50:50.393Z,99878.24
2023-01-19T22:53:22.172Z,99880.41
2023-01-19T22:55:53.995Z,99879.30
2023-01-19T22:58:25.973Z,99884.27
2023-01-19T23:00:57.891Z,99883.11
2023-01-19T23:03:30.030Z,99886.11
2023-01-19T23:06:06.071Z,99893.95
2023-01-19T23:08:38.774Z,99898.10
2023-01-19T23:11:13.022Z,99899.42
2023-01-19T23:13:45.118Z,99902.23
2023-01-19T23:16:17.422Z,99906.86
2023-01-19T23:18:49.609Z,99918.70
2023-01-19T23:21:23.566Z,99922.52
2023-01-19T23:23:55.981Z,99923.96
2023-01-19T23:26:28.822Z,99920.66
2023-01-19T23:29:02.622Z,99920.71
2023-01-19T23:31:36.395Z,99919.70
2023-01-19T23:34:10.520Z,99916.52
2023-01-19T23:36:41.240Z,99913.38
2023-01-19T23:39:16.557Z,99919.58
2023-01-19T23:41:49.152Z,99923.31
2023-01-19T23:44:21.208Z,99928.71
2023-01-19T23:46:53.075Z,99932.00
2023-01-19T23:49:25.094Z,99940.14
2023-01-19T23:51:56.947Z,99949.09
2023-01-19T23:54:28.966Z,99951.79
2023-01-19T23:57:00.700Z,99956.70
2023-01-19T23:59:32.613Z,99959.69
