createdAt,value
2018-08-24T00:01:09.783Z,2.83
2018-08-24T00:03:38.555Z,2.67
2018-08-24T00:06:07.640Z,3.03
2018-08-24T00:08:36.756Z,2.80
2018-08-24T00:11:06.122Z,2.90
2018-08-24T00:13:34.902Z,2.40
2018-08-24T00:16:03.698Z,3.17
2018-08-24T00:18:32.852Z,2.80
2018-08-24T00:21:02.562Z,2.90
2018-08-24T00:23:31.575Z,2.83
2018-08-24T00:26:01.647Z,2.80
2018-08-24T00:28:31.009Z,2.77
2018-08-24T00:30:59.774Z,2.87
2018-08-24T00:33:28.538Z,3.10
2018-08-24T00:35:57.682Z,3.13
2018-08-24T00:38:26.799Z,2.87
2018-08-24T00:40:57.178Z,3.23
2018-08-24T00:43:27.280Z,2.80
2018-08-24T00:45:56.634Z,3.33
2018-08-24T00:48:25.749Z,3.30
2018-08-24T00:50:54.833Z,3.03
2018-08-24T00:53:24.170Z,3.23
2018-08-24T00:55:52.963Z,2.93
2018-08-24T00:58:22.359Z,2.90
2018-08-24T01:00:55.324Z,3.20
2018-08-24T01:03:24.679Z,2.90
2018-08-24T01:05:53.462Z,3.20
2018-08-24T01:08:22.618Z,3.20
2018-08-24T01:10:51.616Z,2.93
2018-08-24T01:13:20.390Z,3.03
2018-08-24T01:15:53.320Z,2.73
2018-08-24T01:18:24.374Z,2.97
2018-08-24T01:20:54.846Z,2.80
2018-08-24T01:23:25.900Z,2.97
2018-08-24T01:25:55.022Z,3.07
2018-08-24T01:28:24.434Z,2.87
2018-08-24T01:30:53.274Z,3.40
2018-08-24T01:33:22.486Z,3.53
2018-08-24T01:35:51.537Z,3.13
2018-08-24T01:38:20.622Z,3.10
2018-08-24T01:40:49.983Z,2.97
2018-08-24T01:43:19.167Z,3.30
2018-08-24T01:45:47.926Z,3.13
2018-08-24T01:48:16.715Z,2.97
2018-08-24T01:50:45.824Z,3.60
2018-08-24T01:53:14.616Z,3.33
2018-08-24T01:55:43.430Z,3.37
2018-08-24T01:58:12.546Z,3.13
2018-08-24T02:00:41.797Z,2.80
2018-08-24T02:03:10.867Z,3.17
2018-08-24T02:05:39.662Z,3.70
2018-08-24T02:08:09.290Z,3.50
2018-08-24T02:10:38.451Z,3.17
2018-08-24T02:13:12.879Z,3.30
2018-08-24T02:15:45.266Z,2.90
2018-08-24T02:18:19.932Z,2.97
2018-08-24T02:20:54.097Z,3.27
2018-08-24T02:23:23.205Z,3.53
2018-08-24T02:25:52.062Z,3.20
2018-08-24T02:28:20.858Z,3.30
2018-08-24T02:30:49.686Z,3.40
2018-08-24T02:33:18.727Z,3.53
2018-08-24T02:35:47.930Z,3.57
2018-08-24T02:38:17.848Z,3.53
2018-08-24T02:40:47.282Z,3.30
2018-08-24T02:43:16.335Z,3.40
2018-08-24T02:45:45.430Z,4.10
2018-08-24T02:48:14.539Z,3.17
2018-08-24T02:50:43.300Z,3.73
2018-08-24T02:53:12.076Z,3.23
2018-08-24T02:55:40.862Z,3.47
2018-08-24T02:58:09.974Z,4.10
2018-08-24T03:00:38.758Z,3.70
2018-08-24T03:03:07.561Z,3.63
2018-08-24T03:05:36.987Z,3.83
2018-08-24T03:08:05.885Z,3.83
2018-08-24T03:10:34.711Z,4.33
2018-08-24T03:13:03.470Z,3.87
2018-08-24T03:15:32.531Z,4.17
2018-08-24T03:18:01.628Z,3.77
2018-08-24T03:20:30.990Z,3.60
2018-08-24T03:22:59.750Z,3.77
2018-08-24T03:25:29.543Z,4.03
2018-08-24T03:27:58.644Z,4.43
2018-08-24T03:30:27.417Z,3.80
2018-08-24T03:32:56.790Z,4.00
2018-08-24T03:35:25.593Z,3.90
2018-08-24T03:37:54.744Z,4.20
2018-08-24T03:40:23.580Z,3.73
2018-08-24T03:42:52.687Z,4.00
2018-08-24T03:45:21.495Z,4.20
2018-08-24T03:47:50.888Z,4.17
2018-08-24T03:50:19.675Z,4.33
2018-08-24T03:52:48.461Z,4.40
2018-08-24T03:55:17.542Z,4.17
2018-08-24T03:57:46.395Z,4.37
2018-08-24T04:00:16.864Z,4.53
2018-08-24T04:02:47.314Z,4.87
2018-08-24T04:05:16.795Z,4.40
2018-08-24T04:07:45.859Z,4.27
2018-08-24T04:10:15.297Z,4.03
2018-08-24T04:12:44.382Z,4.20
2018-08-24T04:15:13.690Z,4.53
2018-08-24T04:17:44.846Z,4.73
2018-08-24T04:20:15.362Z,4.40
2018-08-24T04:22:44.530Z,4.20
2018-08-24T04:25:13.959Z,4.47
2018-08-24T04:27:43.668Z,4.33
2018-08-24T04:30:12.762Z,3.83
2018-08-24T04:32:42.122Z,4.57
2018-08-24T04:35:11.803Z,4.17
2018-08-24T04:37:41.674Z,4.47
2018-08-24T04:40:10.844Z,4.67
2018-08-24T04:42:39.922Z,4.33
2018-08-24T04:45:09.384Z,4.40
2018-08-24T04:47:38.970Z,4.80
2018-08-24T04:50:08.462Z,4.63
2018-08-24T04:52:37.581Z,4.97
2018-08-24T04:55:07.320Z,4.20
2018-08-24T04:57:36.439Z,4.93
2018-08-24T05:00:06.651Z,4.23
2018-08-24T05:02:35.501Z,4.10
2018-08-24T05:05:04.314Z,4.93
2018-08-24T05:07:33.715Z,4.43
2018-08-24T05:10:03.495Z,4.70
2018-08-24T05:12:33.096Z,4.43
2018-08-24T05:15:02.462Z,4.50
2018-08-24T05:17:31.558Z,4.63
2018-08-24T05:20:00.949Z,4.23
2018-08-24T05:22:30.354Z,4.43
2018-08-24T05:24:59.803Z,5.00
2018-08-24T05:27:28.899Z,4.87
2018-08-24T05:29:57.702Z,5.03
2018-08-24T05:32:27.145Z,4.70
2018-08-24T05:34:56.788Z,4.77
2018-08-24T05:37:26.390Z,5.00
2018-08-24T05:39:56.110Z,4.83
2018-08-24T05:42:25.166Z,4.83
2018-08-24T05:44:54.610Z,5.33
2018-08-24T05:47:23.708Z,5.17
2018-08-24T05:49:52.795Z,5.37
2018-08-24T05:52:21.878Z,6.00
2018-08-24T05:54:51.146Z,6.50
2018-08-24T05:57:20.578Z,7.07
2018-08-24T05:59:49.454Z,6.50
2018-08-24T06:02:19.214Z,6.73
2018-08-24T06:04:48.320Z,7.27
2018-08-24T06:07:17.443Z,7.97
2018-08-24T06:09:46.794Z,8.17
2018-08-24T06:12:15.599Z,7.67
2018-08-24T06:14:45.149Z,7.97
2018-08-24T06:17:19.607Z,7.27
2018-08-24T06:19:48.719Z,7.40
2018-08-24T06:22:17.883Z,7.03
2018-08-24T06:24:46.698Z,7.93
2018-08-24T06:27:15.736Z,7.40
2018-08-24T06:29:44.962Z,7.67
2018-08-24T06:32:14.006Z,8.60
2018-08-24T06:34:42.819Z,7.97
2018-08-24T06:37:12.235Z,8.40
2018-08-24T06:39:41.540Z,8.27
2018-08-24T06:42:11.248Z,9.57
2018-08-24T06:44:40.584Z,7.70
2018-08-24T06:47:10.077Z,8.67
2018-08-24T06:49:39.561Z,8.03
2018-08-24T06:52:08.902Z,7.87
2018-08-24T06:54:37.998Z,8.20
2018-08-24T06:57:06.787Z,9.00
2018-08-24T06:59:35.961Z,10.83
2018-08-24T07:02:05.444Z,10.80
2018-08-24T07:04:34.948Z,10.73
2018-08-24T07:07:04.147Z,12.00
2018-08-24T07:09:33.526Z,10.07
2018-08-24T07:12:02.357Z,11.23
2018-08-24T07:14:31.526Z,11.77
2018-08-24T07:17:01.999Z,11.37
2018-08-24T07:19:31.601Z,9.73
2018-08-24T07:22:00.876Z,11.17
2018-08-24T07:24:29.724Z,11.40
2018-08-24T07:26:59.394Z,11.63
2018-08-24T07:29:28.647Z,12.47
2018-08-24T07:31:58.006Z,11.77
2018-08-24T07:34:27.911Z,11.47
2018-08-24T07:36:56.751Z,11.40
2018-08-24T07:39:26.104Z,10.60
2018-08-24T07:41:55.354Z,12.10
2018-08-24T07:44:24.967Z,11.90
2018-08-24T07:46:55.304Z,10.67
2018-08-24T07:49:24.793Z,10.87
2018-08-24T07:51:53.562Z,11.10
2018-08-24T07:54:23.187Z,10.53
2018-08-24T07:56:52.808Z,11.67
2018-08-24T07:59:21.579Z,13.33
2018-08-24T08:01:50.926Z,12.30
2018-08-24T08:04:20.075Z,12.90
2018-08-24T08:06:48.966Z,12.53
2018-08-24T08:09:17.766Z,14.40
2018-08-24T08:11:46.546Z,13.73
2018-08-24T08:14:15.562Z,12.50
2018-08-24T08:16:44.842Z,11.97
2018-08-24T08:19:14.039Z,12.17
2018-08-24T08:21:43.164Z,11.90
2018-08-24T08:24:11.967Z,10.83
2018-08-24T08:26:40.747Z,13.83
2018-08-24T08:29:13.974Z,12.43
2018-08-24T08:31:43.351Z,12.07
2018-08-24T08:34:12.457Z,10.30
2018-08-24T08:36:41.573Z,11.37
2018-08-24T08:39:12.482Z,13.30
2018-08-24T08:41:42.226Z,13.20
2018-08-24T08:44:12.437Z,11.63
2018-08-24T08:46:41.778Z,11.97
2018-08-24T08:49:11.546Z,10.70
2018-08-24T08:51:41.175Z,8.20
2018-08-24T08:54:10.225Z,8.67
2018-08-24T08:56:39.594Z,8.10
2018-08-24T08:59:08.382Z,7.87
2018-08-24T09:01:37.154Z,6.77
2018-08-24T09:04:06.275Z,6.57
2018-08-24T09:06:35.731Z,5.83
2018-08-24T09:09:06.919Z,6.30
2018-08-24T09:11:36.581Z,6.30
2018-08-24T09:14:06.084Z,5.57
2018-08-24T09:16:35.186Z,6.07
2018-08-24T09:19:09.448Z,5.23
2018-08-24T09:21:44.286Z,5.00
2018-08-24T09:24:18.162Z,4.83
2018-08-24T09:26:52.390Z,4.90
2018-08-24T09:29:25.954Z,5.67
2018-08-24T09:31:56.210Z,5.30
2018-08-24T09:34:25.539Z,5.20
2018-08-24T09:36:55.175Z,4.37
2018-08-24T09:39:28.810Z,4.33
2018-08-24T09:42:00.458Z,3.77
2018-08-24T09:44:29.586Z,3.30
2018-08-24T09:47:03.706Z,3.50
2018-08-24T09:49:38.347Z,3.30
2018-08-24T09:52:12.842Z,3.20
2018-08-24T09:54:41.939Z,3.00
2018-08-24T09:57:11.322Z,3.30
2018-08-24T09:59:40.438Z,2.80
2018-08-24T10:02:14.482Z,3.80
2018-08-24T10:04:48.902Z,2.93
2018-08-24T10:08:24.467Z,3.50
2018-08-24T10:10:53.826Z,3.23
2018-08-24T10:13:23.515Z,3.40
2018-08-24T10:15:52.667Z,3.80
2018-08-24T10:18:21.856Z,3.73
2018-08-24T10:20:50.898Z,3.90
2018-08-24T10:23:20.018Z,3.60
2018-08-24T10:25:49.110Z,3.57
2018-08-24T10:28:18.674Z,3.50
2018-08-24T10:30:48.223Z,3.40
2018-08-24T10:33:17.005Z,3.73
2018-08-24T10:35:46.439Z,3.40
2018-08-24T10:38:15.490Z,3.57
2018-08-24T10:40:44.303Z,3.67
2018-08-24T10:43:13.423Z,3.50
2018-08-24T10:45:42.887Z,3.67
2018-08-24T10:48:12.411Z,3.20
2018-08-24T10:50:41.190Z,3.27
2018-08-24T10:53:10.305Z,3.87
2018-08-24T10:55:39.113Z,3.13
2018-08-24T10:58:08.247Z,3.83
2018-08-24T11:00:37.334Z,3.43
2018-08-24T11:03:06.068Z,4.40
2018-08-24T11:05:35.423Z,3.93
2018-08-24T11:08:04.513Z,3.93
2018-08-24T11:10:33.614Z,3.33
2018-08-24T11:13:02.706Z,3.37
2018-08-24T11:15:31.848Z,3.50
2018-08-24T11:18:11.683Z,3.80
2018-08-24T11:20:42.282Z,3.60
2018-08-24T11:23:11.951Z,3.40
2018-08-24T11:25:41.331Z,3.60
2018-08-24T11:28:10.654Z,3.30
2018-08-24T11:30:39.871Z,3.73
2018-08-24T11:33:09.839Z,4.07
2018-08-24T11:35:39.179Z,4.10
2018-08-24T11:38:08.018Z,4.03
2018-08-24T11:40:37.411Z,4.80
2018-08-24T11:43:07.146Z,4.07
2018-08-24T11:45:36.274Z,4.60
2018-08-24T11:48:05.836Z,4.07
2018-08-24T11:50:34.987Z,4.30
2018-08-24T11:53:03.775Z,4.60
2018-08-24T11:55:32.895Z,5.03
2018-08-24T11:58:02.017Z,4.23
2018-08-24T12:00:33.356Z,4.13
2018-08-24T12:03:03.484Z,3.93
2018-08-24T12:05:34.010Z,3.90
2018-08-24T12:08:06.275Z,4.43
2018-08-24T12:10:35.818Z,4.10
2018-08-24T12:13:04.954Z,4.53
2018-08-24T12:15:33.734Z,4.20
2018-08-24T12:18:03.206Z,3.33
2018-08-24T12:20:32.321Z,3.63
2018-08-24T12:23:01.755Z,4.50
2018-08-24T12:25:30.527Z,4.40
2018-08-24T12:28:00.195Z,5.20
2018-08-24T12:30:29.319Z,4.53
2018-08-24T12:32:58.403Z,5.53
2018-08-24T12:35:27.747Z,4.97
2018-08-24T12:37:56.786Z,5.13
2018-08-24T12:40:26.311Z,6.00
2018-08-24T12:42:55.386Z,6.57
2018-08-24T12:45:24.605Z,5.93
2018-08-24T12:47:53.716Z,6.43
2018-08-24T12:50:22.530Z,6.70
2018-08-24T12:52:51.914Z,7.10
2018-08-24T12:55:21.254Z,7.50
2018-08-24T12:57:50.662Z,7.80
2018-08-24T13:00:20.438Z,7.50
2018-08-24T13:02:49.494Z,7.67
2018-08-24T13:05:18.602Z,7.27
2018-08-24T13:07:47.920Z,6.57
2018-08-24T13:10:17.607Z,6.07
2018-08-24T13:12:46.707Z,7.23
2018-08-24T13:15:16.447Z,6.30
2018-08-24T13:17:46.247Z,6.80
2018-08-24T13:20:15.075Z,6.57
2018-08-24T13:22:44.102Z,6.03
2018-08-24T13:25:13.515Z,6.67
2018-08-24T13:27:42.559Z,6.13
2018-08-24T13:30:12.029Z,6.97
2018-08-24T13:32:41.722Z,6.80
2018-08-24T13:35:10.810Z,7.30
2018-08-24T13:37:39.590Z,6.83
2018-08-24T13:40:08.961Z,7.70
2018-08-24T13:42:38.607Z,7.87
2018-08-24T13:45:08.130Z,7.57
2018-08-24T13:47:37.532Z,8.00
2018-08-24T13:50:07.214Z,8.27
2018-08-24T13:52:36.043Z,7.47
2018-08-24T13:55:05.357Z,7.60
2018-08-24T13:57:34.997Z,8.90
2018-08-24T14:00:04.734Z,8.33
2018-08-24T14:02:34.627Z,9.60
2018-08-24T14:05:04.061Z,9.90
2018-08-24T14:07:33.968Z,8.60
2018-08-24T14:10:03.055Z,10.27
2018-08-24T14:12:32.723Z,10.27
2018-08-24T14:15:02.726Z,9.07
2018-08-24T14:17:32.390Z,9.57
2018-08-24T14:20:02.282Z,11.07
2018-08-24T14:22:31.390Z,11.23
2018-08-24T14:25:01.008Z,8.97
2018-08-24T14:27:30.212Z,10.37
2018-08-24T14:29:59.566Z,9.20
2018-08-24T14:32:28.978Z,9.30
2018-08-24T14:34:58.561Z,7.83
2018-08-24T14:37:28.944Z,6.83
2018-08-24T14:39:58.643Z,6.73
2018-08-24T14:42:28.050Z,6.57
2018-08-24T14:44:57.864Z,6.30
2018-08-24T14:47:27.203Z,5.63
2018-08-24T14:49:56.247Z,7.90
2018-08-24T14:52:25.634Z,7.97
2018-08-24T14:54:55.011Z,7.23
2018-08-24T14:57:24.588Z,7.30
2018-08-24T14:59:54.117Z,7.20
2018-08-24T15:02:23.514Z,6.97
2018-08-24T15:04:52.638Z,7.80
2018-08-24T15:07:21.694Z,7.10
2018-08-24T15:09:51.348Z,8.80
2018-08-24T15:12:20.526Z,8.07
2018-08-24T15:14:50.202Z,7.60
2018-08-24T15:17:19.882Z,9.37
2018-08-24T15:19:49.224Z,9.93
2018-08-24T15:22:18.404Z,9.43
2018-08-24T15:24:47.979Z,9.17
2018-08-24T15:27:17.386Z,9.63
2018-08-24T15:29:46.817Z,11.30
2018-08-24T15:32:16.378Z,11.50
2018-08-24T15:34:46.103Z,11.47
2018-08-24T15:37:15.570Z,11.17
2018-08-24T15:39:45.499Z,11.80
2018-08-24T15:42:14.590Z,11.50
2018-08-24T15:44:44.431Z,11.53
2018-08-24T15:47:13.787Z,12.73
2018-08-24T15:49:42.619Z,10.73
2018-08-24T15:52:11.957Z,10.83
2018-08-24T15:54:41.397Z,10.03
2018-08-24T15:57:11.071Z,10.07
2018-08-24T15:59:40.225Z,11.10
2018-08-24T16:02:09.822Z,10.43
2018-08-24T16:04:38.614Z,11.20
2018-08-24T16:07:07.678Z,10.20
2018-08-24T16:09:36.490Z,9.30
2018-08-24T16:12:05.723Z,9.53
2018-08-24T16:14:35.264Z,10.03
2018-08-24T16:17:05.106Z,10.50
2018-08-24T16:19:34.711Z,9.37
2018-08-24T16:22:03.795Z,9.47
2018-08-24T16:24:32.662Z,10.87
2018-08-24T16:27:01.452Z,10.60
2018-08-24T16:29:30.686Z,11.60
2018-08-24T16:32:00.298Z,12.10
2018-08-24T16:34:29.638Z,10.63
2018-08-24T16:36:58.819Z,11.93
2018-08-24T16:39:27.985Z,12.73
2018-08-24T16:41:57.184Z,13.10
2018-08-24T16:44:26.023Z,11.63
2018-08-24T16:46:55.663Z,11.83
2018-08-24T16:49:25.479Z,13.53
2018-08-24T16:51:54.874Z,13.43
2018-08-24T16:54:24.290Z,12.57
2018-08-24T16:56:53.699Z,13.33
2018-08-24T16:59:23.468Z,12.03
2018-08-24T17:01:52.255Z,12.30
2018-08-24T17:04:21.995Z,11.93
2018-08-24T17:06:51.407Z,13.20
2018-08-24T17:09:20.759Z,11.67
2018-08-24T17:11:50.454Z,12.57
2018-08-24T17:14:19.811Z,11.30
2018-08-24T17:16:48.611Z,11.60
2018-08-24T17:19:17.899Z,11.03
2018-08-24T17:21:47.812Z,10.07
2018-08-24T17:24:17.060Z,9.40
2018-08-24T17:26:46.311Z,8.57
2018-08-24T17:29:15.677Z,8.50
2018-08-24T17:31:44.482Z,8.07
2018-08-24T17:34:14.163Z,7.70
2018-08-24T17:36:43.604Z,6.40
2018-08-24T17:39:13.175Z,6.07
2018-08-24T17:41:42.614Z,5.30
2018-08-24T17:44:11.813Z,5.20
2018-08-24T17:46:41.694Z,4.37
2018-08-24T17:49:10.821Z,4.13
2018-08-24T17:51:40.525Z,3.90
2018-08-24T17:54:09.617Z,3.93
2018-08-24T17:56:38.691Z,3.80
2018-08-24T17:59:08.120Z,3.23
2018-08-24T18:01:37.201Z,3.17
2018-08-24T18:04:06.587Z,2.90
2018-08-24T18:06:36.012Z,2.50
2018-08-24T18:09:08.470Z,2.90
2018-08-24T18:11:38.299Z,2.60
2018-08-24T18:14:07.567Z,2.10
2018-08-24T18:16:37.005Z,2.10
2018-08-24T18:19:06.615Z,2.93
2018-08-24T18:21:37.518Z,2.30
2018-08-24T18:24:07.512Z,2.33
2018-08-24T18:26:36.968Z,1.87
2018-08-24T18:29:06.576Z,1.90
2018-08-24T18:31:36.259Z,2.10
2018-08-24T18:34:05.772Z,2.50
2018-08-24T18:36:35.602Z,2.17
2018-08-24T18:39:07.827Z,2.20
2018-08-24T18:41:37.094Z,2.20
2018-08-24T18:44:06.836Z,2.17
2018-08-24T18:46:36.225Z,2.17
2018-08-24T18:49:05.876Z,1.83
2018-08-24T18:51:35.051Z,2.27
2018-08-24T18:54:04.758Z,2.10
2018-08-24T18:56:34.832Z,1.80
2018-08-24T18:59:04.487Z,1.93
2018-08-24T19:01:33.568Z,1.80
2018-08-24T19:04:03.376Z,1.90
2018-08-24T19:06:32.454Z,2.47
2018-08-24T19:09:02.247Z,2.43
2018-08-24T19:11:36.562Z,2.70
2018-08-24T19:14:05.999Z,2.63
2018-08-24T19:16:35.689Z,2.70
2018-08-24T19:19:10.254Z,2.10
2018-08-24T19:21:47.764Z,2.53
2018-08-24T19:24:17.080Z,2.60
2018-08-24T19:26:46.844Z,2.30
2018-08-24T19:29:21.354Z,2.50
2018-08-24T19:31:50.746Z,2.37
2018-08-24T19:34:19.874Z,2.43
2018-08-24T19:36:48.942Z,2.50
2018-08-24T19:39:18.348Z,2.80
2018-08-24T19:41:52.848Z,2.40
2018-08-24T19:44:23.019Z,2.83
2018-08-24T19:46:52.379Z,2.43
2018-08-24T19:49:22.382Z,2.60
2018-08-24T19:51:51.523Z,2.20
2018-08-24T19:54:20.942Z,2.37
2018-08-24T19:56:50.619Z,2.10
2018-08-24T19:59:19.846Z,2.10
2018-08-24T20:01:49.435Z,1.80
2018-08-24T20:04:19.341Z,2.50
2018-08-24T20:06:53.555Z,2.10
2018-08-24T20:09:28.104Z,2.10
2018-08-24T20:11:57.439Z,1.87
2018-08-24T20:14:32.124Z,1.80
2018-08-24T20:17:06.726Z,1.90
2018-08-24T20:19:36.518Z,1.80
2018-08-24T20:22:07.607Z,2.20
2018-08-24T20:24:38.505Z,2.10
2018-08-24T20:27:07.606Z,1.80
2018-08-24T20:29:36.814Z,1.40
2018-08-24T20:32:05.986Z,1.67
2018-08-24T20:34:35.362Z,1.53
2018-08-24T20:37:05.411Z,2.37
2018-08-24T20:39:35.555Z,1.87
2018-08-24T20:42:04.727Z,2.03
2018-08-24T20:44:34.050Z,1.93
2018-08-24T20:47:03.739Z,1.70
2018-08-24T20:49:33.787Z,2.20
2018-08-24T20:52:03.487Z,2.30
2018-08-24T20:54:33.434Z,1.90
2018-08-24T20:57:02.674Z,2.13
2018-08-24T20:59:32.243Z,2.53
2018-08-24T21:02:02.090Z,2.87
2018-08-24T21:04:31.779Z,3.00
2018-08-24T21:07:01.189Z,2.63
2018-08-24T21:09:30.779Z,2.67
2018-08-24T21:12:01.090Z,3.10
2018-08-24T21:14:31.504Z,2.63
2018-08-24T21:17:00.971Z,2.87
2018-08-24T21:19:30.744Z,2.47
2018-08-24T21:22:01.005Z,2.37
2018-08-24T21:24:30.643Z,2.20
2018-08-24T21:27:00.414Z,2.40
2018-08-24T21:29:29.986Z,1.47
2018-08-24T21:31:59.962Z,1.93
2018-08-24T21:34:32.669Z,2.00
2018-08-24T21:37:01.769Z,2.20
2018-08-24T21:39:31.946Z,2.00
2018-08-24T21:42:01.577Z,1.77
2018-08-24T21:44:31.281Z,1.80
2018-08-24T21:47:01.111Z,1.77
2018-08-24T21:49:30.986Z,1.60
2018-08-24T21:52:00.827Z,1.60
2018-08-24T21:54:30.266Z,1.57
2018-08-24T21:57:00.158Z,1.83
2018-08-24T21:59:29.718Z,1.57
2018-08-24T22:01:59.262Z,1.63
2018-08-24T22:04:29.067Z,1.90
2018-08-24T22:06:58.743Z,1.53
2018-08-24T22:09:28.648Z,1.87
2018-08-24T22:11:58.331Z,1.60
2018-08-24T22:14:28.392Z,1.73
2018-08-24T22:16:58.421Z,1.50
2018-08-24T22:19:29.045Z,2.00
2018-08-24T22:21:59.126Z,1.70
2018-08-24T22:24:29.108Z,2.00
2018-08-24T22:26:58.720Z,1.63
2018-08-24T22:29:27.834Z,2.03
2018-08-24T22:31:57.766Z,2.13
2018-08-24T22:34:27.403Z,2.13
2018-08-24T22:36:56.730Z,2.13
2018-08-24T22:39:26.595Z,2.27
2018-08-24T22:41:55.995Z,2.20
2018-08-24T22:44:25.765Z,1.93
2018-08-24T22:46:55.694Z,2.30
2018-08-24T22:49:25.422Z,2.00
2018-08-24T22:51:55.214Z,2.17
2018-08-24T22:54:25.139Z,2.63
2018-08-24T22:56:54.428Z,1.93
2018-08-24T22:59:24.010Z,1.90
2018-08-24T23:01:53.436Z,1.93
2018-08-24T23:04:22.529Z,2.03
2018-08-24T23:06:52.322Z,2.00
2018-08-24T23:09:21.981Z,1.80
2018-08-24T23:11:51.143Z,1.73
2018-08-24T23:14:20.226Z,1.93
2018-08-24T23:16:49.326Z,1.87
2018-08-24T23:19:18.711Z,1.63
2018-08-24T23:21:47.822Z,1.87
2018-08-24T23:24:16.910Z,1.40
2018-08-24T23:26:45.960Z,1.53
2018-08-24T23:29:15.022Z,1.43
2018-08-24T23:31:44.473Z,1.80
2018-08-24T23:34:13.303Z,1.87
2018-08-24T23:36:42.594Z,1.87
2018-08-24T23:39:12.962Z,1.90
2018-08-24T23:41:42.042Z,1.60
2018-08-24T23:44:11.289Z,1.53
2018-08-24T23:46:40.717Z,1.50
2018-08-24T23:49:10.635Z,1.80
2018-08-24T23:51:40.023Z,1.80
2018-08-24T23:54:10.081Z,1.53
2018-08-24T23:56:38.914Z,1.43
2018-08-24T23:59:08.071Z,1.60
