createdAt,value
2023-04-15T00:01:04.132Z,0.80
2023-04-15T00:04:06.500Z,0.57
2023-04-15T00:07:09.213Z,0.90
2023-04-15T00:10:11.885Z,0.80
2023-04-15T00:13:13.847Z,1.10
2023-04-15T00:16:16.344Z,0.60
2023-04-15T00:19:19.257Z,0.73
2023-04-15T00:22:26.015Z,0.87
2023-04-15T00:25:28.536Z,0.57
2023-04-15T00:28:31.314Z,1.30
2023-04-15T00:31:33.241Z,1.00
2023-04-15T00:34:35.610Z,0.80
2023-04-15T00:37:38.302Z,1.00
2023-04-15T00:40:40.408Z,1.00
2023-04-15T00:43:42.627Z,0.80
2023-04-15T00:46:45.772Z,0.90
2023-04-15T00:49:48.272Z,0.97
2023-04-15T00:52:50.573Z,1.20
2023-04-15T00:55:52.671Z,1.37
2023-04-15T00:58:55.451Z,1.00
2023-04-15T01:01:57.698Z,1.07
2023-04-15T01:05:00.328Z,1.17
2023-04-15T01:08:03.021Z,1.00
2023-04-15T01:11:05.170Z,1.30
2023-04-15T01:14:08.628Z,1.20
2023-04-15T01:17:10.626Z,1.00
2023-04-15T01:20:12.986Z,0.90
2023-04-15T01:23:15.339Z,0.97
2023-04-15T01:26:17.932Z,0.90
2023-04-15T01:29:20.380Z,0.93
2023-04-15T01:32:22.453Z,1.10
2023-04-15T01:35:25.122Z,1.20
2023-04-15T01:38:28.205Z,1.70
2023-04-15T01:41:30.895Z,1.40
2023-04-15T01:44:32.988Z,1.33
2023-04-15T01:47:35.116Z,1.60
2023-04-15T01:50:38.396Z,1.33
2023-04-15T01:53:40.397Z,1.33
2023-04-15T01:56:42.696Z,1.53
2023-04-15T01:59:45.892Z,1.27
2023-04-15T02:02:48.121Z,1.53
2023-04-15T02:05:51.757Z,1.73
2023-04-15T02:08:54.499Z,1.70
2023-04-15T02:11:56.876Z,1.50
2023-04-15T02:14:58.851Z,2.00
2023-04-15T02:18:02.149Z,2.17
2023-04-15T02:21:06.255Z,1.90
2023-04-15T02:24:12.592Z,2.40
2023-04-15T02:27:18.503Z,2.27
2023-04-15T02:30:21.206Z,2.30
2023-04-15T02:33:23.266Z,2.00
2023-04-15T02:36:25.259Z,2.00
2023-04-15T02:39:27.678Z,2.50
2023-04-15T02:42:30.893Z,2.37
2023-04-15T02:45:33.661Z,2.70
2023-04-15T02:48:37.196Z,2.17
2023-04-15T02:51:39.908Z,2.13
2023-04-15T02:54:41.900Z,2.03
2023-04-15T02:57:44.132Z,2.07
2023-04-15T03:00:46.644Z,2.07
2023-04-15T03:03:48.590Z,2.50
2023-04-15T03:06:50.589Z,2.80
2023-04-15T03:09:52.818Z,3.03
2023-04-15T03:12:54.934Z,3.03
2023-04-15T03:15:56.857Z,2.83
2023-04-15T03:18:58.959Z,2.90
2023-04-15T03:22:01.182Z,2.70
2023-04-15T03:25:05.548Z,2.50
2023-04-15T03:28:07.478Z,2.60
2023-04-15T03:31:09.408Z,2.53
2023-04-15T03:34:11.302Z,2.23
2023-04-15T03:37:13.926Z,2.37
2023-04-15T03:40:17.314Z,2.43
2023-04-15T03:43:19.297Z,2.77
2023-04-15T03:46:21.799Z,2.40
2023-04-15T03:49:24.887Z,2.47
2023-04-15T03:52:26.889Z,2.77
2023-04-15T03:55:29.254Z,2.80
2023-04-15T03:58:31.284Z,3.47
2023-04-15T04:01:33.411Z,2.53
2023-04-15T04:04:35.493Z,2.40
2023-04-15T04:07:37.679Z,2.27
2023-04-15T04:10:40.361Z,2.87
2023-04-15T04:13:42.345Z,2.63
2023-04-15T04:16:45.153Z,2.53
2023-04-15T04:19:47.102Z,2.67
2023-04-15T04:22:49.062Z,2.63
2023-04-15T04:25:51.013Z,2.60
2023-04-15T04:28:52.974Z,3.03
2023-04-15T04:31:55.543Z,2.40
2023-04-15T04:34:57.417Z,2.53
2023-04-15T04:37:59.990Z,2.60
2023-04-15T04:41:01.895Z,2.60
2023-04-15T04:44:03.934Z,2.10
2023-04-15T04:47:07.907Z,2.47
2023-04-15T04:50:10.821Z,2.70
2023-04-15T04:53:13.175Z,2.30
2023-04-15T04:56:15.193Z,3.67
2023-04-15T04:59:18.982Z,3.33
2023-04-15T05:02:21.970Z,2.83
2023-04-15T05:05:23.923Z,2.30
2023-04-15T05:08:26.085Z,2.10
2023-04-15T05:11:28.517Z,2.20
2023-04-15T05:14:30.960Z,2.53
2023-04-15T05:17:33.572Z,2.03
2023-04-15T05:20:35.984Z,2.27
2023-04-15T05:23:38.283Z,2.10
2023-04-15T05:26:41.560Z,2.63
2023-04-15T05:29:44.967Z,2.80
2023-04-15T05:32:48.837Z,2.33
2023-04-15T05:35:51.906Z,2.37
2023-04-15T05:38:55.093Z,1.80
2023-04-15T05:41:58.098Z,1.73
2023-04-15T05:45:00.006Z,2.07
2023-04-15T05:48:02.065Z,2.60
2023-04-15T05:51:05.016Z,2.50
2023-04-15T05:54:07.129Z,2.43
2023-04-15T05:57:09.114Z,2.37
2023-04-15T06:00:12.052Z,2.43
2023-04-15T06:03:17.293Z,3.10
2023-04-15T06:06:19.292Z,2.30
2023-04-15T06:09:21.240Z,1.80
2023-04-15T06:12:23.142Z,3.00
2023-04-15T06:15:25.433Z,2.10
2023-04-15T06:18:27.285Z,1.70
2023-04-15T06:21:29.650Z,1.73
2023-04-15T06:24:34.606Z,1.77
2023-04-15T06:27:38.359Z,1.90
2023-04-15T06:30:41.788Z,2.77
2023-04-15T06:33:43.788Z,3.17
2023-04-15T06:36:49.264Z,3.37
2023-04-15T06:39:51.496Z,3.20
2023-04-15T06:42:53.570Z,1.93
2023-04-15T06:45:55.524Z,1.60
2023-04-15T06:48:57.487Z,1.70
2023-04-15T06:52:01.004Z,1.73
2023-04-15T06:55:03.044Z,1.47
2023-04-15T06:58:05.483Z,1.20
2023-04-15T07:01:07.826Z,1.10
2023-04-15T07:04:10.205Z,1.27
2023-04-15T07:07:12.652Z,1.30
2023-04-15T07:10:16.210Z,1.37
2023-04-15T07:13:18.200Z,3.30
2023-04-15T07:16:20.200Z,1.47
2023-04-15T07:19:22.214Z,1.27
2023-04-15T07:22:24.220Z,1.13
2023-04-15T07:25:26.188Z,1.70
2023-04-15T07:28:29.311Z,1.30
2023-04-15T07:31:31.702Z,1.50
2023-04-15T07:34:34.207Z,1.63
2023-04-15T07:37:36.679Z,1.90
2023-04-15T07:40:39.643Z,1.97
2023-04-15T07:43:41.602Z,1.43
2023-04-15T07:46:43.571Z,1.77
2023-04-15T07:49:45.641Z,2.10
2023-04-15T07:52:49.690Z,1.90
2023-04-15T07:55:52.042Z,2.47
2023-04-15T07:58:54.047Z,2.23
2023-04-15T08:01:56.033Z,1.67
2023-04-15T08:04:59.207Z,2.00
2023-04-15T08:08:02.529Z,2.07
2023-04-15T08:11:04.477Z,2.27
2023-04-15T08:14:07.685Z,1.33
2023-04-15T08:17:09.692Z,1.80
2023-04-15T08:20:12.073Z,2.33
2023-04-15T08:23:14.453Z,1.50
2023-04-15T08:26:16.844Z,1.70
2023-04-15T08:29:18.828Z,1.83
2023-04-15T08:32:20.779Z,2.00
2023-04-15T08:35:24.159Z,1.80
2023-04-15T08:38:28.175Z,1.97
2023-04-15T08:41:36.156Z,1.90
2023-04-15T08:44:38.604Z,1.50
2023-04-15T08:47:41.107Z,1.97
2023-04-15T08:50:43.577Z,1.70
2023-04-15T08:53:48.200Z,1.97
2023-04-15T08:56:50.629Z,1.67
2023-04-15T08:59:54.126Z,1.57
2023-04-15T09:03:00.233Z,1.93
2023-04-15T09:06:05.291Z,4.00
2023-04-15T09:09:07.562Z,1.97
2023-04-15T09:12:12.602Z,1.60
2023-04-15T09:15:15.737Z,1.53
2023-04-15T09:18:31.780Z,1.53
2023-04-15T09:21:34.085Z,1.40
2023-04-15T09:24:39.209Z,1.90
2023-04-15T09:27:54.315Z,1.87
2023-04-15T09:30:58.075Z,1.60
2023-04-15T09:34:00.271Z,1.77
2023-04-15T09:37:03.492Z,1.50
2023-04-15T09:40:07.986Z,1.40
2023-04-15T09:43:13.257Z,1.97
2023-04-15T09:46:15.235Z,1.50
2023-04-15T09:49:18.248Z,1.67
2023-04-15T09:52:20.190Z,1.80
2023-04-15T09:55:22.816Z,1.83
2023-04-15T09:58:33.542Z,1.70
2023-04-15T10:01:36.537Z,1.60
2023-04-15T10:04:41.329Z,1.60
2023-04-15T10:07:43.713Z,1.70
2023-04-15T10:10:47.618Z,2.03
2023-04-15T10:13:50.843Z,1.50
2023-04-15T10:16:54.092Z,1.50
2023-04-15T10:19:56.394Z,1.30
2023-04-15T10:22:58.347Z,1.60
2023-04-15T10:26:00.791Z,1.70
2023-04-15T10:29:03.306Z,1.43
2023-04-15T10:32:05.816Z,1.60
2023-04-15T10:35:09.746Z,1.47
2023-04-15T10:38:34.386Z,4.90
2023-04-15T10:41:38.861Z,3.17
2023-04-15T10:44:43.708Z,2.17
2023-04-15T10:47:46.103Z,1.70
2023-04-15T10:51:01.190Z,1.50
2023-04-15T10:54:03.625Z,1.20
2023-04-15T10:57:06.291Z,1.80
2023-04-15T11:00:15.138Z,1.50
2023-04-15T11:03:17.162Z,2.10
2023-04-15T11:06:19.492Z,1.87
2023-04-15T11:09:34.745Z,2.20
2023-04-15T11:12:38.089Z,3.43
2023-04-15T11:15:48.094Z,4.50
2023-04-15T11:18:56.991Z,3.73
2023-04-15T11:22:10.065Z,2.40
2023-04-15T11:25:24.976Z,2.23
2023-04-15T11:28:28.508Z,2.20
2023-04-15T11:31:30.579Z,1.97
2023-04-15T11:34:34.991Z,2.27
2023-04-15T11:37:38.315Z,2.00
2023-04-15T11:40:41.158Z,2.10
2023-04-15T11:43:43.456Z,2.30
2023-04-15T11:46:45.691Z,2.20
2023-04-15T11:49:48.110Z,2.57
2023-04-15T11:52:57.565Z,2.50
2023-04-15T11:55:59.575Z,2.30
2023-04-15T11:59:01.479Z,2.60
2023-04-15T12:02:13.625Z,2.17
2023-04-15T12:05:16.377Z,2.30
2023-04-15T12:08:18.460Z,2.37
2023-04-15T12:11:26.742Z,2.70
2023-04-15T12:14:33.185Z,1.90
2023-04-15T12:17:50.904Z,2.77
2023-04-15T12:20:55.716Z,1.90
2023-04-15T12:24:00.722Z,2.53
2023-04-15T12:27:14.413Z,2.40
2023-04-15T12:30:18.796Z,2.40
2023-04-15T12:33:22.956Z,2.53
2023-04-15T12:36:25.532Z,3.00
2023-04-15T12:39:30.836Z,3.07
2023-04-15T12:42:33.546Z,4.13
2023-04-15T12:45:35.825Z,2.80
2023-04-15T12:48:38.227Z,2.50
2023-04-15T12:51:40.510Z,2.50
2023-04-15T12:54:42.855Z,2.60
2023-04-15T12:57:44.971Z,2.70
2023-04-15T13:00:47.206Z,3.00
2023-04-15T13:03:51.711Z,2.90
2023-04-15T13:06:53.808Z,2.30
2023-04-15T13:09:55.903Z,2.10
2023-04-15T13:12:58.077Z,3.07
2023-04-15T13:16:00.341Z,2.60
2023-04-15T13:19:03.885Z,2.60
2023-04-15T13:22:07.193Z,2.40
2023-04-15T13:25:10.202Z,3.13
2023-04-15T13:28:13.117Z,3.13
2023-04-15T13:31:15.143Z,2.93
2023-04-15T13:34:17.131Z,3.10
2023-04-15T13:37:19.419Z,2.70
2023-04-15T13:40:21.724Z,2.90
2023-04-15T13:43:23.644Z,2.90
2023-04-15T13:46:26.512Z,2.30
2023-04-15T13:49:28.338Z,2.47
2023-04-15T13:52:30.857Z,3.20
2023-04-15T13:55:35.107Z,2.83
2023-04-15T13:58:42.074Z,3.03
2023-04-15T14:01:45.724Z,3.30
2023-04-15T14:04:51.085Z,3.57
2023-04-15T14:07:56.633Z,3.50
2023-04-15T14:11:00.391Z,3.40
2023-04-15T14:14:04.310Z,3.10
2023-04-15T14:17:07.567Z,4.03
2023-04-15T14:20:11.330Z,2.80
2023-04-15T14:23:13.450Z,3.20
2023-04-15T14:26:16.418Z,3.43
2023-04-15T14:29:21.721Z,3.87
2023-04-15T14:32:30.076Z,2.53
2023-04-15T14:35:33.114Z,3.37
2023-04-15T14:38:39.914Z,3.50
2023-04-15T14:41:42.642Z,3.57
2023-04-15T14:44:45.389Z,3.93
2023-04-15T14:47:48.906Z,3.47
2023-04-15T14:50:54.341Z,3.50
2023-04-15T14:53:58.171Z,3.40
2023-04-15T14:57:02.862Z,3.03
2023-04-15T15:00:07.595Z,3.17
2023-04-15T15:03:13.243Z,3.17
2023-04-15T15:06:15.771Z,4.30
2023-04-15T15:09:19.971Z,3.77
2023-04-15T15:12:25.786Z,3.77
2023-04-15T15:15:29.059Z,3.20
2023-04-15T15:18:31.755Z,4.00
2023-04-15T15:21:33.739Z,3.53
2023-04-15T15:24:35.689Z,3.90
2023-04-15T15:27:38.404Z,3.30
2023-04-15T15:30:41.034Z,3.70
2023-04-15T15:33:42.853Z,4.33
2023-04-15T15:36:44.857Z,3.93
2023-04-15T15:39:46.830Z,4.97
2023-04-15T15:42:51.388Z,5.27
2023-04-15T15:45:56.118Z,5.57
2023-04-15T15:49:01.060Z,4.30
2023-04-15T15:52:03.590Z,4.00
2023-04-15T15:55:07.852Z,4.23
2023-04-15T15:58:09.694Z,4.00
2023-04-15T16:01:12.375Z,4.67
2023-04-15T16:04:14.760Z,5.10
2023-04-15T16:07:17.015Z,5.07
2023-04-15T16:10:20.632Z,5.43
2023-04-15T16:13:23.447Z,5.30
2023-04-15T16:16:25.779Z,5.33
2023-04-15T16:19:33.674Z,4.70
2023-04-15T16:22:38.557Z,4.93
2023-04-15T16:25:42.675Z,4.97
2023-04-15T16:28:44.719Z,4.60
2023-04-15T16:31:48.563Z,5.97
2023-04-15T16:34:50.859Z,5.40
2023-04-15T16:37:53.556Z,6.70
2023-04-15T16:41:01.319Z,5.60
2023-04-15T16:44:03.645Z,4.50
2023-04-15T16:47:08.316Z,4.93
2023-04-15T16:50:11.236Z,4.37
2023-04-15T16:53:14.612Z,4.10
2023-04-15T16:56:17.277Z,3.83
2023-04-15T16:59:24.717Z,4.47
2023-04-15T17:02:28.417Z,4.73
2023-04-15T17:05:31.729Z,5.87
2023-04-15T17:08:36.315Z,3.87
2023-04-15T17:11:41.341Z,4.87
2023-04-15T17:14:44.131Z,4.70
2023-04-15T17:17:52.967Z,4.50
2023-04-15T17:20:59.149Z,5.67
2023-04-15T17:24:05.113Z,5.20
2023-04-15T17:27:07.938Z,5.07
2023-04-15T17:30:10.327Z,5.00
2023-04-15T17:33:56.265Z,5.07
2023-04-15T17:36:35.867Z,4.40
2023-04-15T17:39:37.855Z,4.70
2023-04-15T17:42:41.045Z,5.33
2023-04-15T17:45:43.807Z,7.93
2023-04-15T17:48:46.879Z,7.80
2023-04-15T17:51:48.888Z,6.40
2023-04-15T17:54:50.852Z,5.77
2023-04-15T17:57:52.842Z,4.10
2023-04-15T18:00:54.797Z,6.23
2023-04-15T18:03:57.134Z,7.10
2023-04-15T18:06:59.240Z,6.00
2023-04-15T18:10:01.288Z,5.10
2023-04-15T18:13:03.648Z,5.20
2023-04-15T18:16:08.105Z,6.30
2023-04-15T18:19:11.138Z,5.60
2023-04-15T18:22:13.180Z,4.30
2023-04-15T18:25:15.396Z,3.80
2023-04-15T18:28:17.865Z,3.83
2023-04-15T18:31:19.853Z,3.53
2023-04-15T18:34:22.144Z,3.50
2023-04-15T18:37:24.578Z,4.13
2023-04-15T18:40:27.482Z,4.10
2023-04-15T18:43:29.382Z,4.00
2023-04-15T18:46:32.002Z,4.50
2023-04-15T18:49:35.778Z,4.77
2023-04-15T18:52:38.244Z,3.80
2023-04-15T18:55:40.929Z,3.90
2023-04-15T18:59:22.991Z,4.97
2023-04-15T19:02:07.809Z,4.37
2023-04-15T19:05:11.095Z,4.27
2023-04-15T19:08:13.642Z,4.47
2023-04-15T19:11:16.482Z,4.30
2023-04-15T19:14:18.762Z,4.90
2023-04-15T19:17:20.814Z,4.43
2023-04-15T19:20:23.242Z,4.17
2023-04-15T19:23:27.832Z,4.40
2023-04-15T19:26:31.998Z,4.60
2023-04-15T19:29:37.878Z,4.07
2023-04-15T19:32:41.122Z,3.93
2023-04-15T19:35:43.747Z,4.27
2023-04-15T19:38:45.712Z,3.67
2023-04-15T19:41:48.517Z,3.87
2023-04-15T19:44:50.413Z,4.13
2023-04-15T19:47:56.680Z,4.10
2023-04-15T19:51:00.051Z,3.90
2023-04-15T19:54:02.304Z,4.27
2023-04-15T19:57:04.285Z,4.13
2023-04-15T20:00:18.081Z,5.00
2023-04-15T20:03:26.613Z,5.10
2023-04-15T20:06:28.763Z,5.13
2023-04-15T20:09:30.877Z,4.70
2023-04-15T20:12:50.924Z,4.90
2023-04-15T20:15:54.752Z,4.30
2023-04-15T20:18:57.155Z,4.60
2023-04-15T20:21:59.054Z,4.47
2023-04-15T20:25:02.315Z,3.50
2023-04-15T20:28:04.320Z,4.10
2023-04-15T20:31:06.311Z,4.60
2023-04-15T20:34:10.609Z,3.77
2023-04-15T20:37:14.870Z,3.93
2023-04-15T20:40:16.886Z,3.77
2023-04-15T20:43:19.447Z,3.70
2023-04-15T20:46:26.697Z,5.13
2023-04-15T20:49:38.118Z,3.80
2023-04-15T20:52:40.435Z,3.93
2023-04-15T20:55:46.057Z,3.60
2023-04-15T20:58:48.367Z,3.23
2023-04-15T21:01:51.043Z,3.10
2023-04-15T21:04:53.173Z,3.30
2023-04-15T21:07:55.405Z,3.83
2023-04-15T21:11:01.345Z,3.23
2023-04-15T21:14:07.575Z,3.30
2023-04-15T21:17:11.352Z,3.30
2023-04-15T21:20:15.769Z,3.20
2023-04-15T21:23:17.787Z,3.87
2023-04-15T21:26:28.345Z,3.47
2023-04-15T21:29:30.735Z,3.90
2023-04-15T21:32:32.813Z,3.10
2023-04-15T21:35:36.881Z,2.83
2023-04-15T21:38:39.069Z,3.10
2023-04-15T21:41:41.514Z,3.23
2023-04-15T21:44:43.984Z,2.70
2023-04-15T21:48:04.840Z,2.83
2023-04-15T21:51:08.228Z,2.90
2023-04-15T21:54:10.496Z,2.57
2023-04-15T21:57:12.949Z,2.90
2023-04-15T22:00:15.746Z,2.83
2023-04-15T22:03:18.701Z,2.50
2023-04-15T22:06:21.935Z,2.57
2023-04-15T22:09:23.987Z,2.70
2023-04-15T22:12:26.200Z,2.57
2023-04-15T22:15:28.544Z,2.50
2023-04-15T22:18:30.650Z,2.63
2023-04-15T22:21:32.743Z,2.60
2023-04-15T22:24:40.678Z,2.63
2023-04-15T22:27:42.980Z,2.03
2023-04-15T22:30:44.868Z,2.67
2023-04-15T22:33:46.992Z,2.37
2023-04-15T22:36:49.694Z,2.20
2023-04-15T22:39:52.434Z,2.00
2023-04-15T22:42:54.363Z,2.37
2023-04-15T22:45:57.017Z,2.40
2023-04-15T22:48:59.356Z,2.13
2023-04-15T22:52:02.149Z,2.40
2023-04-15T22:55:04.844Z,3.00
2023-04-15T22:58:07.913Z,2.40
2023-04-15T23:01:09.983Z,2.30
2023-04-15T23:04:27.559Z,2.20
2023-04-15T23:07:30.263Z,2.17
2023-04-15T23:10:33.011Z,1.60
2023-04-15T23:13:36.234Z,2.50
2023-04-15T23:16:40.276Z,1.97
2023-04-15T23:19:44.156Z,1.73
2023-04-15T23:22:46.534Z,1.30
2023-04-15T23:25:48.889Z,1.37
2023-04-15T23:28:51.541Z,0.97
2023-04-15T23:31:53.515Z,1.10
2023-04-15T23:34:56.342Z,1.20
2023-04-15T23:37:58.337Z,0.87
2023-04-15T23:41:00.323Z,0.93
2023-04-15T23:44:02.613Z,0.80
2023-04-15T23:47:05.213Z,0.73
2023-04-15T23:50:08.167Z,0.67
2023-04-15T23:53:10.097Z,0.60
2023-04-15T23:56:12.648Z,0.70
2023-04-15T23:59:14.985Z,0.70
