createdAt,value
2019-03-15T00:00:29.764Z,93.60
2019-03-15T00:01:37.170Z,93.70
2019-03-15T00:02:42.272Z,93.60
2019-03-15T00:03:47.346Z,93.70
2019-03-15T00:04:52.466Z,93.70
2019-03-15T00:05:57.485Z,93.70
2019-03-15T00:07:02.515Z,93.80
2019-03-15T00:08:07.601Z,93.80
2019-03-15T00:09:12.732Z,93.80
2019-03-15T00:10:17.839Z,93.70
2019-03-15T00:11:22.929Z,93.80
2019-03-15T00:12:27.956Z,93.80
2019-03-15T00:13:33.017Z,93.90
2019-03-15T00:14:39.271Z,93.80
2019-03-15T00:15:45.459Z,93.90
2019-03-15T00:16:50.565Z,93.90
2019-03-15T00:17:55.595Z,94.00
2019-03-15T00:19:00.691Z,93.90
2019-03-15T00:20:06.141Z,93.90
2019-03-15T00:21:11.280Z,93.90
2019-03-15T00:22:17.428Z,93.80
2019-03-15T00:23:22.547Z,93.90
2019-03-15T00:24:27.711Z,93.90
2019-03-15T00:25:32.868Z,93.90
2019-03-15T00:26:37.969Z,93.90
2019-03-15T00:27:43.144Z,94.00
2019-03-15T00:28:48.379Z,93.90
2019-03-15T00:29:53.506Z,93.90
2019-03-15T00:30:58.625Z,94.00
2019-03-15T00:32:04.727Z,94.10
2019-03-15T00:33:09.941Z,94.20
2019-03-15T00:34:15.057Z,94.20
2019-03-15T00:35:20.193Z,94.20
2019-03-15T00:36:25.388Z,94.30
2019-03-15T00:37:30.825Z,94.30
2019-03-15T00:38:36.088Z,94.30
2019-03-15T00:39:41.232Z,94.40
2019-03-15T00:40:46.361Z,94.40
2019-03-15T00:41:51.493Z,94.40
2019-03-15T00:42:56.615Z,94.40
2019-03-15T00:44:01.636Z,94.40
2019-03-15T00:45:08.530Z,94.50
2019-03-15T00:46:14.010Z,94.50
2019-03-15T00:47:19.088Z,94.50
2019-03-15T00:48:24.185Z,94.50
2019-03-15T00:49:29.294Z,94.50
2019-03-15T00:50:34.408Z,94.50
2019-03-15T00:51:39.457Z,94.50
2019-03-15T00:52:44.564Z,94.60
2019-03-15T00:53:49.645Z,94.40
2019-03-15T00:54:54.791Z,94.40
2019-03-15T00:55:59.824Z,94.30
2019-03-15T00:57:04.839Z,94.30
2019-03-15T00:58:09.960Z,94.30
2019-03-15T00:59:15.049Z,94.30
2019-03-15T01:00:20.162Z,94.30
2019-03-15T01:01:25.256Z,94.30
2019-03-15T01:02:30.344Z,94.40
2019-03-15T01:03:35.520Z,94.40
2019-03-15T01:04:40.629Z,94.30
2019-03-15T01:05:45.709Z,94.30
2019-03-15T01:06:51.806Z,94.30
2019-03-15T01:07:56.860Z,94.30
2019-03-15T01:09:02.056Z,94.40
2019-03-15T01:10:07.586Z,94.50
2019-03-15T01:11:12.696Z,94.50
2019-03-15T01:12:17.738Z,94.60
2019-03-15T01:13:22.832Z,94.50
2019-03-15T01:14:27.949Z,94.60
2019-03-15T01:15:32.969Z,94.50
2019-03-15T01:16:38.019Z,94.50
2019-03-15T01:17:43.149Z,94.50
2019-03-15T01:18:48.582Z,94.60
2019-03-15T01:19:53.674Z,94.50
2019-03-15T01:20:58.709Z,94.50
2019-03-15T01:22:03.858Z,94.50
2019-03-15T01:23:08.918Z,94.50
2019-03-15T01:24:14.208Z,94.50
2019-03-15T01:25:19.222Z,94.60
2019-03-15T01:26:24.301Z,94.60
2019-03-15T01:27:29.334Z,94.70
2019-03-15T01:28:34.498Z,94.70
2019-03-15T01:29:39.584Z,94.70
2019-03-15T01:30:44.677Z,94.80
2019-03-15T01:31:50.763Z,94.80
2019-03-15T01:32:55.795Z,94.70
2019-03-15T01:34:00.820Z,94.90
2019-03-15T01:35:06.728Z,94.90
2019-03-15T01:36:11.902Z,94.80
2019-03-15T01:37:16.908Z,94.80
2019-03-15T01:38:22.029Z,94.70
2019-03-15T01:39:27.032Z,94.70
2019-03-15T01:40:32.132Z,94.70
2019-03-15T01:41:37.229Z,94.70
2019-03-15T01:42:42.321Z,94.60
2019-03-15T01:43:47.730Z,94.70
2019-03-15T01:44:53.290Z,94.60
2019-03-15T01:45:59.496Z,94.60
2019-03-15T01:47:04.620Z,94.60
2019-03-15T01:48:09.744Z,94.40
2019-03-15T01:49:14.817Z,94.30
2019-03-15T01:50:19.835Z,94.30
2019-03-15T01:51:25.053Z,94.30
2019-03-15T01:52:30.191Z,94.20
2019-03-15T01:53:35.308Z,94.00
2019-03-15T01:54:40.388Z,93.90
2019-03-15T01:55:45.431Z,93.90
2019-03-15T01:56:50.439Z,93.80
2019-03-15T01:57:55.460Z,93.70
2019-03-15T01:59:00.584Z,93.70
2019-03-15T02:00:06.328Z,93.50
2019-03-15T02:01:11.505Z,93.50
2019-03-15T02:02:16.553Z,93.50
2019-03-15T02:03:21.711Z,93.40
2019-03-15T02:04:26.777Z,93.40
2019-03-15T02:05:31.864Z,93.30
2019-03-15T02:06:36.979Z,93.20
2019-03-15T02:07:42.069Z,93.10
2019-03-15T02:08:47.138Z,93.00
2019-03-15T02:09:53.213Z,93.00
2019-03-15T02:10:58.255Z,93.00
2019-03-15T02:12:03.335Z,92.90
2019-03-15T02:13:08.433Z,92.90
2019-03-15T02:14:14.561Z,92.90
2019-03-15T02:15:19.574Z,92.80
2019-03-15T02:16:24.932Z,92.70
2019-03-15T02:17:30.368Z,92.70
2019-03-15T02:18:35.440Z,92.80
2019-03-15T02:19:40.476Z,92.70
2019-03-15T02:20:45.551Z,92.70
2019-03-15T02:21:50.718Z,92.70
2019-03-15T02:22:55.797Z,92.70
2019-03-15T02:24:00.928Z,92.70
2019-03-15T02:25:06.457Z,92.60
2019-03-15T02:26:12.572Z,92.60
2019-03-15T02:27:18.658Z,92.60
2019-03-15T02:28:23.755Z,92.60
2019-03-15T02:29:28.865Z,92.70
2019-03-15T02:30:34.102Z,92.70
2019-03-15T02:31:39.730Z,92.70
2019-03-15T02:32:44.798Z,92.80
2019-03-15T02:33:49.936Z,92.90
2019-03-15T02:34:56.036Z,92.90
2019-03-15T02:36:01.106Z,92.90
2019-03-15T02:37:06.968Z,92.90
2019-03-15T02:38:12.241Z,92.90
2019-03-15T02:39:17.315Z,92.90
2019-03-15T02:40:22.422Z,92.90
2019-03-15T02:41:27.514Z,92.90
2019-03-15T02:42:32.621Z,93.00
2019-03-15T02:43:37.641Z,93.00
2019-03-15T02:44:42.782Z,93.00
2019-03-15T02:45:47.895Z,93.00
2019-03-15T02:46:53.006Z,93.00
2019-03-15T02:47:58.048Z,92.90
2019-03-15T02:49:03.165Z,93.00
2019-03-15T02:50:08.284Z,93.00
2019-03-15T02:51:13.429Z,93.00
2019-03-15T02:52:18.444Z,92.90
2019-03-15T02:53:23.560Z,92.90
2019-03-15T02:54:28.666Z,92.90
2019-03-15T02:55:33.793Z,92.90
2019-03-15T02:56:38.826Z,92.90
2019-03-15T02:57:43.944Z,92.90
2019-03-15T02:58:49.035Z,92.90
2019-03-15T02:59:54.158Z,92.90
2019-03-15T03:00:59.203Z,92.90
2019-03-15T03:02:04.590Z,92.90
2019-03-15T03:03:09.700Z,92.90
2019-03-15T03:04:14.859Z,92.80
2019-03-15T03:05:19.944Z,92.80
2019-03-15T03:06:25.058Z,93.00
2019-03-15T03:07:30.137Z,92.80
2019-03-15T03:08:35.249Z,92.90
2019-03-15T03:09:40.378Z,93.00
2019-03-15T03:10:45.564Z,93.10
2019-03-15T03:11:50.732Z,93.20
2019-03-15T03:12:58.689Z,93.30
2019-03-15T03:14:04.416Z,93.40
2019-03-15T03:15:09.819Z,93.10
2019-03-15T03:16:14.849Z,92.70
2019-03-15T03:17:19.977Z,92.30
2019-03-15T03:18:25.164Z,92.40
2019-03-15T03:19:30.288Z,92.60
2019-03-15T03:20:35.400Z,92.80
2019-03-15T03:21:40.520Z,92.90
2019-03-15T03:22:45.599Z,93.00
2019-03-15T03:23:50.675Z,93.10
2019-03-15T03:24:55.779Z,93.00
2019-03-15T03:26:00.809Z,93.00
2019-03-15T03:27:07.368Z,93.00
2019-03-15T03:28:12.662Z,93.10
2019-03-15T03:29:17.831Z,93.10
2019-03-15T03:30:22.937Z,93.10
2019-03-15T03:31:28.219Z,93.20
2019-03-15T03:32:33.208Z,93.20
2019-03-15T03:33:40.553Z,93.20
2019-03-15T03:34:45.111Z,93.20
2019-03-15T03:35:50.240Z,93.20
2019-03-15T03:36:57.787Z,93.30
2019-03-15T03:38:02.200Z,93.40
2019-03-15T03:39:08.293Z,93.50
2019-03-15T03:40:13.351Z,93.50
2019-03-15T03:41:18.451Z,93.60
2019-03-15T03:42:23.584Z,93.70
2019-03-15T03:43:28.829Z,93.80
2019-03-15T03:44:33.844Z,93.90
2019-03-15T03:45:38.865Z,93.90
2019-03-15T03:46:43.984Z,93.90
2019-03-15T03:47:49.116Z,93.80
2019-03-15T03:48:54.148Z,93.80
2019-03-15T03:49:59.265Z,93.60
2019-03-15T03:51:04.422Z,93.70
2019-03-15T03:52:09.456Z,93.70
2019-03-15T03:53:14.572Z,93.60
2019-03-15T03:54:19.625Z,93.60
2019-03-15T03:55:25.540Z,93.50
2019-03-15T03:56:30.794Z,93.50
2019-03-15T03:57:36.492Z,93.30
2019-03-15T03:58:41.927Z,93.20
2019-03-15T03:59:47.017Z,93.20
2019-03-15T04:00:52.454Z,93.20
2019-03-15T04:01:57.525Z,93.00
2019-03-15T04:03:03.633Z,93.00
2019-03-15T04:04:08.940Z,93.00
2019-03-15T04:05:14.106Z,92.90
2019-03-15T04:06:19.307Z,92.70
2019-03-15T04:07:24.449Z,92.80
2019-03-15T04:08:29.553Z,92.70
2019-03-15T04:09:34.565Z,92.70
2019-03-15T04:10:39.648Z,92.70
2019-03-15T04:11:54.604Z,92.80
2019-03-15T04:12:51.529Z,92.80
2019-03-15T04:13:56.655Z,92.80
2019-03-15T04:15:01.661Z,92.90
2019-03-15T04:16:07.020Z,92.90
2019-03-15T04:17:12.289Z,93.00
2019-03-15T04:18:17.381Z,93.00
2019-03-15T04:19:22.460Z,93.20
2019-03-15T04:20:27.559Z,93.20
2019-03-15T04:21:32.991Z,93.30
2019-03-15T04:22:38.153Z,93.40
2019-03-15T04:23:43.521Z,93.40
2019-03-15T04:24:48.624Z,93.50
2019-03-15T04:25:53.729Z,93.50
2019-03-15T04:26:59.698Z,93.60
2019-03-15T04:28:04.739Z,93.70
2019-03-15T04:29:09.913Z,93.80
2019-03-15T04:30:15.025Z,93.90
2019-03-15T04:31:20.126Z,94.00
2019-03-15T04:32:25.161Z,94.00
2019-03-15T04:33:30.266Z,94.00
2019-03-15T04:34:35.288Z,94.10
2019-03-15T04:35:40.333Z,94.10
2019-03-15T04:36:45.585Z,94.10
2019-03-15T04:37:50.691Z,94.10
2019-03-15T04:38:55.812Z,94.10
2019-03-15T04:40:00.853Z,94.10
2019-03-15T04:41:05.964Z,94.10
2019-03-15T04:42:11.163Z,94.10
2019-03-15T04:43:16.316Z,94.10
2019-03-15T04:44:21.789Z,94.10
2019-03-15T04:45:26.878Z,94.10
2019-03-15T04:46:31.889Z,94.20
2019-03-15T04:47:37.043Z,94.10
2019-03-15T04:48:42.132Z,94.20
2019-03-15T04:49:47.156Z,94.10
2019-03-15T04:50:52.256Z,94.20
2019-03-15T04:51:57.333Z,94.20
2019-03-15T04:53:02.344Z,94.20
2019-03-15T04:54:07.452Z,94.30
2019-03-15T04:55:12.610Z,94.30
2019-03-15T04:56:17.626Z,94.20
2019-03-15T04:57:22.715Z,94.20
2019-03-15T04:58:27.814Z,94.20
2019-03-15T04:59:32.926Z,94.20
2019-03-15T05:00:37.960Z,94.10
2019-03-15T05:01:43.055Z,94.10
2019-03-15T05:02:48.045Z,94.10
2019-03-15T05:03:53.136Z,94.10
2019-03-15T05:05:00.319Z,94.10
2019-03-15T05:06:04.979Z,94.10
2019-03-15T05:07:10.109Z,94.20
2019-03-15T05:08:15.227Z,94.20
2019-03-15T05:09:20.351Z,94.10
2019-03-15T05:10:25.436Z,94.10
2019-03-15T05:11:30.526Z,94.10
2019-03-15T05:12:35.676Z,94.10
2019-03-15T05:13:40.776Z,94.10
2019-03-15T05:14:45.904Z,94.10
2019-03-15T05:15:51.017Z,94.10
2019-03-15T05:16:56.121Z,94.10
2019-03-15T05:18:01.170Z,94.10
2019-03-15T05:19:06.293Z,94.00
2019-03-15T05:20:11.320Z,94.00
2019-03-15T05:21:16.324Z,94.10
2019-03-15T05:22:21.341Z,94.10
2019-03-15T05:23:26.436Z,94.10
2019-03-15T05:24:31.453Z,94.00
2019-03-15T05:25:36.598Z,94.10
2019-03-15T05:26:41.682Z,94.10
2019-03-15T05:27:46.777Z,94.10
2019-03-15T05:28:51.870Z,94.00
2019-03-15T05:29:56.902Z,93.90
2019-03-15T05:31:01.936Z,94.00
2019-03-15T05:32:07.034Z,93.90
2019-03-15T05:33:12.050Z,93.90
2019-03-15T05:34:17.169Z,93.90
2019-03-15T05:35:22.263Z,94.00
2019-03-15T05:36:27.289Z,93.90
2019-03-15T05:37:32.408Z,93.90
2019-03-15T05:38:38.458Z,94.00
2019-03-15T05:39:43.567Z,94.00
2019-03-15T05:40:48.613Z,94.00
2019-03-15T05:41:54.814Z,94.10
2019-03-15T05:43:00.016Z,93.90
2019-03-15T05:44:05.028Z,94.00
2019-03-15T05:45:10.546Z,94.00
2019-03-15T05:46:15.683Z,94.00
2019-03-15T05:47:20.771Z,93.90
2019-03-15T05:48:25.816Z,94.00
2019-03-15T05:49:31.257Z,94.10
2019-03-15T05:50:36.286Z,94.00
2019-03-15T05:51:41.381Z,94.10
2019-03-15T05:52:46.486Z,94.10
2019-03-15T05:53:51.596Z,94.10
2019-03-15T05:54:56.704Z,94.10
2019-03-15T05:56:01.797Z,93.90
2019-03-15T05:57:06.905Z,94.00
2019-03-15T05:58:11.968Z,94.00
2019-03-15T05:59:17.126Z,93.80
2019-03-15T06:00:22.340Z,93.70
2019-03-15T06:01:27.461Z,93.70
2019-03-15T06:02:32.494Z,93.70
2019-03-15T06:03:47.826Z,93.60
2019-03-15T06:04:44.410Z,93.40
2019-03-15T06:05:49.506Z,93.30
2019-03-15T06:06:54.628Z,93.40
2019-03-15T06:07:59.713Z,93.50
2019-03-15T06:09:06.521Z,93.50
2019-03-15T06:10:12.113Z,93.40
2019-03-15T06:11:17.159Z,93.50
2019-03-15T06:12:22.179Z,93.50
2019-03-15T06:13:27.276Z,93.60
2019-03-15T06:14:32.360Z,93.40
2019-03-15T06:15:37.518Z,93.30
2019-03-15T06:16:42.871Z,93.30
2019-03-15T06:17:48.065Z,93.20
2019-03-15T06:18:53.181Z,93.30
2019-03-15T06:19:59.223Z,93.40
2019-03-15T06:21:05.337Z,93.30
2019-03-15T06:22:11.566Z,93.20
2019-03-15T06:23:17.053Z,93.30
2019-03-15T06:24:22.184Z,93.40
2019-03-15T06:25:27.266Z,93.50
2019-03-15T06:26:33.453Z,93.50
2019-03-15T06:27:38.561Z,93.50
2019-03-15T06:28:43.670Z,93.50
2019-03-15T06:29:48.775Z,93.20
2019-03-15T06:30:53.855Z,93.30
2019-03-15T06:31:58.939Z,93.50
2019-03-15T06:33:04.105Z,93.60
2019-03-15T06:34:09.209Z,93.50
2019-03-15T06:35:14.441Z,93.60
2019-03-15T06:36:19.566Z,93.40
2019-03-15T06:37:24.652Z,93.60
2019-03-15T06:38:29.790Z,93.50
2019-03-15T06:39:34.874Z,93.60
2019-03-15T06:40:39.960Z,93.60
2019-03-15T06:41:44.988Z,93.60
2019-03-15T06:42:49.997Z,93.50
2019-03-15T06:43:55.101Z,93.50
2019-03-15T06:45:00.423Z,93.50
2019-03-15T06:46:05.622Z,93.20
2019-03-15T06:47:10.637Z,93.10
2019-03-15T06:48:15.794Z,93.20
2019-03-15T06:49:21.218Z,93.30
2019-03-15T06:50:26.522Z,93.40
2019-03-15T06:51:31.537Z,93.60
2019-03-15T06:52:36.676Z,93.80
2019-03-15T06:53:41.774Z,93.20
2019-03-15T06:54:46.880Z,93.00
2019-03-15T06:55:53.057Z,93.30
2019-03-15T06:56:58.179Z,93.60
2019-03-15T06:58:03.313Z,93.60
2019-03-15T06:59:08.417Z,93.70
2019-03-15T07:00:13.445Z,93.70
2019-03-15T07:01:18.549Z,93.70
2019-03-15T07:02:23.643Z,93.70
2019-03-15T07:03:28.679Z,93.70
2019-03-15T07:04:33.823Z,93.80
2019-03-15T07:05:38.908Z,93.90
2019-03-15T07:06:43.992Z,94.00
2019-03-15T07:07:49.182Z,94.00
2019-03-15T07:08:54.299Z,93.90
2019-03-15T07:09:59.342Z,93.90
2019-03-15T07:11:04.743Z,93.80
2019-03-15T07:12:10.145Z,93.90
2019-03-15T07:13:15.256Z,93.90
2019-03-15T07:14:20.346Z,93.90
2019-03-15T07:15:25.561Z,93.90
2019-03-15T07:16:30.612Z,93.80
2019-03-15T07:17:35.696Z,93.90
2019-03-15T07:18:40.817Z,93.80
2019-03-15T07:19:45.960Z,93.80
2019-03-15T07:20:50.972Z,93.80
2019-03-15T07:21:56.089Z,93.80
2019-03-15T07:23:01.197Z,93.80
2019-03-15T07:24:06.338Z,93.90
2019-03-15T07:25:11.513Z,93.90
2019-03-15T07:26:16.595Z,93.80
2019-03-15T07:27:22.059Z,93.80
2019-03-15T07:28:27.293Z,93.90
2019-03-15T07:29:32.391Z,94.00
2019-03-15T07:30:37.505Z,94.00
2019-03-15T07:31:42.613Z,94.20
2019-03-15T07:32:47.701Z,94.10
2019-03-15T07:33:52.772Z,94.10
2019-03-15T07:34:57.821Z,94.30
2019-03-15T07:36:02.854Z,94.30
2019-03-15T07:37:07.944Z,94.60
2019-03-15T07:38:13.041Z,94.70
2019-03-15T07:39:18.038Z,94.60
2019-03-15T07:40:23.171Z,94.70
2019-03-15T07:41:28.296Z,94.70
2019-03-15T07:42:33.317Z,94.90
2019-03-15T07:43:38.344Z,94.70
2019-03-15T07:44:43.466Z,95.00
2019-03-15T07:45:49.625Z,95.00
2019-03-15T07:46:54.817Z,95.00
2019-03-15T07:47:59.926Z,95.10
2019-03-15T07:49:05.045Z,95.20
2019-03-15T07:50:13.586Z,95.30
2019-03-15T07:51:17.176Z,95.10
2019-03-15T07:52:22.231Z,95.00
2019-03-15T07:53:27.322Z,94.90
2019-03-15T07:54:37.791Z,94.80
2019-03-15T07:55:39.206Z,94.60
2019-03-15T07:56:44.289Z,94.70
2019-03-15T07:57:49.400Z,94.70
2019-03-15T07:58:54.500Z,94.60
2019-03-15T07:59:59.588Z,94.70
2019-03-15T08:01:04.720Z,94.80
2019-03-15T08:02:09.823Z,94.90
2019-03-15T08:03:14.919Z,95.00
2019-03-15T08:04:20.269Z,95.20
2019-03-15T08:05:25.496Z,95.20
2019-03-15T08:06:35.067Z,95.10
2019-03-15T08:07:44.348Z,95.30
2019-03-15T08:08:44.259Z,95.20
2019-03-15T08:09:50.826Z,95.30
2019-03-15T08:10:56.408Z,95.40
2019-03-15T08:12:01.547Z,95.40
2019-03-15T08:13:06.722Z,95.00
2019-03-15T08:14:11.736Z,95.20
2019-03-15T08:15:16.962Z,95.20
2019-03-15T08:16:22.013Z,95.30
2019-03-15T08:17:27.121Z,95.20
2019-03-15T08:18:32.241Z,95.30
2019-03-15T08:19:37.352Z,95.30
2019-03-15T08:20:42.478Z,95.20
2019-03-15T08:21:47.549Z,94.90
2019-03-15T08:22:52.643Z,95.00
2019-03-15T08:23:57.742Z,95.00
2019-03-15T08:25:02.744Z,95.20
2019-03-15T08:26:07.912Z,95.40
2019-03-15T08:27:16.033Z,95.50
2019-03-15T08:28:19.775Z,95.60
2019-03-15T08:29:24.819Z,95.40
2019-03-15T08:30:29.902Z,95.20
2019-03-15T08:31:35.010Z,95.20
2019-03-15T08:32:43.349Z,95.20
2019-03-15T08:33:46.828Z,95.00
2019-03-15T08:34:51.917Z,95.10
2019-03-15T08:35:57.199Z,95.10
2019-03-15T08:37:02.309Z,95.10
2019-03-15T08:38:07.409Z,95.20
2019-03-15T08:39:12.503Z,95.30
2019-03-15T08:40:17.517Z,95.30
2019-03-15T08:41:22.689Z,95.00
2019-03-15T08:42:27.818Z,95.20
2019-03-15T08:43:32.915Z,95.40
2019-03-15T08:44:38.009Z,95.30
2019-03-15T08:45:43.099Z,95.30
2019-03-15T08:46:48.191Z,95.30
2019-03-15T08:47:53.258Z,95.00
2019-03-15T08:48:58.361Z,95.00
2019-03-15T08:50:03.678Z,95.00
2019-03-15T08:51:10.589Z,95.00
2019-03-15T08:52:15.512Z,95.00
2019-03-15T08:53:20.621Z,94.70
2019-03-15T08:54:25.746Z,94.70
2019-03-15T08:55:30.926Z,94.80
2019-03-15T08:56:35.927Z,94.60
2019-03-15T08:57:41.067Z,94.40
2019-03-15T08:58:46.159Z,94.60
2019-03-15T08:59:57.040Z,94.50
2019-03-15T09:00:58.041Z,94.20
2019-03-15T09:02:03.170Z,94.20
2019-03-15T09:03:08.348Z,94.00
2019-03-15T09:04:13.442Z,94.00
2019-03-15T09:05:18.530Z,94.00
2019-03-15T09:06:24.624Z,93.90
2019-03-15T09:07:29.680Z,94.10
2019-03-15T09:08:37.373Z,94.10
2019-03-15T09:09:42.558Z,94.10
2019-03-15T09:10:47.653Z,94.30
2019-03-15T09:11:52.735Z,94.30
2019-03-15T09:12:57.862Z,94.50
2019-03-15T09:14:05.104Z,94.40
2019-03-15T09:15:10.370Z,94.40
2019-03-15T09:16:15.380Z,94.50
2019-03-15T09:17:20.462Z,94.60
2019-03-15T09:18:25.498Z,94.80
2019-03-15T09:19:30.660Z,94.70
2019-03-15T09:20:35.741Z,94.50
2019-03-15T09:21:40.846Z,94.40
2019-03-15T09:22:45.984Z,94.60
2019-03-15T09:23:52.583Z,94.60
2019-03-15T09:24:57.680Z,94.20
2019-03-15T09:26:02.716Z,94.00
2019-03-15T09:27:10.336Z,93.90
2019-03-15T09:28:14.709Z,93.70
2019-03-15T09:29:19.806Z,93.70
2019-03-15T09:30:24.929Z,93.60
2019-03-15T09:31:42.332Z,93.50
2019-03-15T09:32:36.836Z,93.60
2019-03-15T09:33:41.940Z,93.60
2019-03-15T09:34:47.072Z,93.40
2019-03-15T09:35:52.207Z,93.40
2019-03-15T09:36:57.378Z,93.50
2019-03-15T09:38:02.508Z,93.50
2019-03-15T09:39:08.123Z,93.30
2019-03-15T09:40:13.248Z,93.40
2019-03-15T09:41:31.105Z,93.50
2019-03-15T09:42:25.159Z,93.40
2019-03-15T09:43:30.317Z,93.30
2019-03-15T09:44:37.529Z,93.40
2019-03-15T09:45:42.266Z,93.40
2019-03-15T09:46:47.333Z,93.30
2019-03-15T09:47:52.449Z,93.20
2019-03-15T09:48:59.811Z,93.10
2019-03-15T09:50:04.617Z,93.00
2019-03-15T09:51:09.898Z,93.00
2019-03-15T09:52:15.021Z,92.90
2019-03-15T09:53:20.171Z,92.80
2019-03-15T09:54:26.277Z,92.80
2019-03-15T09:55:33.266Z,92.90
2019-03-15T09:56:38.567Z,92.90
2019-03-15T09:57:43.628Z,93.20
2019-03-15T09:58:48.666Z,93.20
2019-03-15T09:59:53.762Z,93.30
2019-03-15T10:00:59.129Z,93.40
2019-03-15T10:02:07.860Z,93.40
2019-03-15T10:03:22.243Z,93.40
2019-03-15T10:04:19.544Z,93.40
2019-03-15T10:05:24.668Z,93.30
2019-03-15T10:06:29.775Z,93.20
2019-03-15T10:07:38.723Z,93.20
2019-03-15T10:08:41.703Z,93.10
2019-03-15T10:09:46.821Z,93.00
2019-03-15T10:10:51.967Z,93.00
2019-03-15T10:11:57.060Z,92.90
2019-03-15T10:13:06.297Z,92.90
2019-03-15T10:14:10.085Z,92.90
2019-03-15T10:15:15.233Z,92.80
2019-03-15T10:16:20.324Z,92.80
2019-03-15T10:17:25.469Z,92.80
2019-03-15T10:18:30.524Z,92.70
2019-03-15T10:19:35.640Z,92.60
2019-03-15T10:20:40.717Z,92.60
2019-03-15T10:21:45.878Z,92.50
2019-03-15T10:23:04.884Z,92.40
2019-03-15T10:23:57.798Z,92.40
2019-03-15T10:25:02.901Z,92.40
2019-03-15T10:26:07.994Z,92.30
2019-03-15T10:27:13.155Z,92.30
2019-03-15T10:28:18.253Z,92.30
2019-03-15T10:29:23.406Z,92.50
2019-03-15T10:30:28.529Z,92.70
2019-03-15T10:31:33.622Z,93.20
2019-03-15T10:32:38.857Z,93.50
2019-03-15T10:33:50.178Z,93.80
2019-03-15T10:34:50.777Z,94.10
2019-03-15T10:35:55.893Z,94.40
2019-03-15T10:37:00.929Z,94.40
2019-03-15T10:38:06.085Z,94.40
2019-03-15T10:39:11.215Z,94.50
2019-03-15T10:40:16.747Z,94.50
2019-03-15T10:41:21.834Z,94.50
2019-03-15T10:42:26.887Z,94.50
2019-03-15T10:43:31.916Z,94.40
2019-03-15T10:44:37.084Z,94.40
2019-03-15T10:45:42.183Z,94.50
2019-03-15T10:46:47.277Z,94.40
2019-03-15T10:47:52.383Z,94.40
2019-03-15T10:48:57.472Z,94.30
2019-03-15T10:50:02.593Z,94.30
2019-03-15T10:51:07.707Z,94.40
2019-03-15T10:52:12.808Z,94.30
2019-03-15T10:53:17.970Z,94.20
2019-03-15T10:54:23.064Z,94.30
2019-03-15T10:55:28.146Z,94.10
2019-03-15T10:56:33.246Z,93.90
2019-03-15T10:57:38.357Z,94.10
2019-03-15T10:58:43.529Z,94.20
2019-03-15T10:59:48.647Z,94.40
2019-03-15T11:00:53.769Z,94.30
2019-03-15T11:01:58.865Z,94.30
2019-03-15T11:03:04.005Z,94.30
2019-03-15T11:04:09.091Z,94.30
2019-03-15T11:05:14.180Z,94.20
2019-03-15T11:06:19.462Z,94.10
2019-03-15T11:07:24.490Z,94.20
2019-03-15T11:08:29.612Z,94.30
2019-03-15T11:09:34.707Z,94.30
2019-03-15T11:10:39.813Z,93.90
2019-03-15T11:11:44.938Z,93.80
2019-03-15T11:12:50.104Z,93.90
2019-03-15T11:13:55.692Z,94.00
2019-03-15T11:15:01.000Z,93.90
2019-03-15T11:16:06.137Z,93.90
2019-03-15T11:17:11.230Z,93.90
2019-03-15T11:18:16.265Z,93.80
2019-03-15T11:19:21.453Z,93.90
2019-03-15T11:20:26.468Z,93.90
2019-03-15T11:21:31.570Z,93.80
2019-03-15T11:22:36.653Z,93.90
2019-03-15T11:23:41.728Z,94.10
2019-03-15T11:24:46.853Z,94.00
2019-03-15T11:25:51.954Z,94.00
2019-03-15T11:26:57.076Z,93.90
2019-03-15T11:28:02.168Z,94.10
2019-03-15T11:29:07.314Z,94.10
2019-03-15T11:30:12.447Z,93.90
2019-03-15T11:31:17.585Z,93.80
2019-03-15T11:32:22.709Z,93.90
2019-03-15T11:33:27.832Z,93.80
2019-03-15T11:34:32.941Z,93.50
2019-03-15T11:35:37.977Z,93.70
2019-03-15T11:36:43.093Z,94.00
2019-03-15T11:37:48.194Z,93.80
2019-03-15T11:38:53.321Z,93.70
2019-03-15T11:39:58.424Z,93.70
2019-03-15T11:41:03.550Z,93.70
2019-03-15T11:42:08.648Z,93.80
2019-03-15T11:43:13.685Z,93.70
2019-03-15T11:44:18.819Z,93.60
2019-03-15T11:45:23.941Z,93.50
2019-03-15T11:46:29.043Z,93.40
2019-03-15T11:47:50.153Z,93.40
2019-03-15T11:48:40.914Z,93.40
2019-03-15T11:49:46.060Z,93.40
2019-03-15T11:50:51.231Z,93.30
2019-03-15T11:51:56.262Z,93.30
2019-03-15T11:53:01.368Z,93.20
2019-03-15T11:54:06.475Z,93.30
2019-03-15T11:55:11.677Z,93.30
2019-03-15T11:56:26.976Z,93.20
2019-03-15T11:57:24.707Z,93.10
2019-03-15T11:58:29.752Z,93.10
2019-03-15T11:59:36.209Z,93.10
2019-03-15T12:00:41.664Z,93.20
2019-03-15T12:01:46.765Z,93.40
2019-03-15T12:02:51.877Z,93.50
2019-03-15T12:03:57.299Z,93.40
2019-03-15T12:05:02.349Z,93.40
2019-03-15T12:06:07.520Z,93.40
2019-03-15T12:07:12.618Z,93.10
2019-03-15T12:08:17.770Z,93.20
2019-03-15T12:09:22.909Z,93.30
2019-03-15T12:10:27.986Z,93.30
2019-03-15T12:11:33.023Z,93.30
2019-03-15T12:12:38.484Z,93.20
2019-03-15T12:13:43.528Z,93.40
2019-03-15T12:14:48.635Z,93.50
2019-03-15T12:15:53.795Z,93.60
2019-03-15T12:17:01.882Z,93.60
2019-03-15T12:18:08.289Z,93.30
2019-03-15T12:19:14.000Z,93.50
2019-03-15T12:20:19.172Z,93.30
2019-03-15T12:21:24.245Z,93.20
2019-03-15T12:22:29.368Z,93.20
2019-03-15T12:23:34.488Z,93.10
2019-03-15T12:24:39.680Z,93.20
2019-03-15T12:25:44.773Z,93.30
2019-03-15T12:26:49.909Z,93.20
2019-03-15T12:27:55.994Z,93.30
2019-03-15T12:29:01.105Z,93.40
2019-03-15T12:30:06.533Z,93.40
2019-03-15T12:31:11.671Z,93.50
2019-03-15T12:32:16.796Z,93.50
2019-03-15T12:33:21.949Z,93.60
2019-03-15T12:34:27.088Z,93.50
2019-03-15T12:35:32.224Z,93.50
2019-03-15T12:36:37.400Z,93.50
2019-03-15T12:37:42.481Z,93.50
2019-03-15T12:38:47.545Z,93.20
2019-03-15T12:39:52.644Z,93.40
2019-03-15T12:40:57.749Z,93.60
2019-03-15T12:42:02.896Z,93.70
2019-03-15T12:43:08.064Z,93.70
2019-03-15T12:44:13.180Z,93.80
2019-03-15T12:45:18.361Z,93.90
2019-03-15T12:46:23.468Z,93.90
2019-03-15T12:47:28.679Z,93.60
2019-03-15T12:48:33.725Z,93.70
2019-03-15T12:49:39.134Z,93.70
2019-03-15T12:50:44.243Z,93.80
2019-03-15T12:51:49.353Z,93.70
2019-03-15T12:52:54.467Z,93.60
2019-03-15T12:53:59.613Z,93.60
2019-03-15T12:55:04.811Z,93.70
2019-03-15T12:56:11.252Z,93.70
2019-03-15T12:57:16.505Z,93.60
2019-03-15T12:58:21.610Z,93.70
2019-03-15T12:59:26.738Z,93.50
2019-03-15T13:00:31.853Z,93.70
2019-03-15T13:01:36.887Z,93.60
2019-03-15T13:02:42.022Z,93.60
2019-03-15T13:03:47.236Z,93.70
2019-03-15T13:04:52.384Z,93.60
2019-03-15T13:05:57.504Z,93.60
2019-03-15T13:07:02.785Z,93.40
2019-03-15T13:08:07.836Z,93.50
2019-03-15T13:09:12.884Z,93.70
2019-03-15T13:10:18.016Z,93.60
2019-03-15T13:11:23.150Z,93.60
2019-03-15T13:12:28.337Z,93.70
2019-03-15T13:13:33.460Z,93.60
2019-03-15T13:14:38.533Z,93.70
2019-03-15T13:15:43.618Z,93.70
2019-03-15T13:16:48.750Z,93.90
2019-03-15T13:17:53.845Z,94.00
2019-03-15T13:18:58.947Z,94.00
2019-03-15T13:20:04.195Z,93.90
2019-03-15T13:21:09.340Z,93.70
2019-03-15T13:22:14.461Z,93.80
2019-03-15T13:23:19.487Z,93.90
2019-03-15T13:24:24.625Z,94.00
2019-03-15T13:25:29.831Z,93.80
2019-03-15T13:26:34.975Z,93.80
2019-03-15T13:27:40.124Z,93.80
2019-03-15T13:28:45.247Z,93.60
2019-03-15T13:29:50.346Z,93.50
2019-03-15T13:30:55.482Z,93.50
2019-03-15T13:32:00.594Z,93.50
2019-03-15T13:33:19.131Z,93.40
2019-03-15T13:34:13.548Z,93.40
2019-03-15T13:35:18.738Z,93.40
2019-03-15T13:36:23.840Z,93.40
2019-03-15T13:37:28.937Z,93.20
2019-03-15T13:38:34.068Z,93.30
2019-03-15T13:39:39.184Z,93.20
2019-03-15T13:40:44.303Z,93.10
2019-03-15T13:41:49.401Z,93.30
2019-03-15T13:42:55.645Z,93.40
2019-03-15T13:44:00.782Z,93.00
2019-03-15T13:45:07.027Z,93.30
2019-03-15T13:46:12.140Z,93.40
2019-03-15T13:47:17.217Z,93.10
2019-03-15T13:48:22.356Z,93.10
2019-03-15T13:49:27.513Z,93.00
2019-03-15T13:50:32.607Z,92.80
2019-03-15T13:51:37.744Z,92.90
2019-03-15T13:52:42.865Z,92.90
2019-03-15T13:53:48.041Z,92.70
2019-03-15T13:54:53.174Z,92.70
2019-03-15T13:55:58.263Z,92.40
2019-03-15T13:57:03.375Z,92.30
2019-03-15T13:58:08.534Z,92.40
2019-03-15T13:59:13.655Z,92.30
2019-03-15T14:00:20.623Z,92.30