createdAt,value
2019-02-21T00:01:31.970Z,99.90
2019-02-21T00:03:59.902Z,99.90
2019-02-21T00:06:27.691Z,99.90
2019-02-21T00:08:55.451Z,99.90
2019-02-21T00:11:23.409Z,99.90
2019-02-21T00:13:51.135Z,99.90
2019-02-21T00:16:19.072Z,99.90
2019-02-21T00:18:46.864Z,99.90
2019-02-21T00:21:14.671Z,99.90
2019-02-21T00:23:42.422Z,99.90
2019-02-21T00:26:10.356Z,99.90
2019-02-21T00:28:38.100Z,99.90
2019-02-21T00:31:06.081Z,99.90
2019-02-21T00:33:33.952Z,99.90
2019-02-21T00:36:01.724Z,99.90
2019-02-21T00:38:29.476Z,99.90
2019-02-21T00:40:57.383Z,99.90
2019-02-21T00:43:25.098Z,99.90
2019-02-21T00:45:53.038Z,99.90
2019-02-21T00:48:20.780Z,99.90
2019-02-21T00:50:48.552Z,99.90
2019-02-21T00:53:16.340Z,99.90
2019-02-21T00:55:44.262Z,99.90
2019-02-21T00:58:11.965Z,99.90
2019-02-21T01:00:46.632Z,99.90
2019-02-21T01:03:09.336Z,99.90
2019-02-21T01:05:37.127Z,99.90
2019-02-21T01:08:05.705Z,99.90
2019-02-21T01:10:33.635Z,99.90
2019-02-21T01:13:01.382Z,99.90
2019-02-21T01:15:29.120Z,99.90
2019-02-21T01:17:57.164Z,99.90
2019-02-21T01:20:24.927Z,99.90
2019-02-21T01:22:52.863Z,99.90
2019-02-21T01:25:20.598Z,99.90
2019-02-21T01:27:48.413Z,99.90
2019-02-21T01:30:16.173Z,99.90
2019-02-21T01:32:44.123Z,99.90
2019-02-21T01:35:11.853Z,99.90
2019-02-21T01:37:39.685Z,99.90
2019-02-21T01:40:07.475Z,99.90
2019-02-21T01:42:35.424Z,99.90
2019-02-21T01:45:03.326Z,99.90
2019-02-21T01:47:31.089Z,99.90
2019-02-21T01:49:58.841Z,99.90
2019-02-21T01:52:26.626Z,99.90
2019-02-21T01:54:54.399Z,99.90
2019-02-21T01:57:22.344Z,99.90
2019-02-21T01:59:50.101Z,99.90
2019-02-21T02:02:17.861Z,99.90
2019-02-21T02:04:45.603Z,99.90
2019-02-21T02:07:13.375Z,99.90
2019-02-21T02:09:41.123Z,99.90
2019-02-21T02:12:08.896Z,99.90
2019-02-21T02:14:36.689Z,99.90
2019-02-21T02:17:04.720Z,99.90
2019-02-21T02:19:33.293Z,99.90
2019-02-21T02:22:01.220Z,99.90
2019-02-21T02:24:29.085Z,99.90
2019-02-21T02:26:57.052Z,99.90
2019-02-21T02:29:24.844Z,99.90
2019-02-21T02:31:52.744Z,99.90
2019-02-21T02:34:20.582Z,99.90
2019-02-21T02:36:48.519Z,99.90
2019-02-21T02:39:16.595Z,99.90
2019-02-21T02:41:44.525Z,99.90
2019-02-21T02:44:12.456Z,99.90
2019-02-21T02:46:40.370Z,99.90
2019-02-21T02:49:08.140Z,99.90
2019-02-21T02:51:36.055Z,99.90
2019-02-21T02:54:03.974Z,99.90
2019-02-21T02:56:31.890Z,99.90
2019-02-21T02:58:59.686Z,99.90
2019-02-21T03:01:34.698Z,99.90
2019-02-21T03:03:57.112Z,99.90
2019-02-21T03:06:24.999Z,99.90
2019-02-21T03:08:52.809Z,99.90
2019-02-21T03:11:20.511Z,99.90
2019-02-21T03:13:48.290Z,99.90
2019-02-21T03:16:16.121Z,99.90
2019-02-21T03:18:43.882Z,99.90
2019-02-21T03:21:11.607Z,99.90
2019-02-21T03:23:39.539Z,99.90
2019-02-21T03:26:07.297Z,99.90
2019-02-21T03:28:35.212Z,99.90
2019-02-21T03:31:02.971Z,99.90
2019-02-21T03:33:30.735Z,99.90
2019-02-21T03:35:58.455Z,99.90
2019-02-21T03:38:26.217Z,99.90
2019-02-21T03:40:53.950Z,99.90
2019-02-21T03:43:21.898Z,99.90
2019-02-21T03:45:49.641Z,99.90
2019-02-21T03:48:17.539Z,99.90
2019-02-21T03:50:45.303Z,99.90
2019-02-21T03:53:13.300Z,99.90
2019-02-21T03:55:41.008Z,99.90
2019-02-21T03:58:08.946Z,99.90
2019-02-21T04:00:36.730Z,99.90
2019-02-21T04:03:04.461Z,99.90
2019-02-21T04:05:32.218Z,99.90
2019-02-21T04:08:00.007Z,99.90
2019-02-21T04:10:27.815Z,99.90
2019-02-21T04:12:55.618Z,99.90
2019-02-21T04:15:23.410Z,99.90
2019-02-21T04:17:51.181Z,99.90
2019-02-21T04:20:19.223Z,99.90
2019-02-21T04:22:47.228Z,99.90
2019-02-21T04:25:14.998Z,99.90
2019-02-21T04:27:42.912Z,99.90
2019-02-21T04:30:10.764Z,99.90
2019-02-21T04:32:38.696Z,99.90
2019-02-21T04:35:06.514Z,99.90
2019-02-21T04:37:34.266Z,99.90
2019-02-21T04:40:02.044Z,99.90
2019-02-21T04:42:29.816Z,99.90
2019-02-21T04:44:57.740Z,99.90
2019-02-21T04:47:25.501Z,99.90
2019-02-21T04:49:53.322Z,99.90
2019-02-21T04:52:21.031Z,99.90
2019-02-21T04:54:49.012Z,99.90
2019-02-21T04:57:16.788Z,99.90
2019-02-21T04:59:44.698Z,99.90
2019-02-21T05:02:12.447Z,99.90
2019-02-21T05:04:40.211Z,99.90
2019-02-21T05:07:08.072Z,99.90
2019-02-21T05:09:35.871Z,99.90
2019-02-21T05:12:03.660Z,99.90
2019-02-21T05:14:31.448Z,99.90
2019-02-21T05:17:00.706Z,99.90
2019-02-21T05:19:28.566Z,99.90
2019-02-21T05:21:56.324Z,99.90
2019-02-21T05:24:24.391Z,99.90
2019-02-21T05:27:00.291Z,99.90
2019-02-21T05:29:28.067Z,99.90
2019-02-21T05:32:13.610Z,99.90
2019-02-21T05:35:04.026Z,99.90
2019-02-21T05:37:54.366Z,99.90
2019-02-21T05:40:42.175Z,99.90
2019-02-21T05:43:41.679Z,99.90
2019-02-21T05:46:34.930Z,99.90
2019-02-21T05:49:25.460Z,99.90
2019-02-21T05:52:07.579Z,99.90
2019-02-21T05:54:56.788Z,99.90
2019-02-21T05:57:52.783Z,99.90
2019-02-21T06:00:58.422Z,99.90
2019-02-21T06:04:04.021Z,99.90
2019-02-21T06:06:56.158Z,99.90
2019-02-21T06:09:45.204Z,99.90
2019-02-21T06:12:32.790Z,99.90
2019-02-21T06:14:57.103Z,99.90
2019-02-21T06:17:40.989Z,99.90
2019-02-21T06:20:40.510Z,99.90
2019-02-21T06:23:25.043Z,99.90
2019-02-21T06:26:18.288Z,99.90
2019-02-21T06:28:59.638Z,99.90
2019-02-21T06:31:27.566Z,99.90
2019-02-21T06:33:55.333Z,99.90
2019-02-21T06:36:23.324Z,99.90
2019-02-21T06:38:51.092Z,99.90
2019-02-21T06:41:18.840Z,99.90
2019-02-21T06:43:46.596Z,99.90
2019-02-21T06:46:14.425Z,99.90
2019-02-21T06:48:42.173Z,99.90
2019-02-21T06:51:09.984Z,99.90
2019-02-21T06:53:37.743Z,99.90
2019-02-21T06:56:05.563Z,99.90
2019-02-21T06:58:33.279Z,99.90
2019-02-21T07:01:01.256Z,99.90
2019-02-21T07:03:29.172Z,99.90
2019-02-21T07:05:56.991Z,99.90
2019-02-21T07:08:25.239Z,99.90
2019-02-21T07:10:53.313Z,99.90
2019-02-21T07:13:26.719Z,99.90
2019-02-21T07:15:50.793Z,99.90
2019-02-21T07:18:18.554Z,99.90
2019-02-21T07:20:46.307Z,99.90
2019-02-21T07:23:14.084Z,99.90
2019-02-21T07:25:50.722Z,99.90
2019-02-21T07:28:18.557Z,99.90
2019-02-21T07:30:46.610Z,99.90
2019-02-21T07:33:14.530Z,99.90
2019-02-21T07:35:42.263Z,99.90
2019-02-21T07:38:10.215Z,99.90
2019-02-21T07:40:37.997Z,99.90
2019-02-21T07:43:05.786Z,99.90
2019-02-21T07:45:36.254Z,99.90
2019-02-21T07:48:03.429Z,99.90
2019-02-21T07:50:31.563Z,99.90
2019-02-21T07:53:02.552Z,99.90
2019-02-21T07:55:29.169Z,99.90
2019-02-21T07:57:57.141Z,99.90
2019-02-21T08:00:24.914Z,99.90
2019-02-21T08:02:52.657Z,99.90
2019-02-21T08:05:20.448Z,99.90
2019-02-21T08:07:49.896Z,99.90
2019-02-21T08:10:17.842Z,99.90
2019-02-21T08:12:45.784Z,99.90
2019-02-21T08:15:13.834Z,99.90
2019-02-21T08:17:44.137Z,99.90
2019-02-21T08:20:12.008Z,99.90
2019-02-21T08:22:41.206Z,99.90
2019-02-21T08:25:09.344Z,99.90
2019-02-21T08:27:37.310Z,99.90
2019-02-21T08:30:07.713Z,99.90
2019-02-21T08:33:13.282Z,99.90
2019-02-21T08:35:41.176Z,99.90
2019-02-21T08:38:09.102Z,99.90
2019-02-21T08:40:36.898Z,99.90
2019-02-21T08:43:05.664Z,99.90
2019-02-21T08:45:33.444Z,99.90
2019-02-21T08:48:01.222Z,99.90
2019-02-21T08:50:29.028Z,99.90
2019-02-21T08:52:56.808Z,99.90
2019-02-21T08:55:24.572Z,99.90
2019-02-21T08:57:52.366Z,99.90
2019-02-21T09:00:20.152Z,99.90
2019-02-21T09:02:47.904Z,99.90
2019-02-21T09:05:16.011Z,99.90
2019-02-21T09:07:46.318Z,99.90
2019-02-21T09:10:13.840Z,99.90
2019-02-21T09:12:41.798Z,99.90
2019-02-21T09:15:12.907Z,99.90
2019-02-21T09:17:42.679Z,99.90
2019-02-21T09:20:10.629Z,99.90
2019-02-21T09:22:38.542Z,99.90
2019-02-21T09:25:09.268Z,99.90
2019-02-21T09:27:37.078Z,99.90
2019-02-21T09:30:08.048Z,99.90
2019-02-21T09:32:35.927Z,99.90
2019-02-21T09:35:03.767Z,99.90
2019-02-21T09:37:31.569Z,99.90
2019-02-21T09:39:59.304Z,99.90
2019-02-21T09:42:27.165Z,99.90
2019-02-21T09:44:54.939Z,99.90
2019-02-21T09:47:22.730Z,99.90
2019-02-21T09:49:50.475Z,99.90
2019-02-21T09:52:18.255Z,99.90
2019-02-21T09:54:47.459Z,99.90
2019-02-21T09:57:15.523Z,99.90
2019-02-21T09:59:43.325Z,99.90
2019-02-21T10:02:11.190Z,99.90
2019-02-21T10:04:38.979Z,99.90
2019-02-21T10:07:06.768Z,99.90
2019-02-21T10:09:34.533Z,99.90
2019-02-21T10:12:02.632Z,99.90
2019-02-21T10:14:30.566Z,99.90
2019-02-21T10:16:58.411Z,99.90
2019-02-21T10:19:26.272Z,99.90
2019-02-21T10:21:54.073Z,99.90
2019-02-21T10:24:21.906Z,99.90
2019-02-21T10:26:49.735Z,99.90
2019-02-21T10:29:18.270Z,99.90
2019-02-21T10:31:46.032Z,99.90
2019-02-21T10:34:13.822Z,99.90
2019-02-21T10:36:41.609Z,99.90
2019-02-21T10:39:10.571Z,99.90
2019-02-21T10:41:42.073Z,99.90
2019-02-21T10:44:09.911Z,99.90
2019-02-21T10:46:37.703Z,99.90
2019-02-21T10:49:05.462Z,99.90
2019-02-21T10:51:33.273Z,99.90
2019-02-21T10:54:01.069Z,99.90
2019-02-21T10:56:28.850Z,99.90
2019-02-21T10:58:56.655Z,99.90
2019-02-21T11:01:24.436Z,99.90
2019-02-21T11:03:53.179Z,99.90
2019-02-21T11:06:20.961Z,99.90
2019-02-21T11:08:48.756Z,99.90
2019-02-21T11:11:17.323Z,99.90
2019-02-21T11:13:45.145Z,99.90
2019-02-21T11:16:13.603Z,99.90
2019-02-21T11:18:41.693Z,99.90
2019-02-21T11:21:09.451Z,99.90
2019-02-21T11:23:40.651Z,99.90
2019-02-21T11:26:08.459Z,99.90
2019-02-21T11:28:36.443Z,99.90
2019-02-21T11:31:04.215Z,99.90
2019-02-21T11:33:33.420Z,99.90
2019-02-21T11:36:01.690Z,99.90
2019-02-21T11:38:29.432Z,99.90
2019-02-21T11:40:57.557Z,99.90
2019-02-21T11:43:25.348Z,99.90
2019-02-21T11:45:55.206Z,99.90
2019-02-21T11:48:22.823Z,99.50
2019-02-21T11:50:50.613Z,96.30
2019-02-21T11:53:18.365Z,92.00
2019-02-21T11:55:46.113Z,85.20
2019-02-21T11:58:13.921Z,82.70
2019-02-21T12:00:41.750Z,82.30
2019-02-21T12:03:09.815Z,83.50
2019-02-21T12:05:39.877Z,80.40
2019-02-21T12:08:09.248Z,77.50
2019-02-21T12:10:37.103Z,74.30
2019-02-21T12:13:04.878Z,73.00
2019-02-21T12:15:32.668Z,74.00
2019-02-21T12:18:00.453Z,78.00
2019-02-21T12:20:28.376Z,80.10
2019-02-21T12:22:56.251Z,80.10
2019-02-21T12:25:24.066Z,82.40
2019-02-21T12:27:51.859Z,82.60
2019-02-21T12:30:19.808Z,84.00
2019-02-21T12:32:47.698Z,85.80
2019-02-21T12:35:15.511Z,89.30
2019-02-21T12:37:43.336Z,90.40
2019-02-21T12:40:14.824Z,91.70
2019-02-21T12:42:42.631Z,92.30
2019-02-21T12:45:13.386Z,93.40
2019-02-21T12:47:51.002Z,93.40
2019-02-21T12:50:13.050Z,93.70
2019-02-21T12:52:40.837Z,93.90
2019-02-21T12:55:09.238Z,94.20
2019-02-21T12:57:37.062Z,95.00
2019-02-21T13:00:09.119Z,96.30
2019-02-21T13:02:36.966Z,96.90
2019-02-21T13:05:05.192Z,97.40
2019-02-21T13:07:32.983Z,98.70
2019-02-21T13:10:00.742Z,99.20
2019-02-21T13:12:28.602Z,99.90
2019-02-21T13:14:56.399Z,99.90
2019-02-21T13:17:24.256Z,99.90
2019-02-21T13:19:52.007Z,99.90
2019-02-21T13:22:19.937Z,99.90
2019-02-21T13:24:48.047Z,99.90
2019-02-21T13:27:15.874Z,99.90
2019-02-21T13:29:43.681Z,99.90
2019-02-21T13:32:11.468Z,99.90
2019-02-21T13:34:39.246Z,99.90
2019-02-21T13:37:07.073Z,99.90
2019-02-21T13:39:34.810Z,99.90
2019-02-21T13:42:02.591Z,99.90
2019-02-21T13:44:30.366Z,99.90
2019-02-21T13:46:58.167Z,99.90
2019-02-21T13:49:25.923Z,99.90
2019-02-21T13:51:53.735Z,99.90
2019-02-21T13:54:21.499Z,99.90
2019-02-21T13:56:49.533Z,99.90
2019-02-21T13:59:17.253Z,99.90
2019-02-21T14:01:45.038Z,99.90
2019-02-21T14:04:12.789Z,99.90
2019-02-21T14:06:40.584Z,99.90
2019-02-21T14:09:08.352Z,99.90
2019-02-21T14:11:36.282Z,99.90
2019-02-21T14:14:04.101Z,99.90
2019-02-21T14:16:31.919Z,99.00
2019-02-21T14:18:59.753Z,98.20
2019-02-21T14:21:27.520Z,98.40
2019-02-21T14:23:55.651Z,99.50
2019-02-21T14:26:23.410Z,99.90
2019-02-21T14:28:51.631Z,99.90
2019-02-21T14:31:19.472Z,99.90
2019-02-21T14:33:47.256Z,99.90
2019-02-21T14:36:18.140Z,99.90
2019-02-21T14:38:45.002Z,99.90
2019-02-21T14:41:18.529Z,99.90
2019-02-21T14:43:46.363Z,99.90
2019-02-21T14:46:14.160Z,99.90
2019-02-21T14:48:42.019Z,99.90
2019-02-21T14:51:09.833Z,99.90
2019-02-21T14:53:37.575Z,99.90
2019-02-21T14:56:05.385Z,99.90
2019-02-21T14:58:34.125Z,99.90
2019-02-21T15:01:01.877Z,99.90
2019-02-21T15:03:29.727Z,99.90
2019-02-21T15:05:58.114Z,99.90
2019-02-21T15:08:26.020Z,99.90
2019-02-21T15:10:53.859Z,99.90
2019-02-21T15:13:21.723Z,99.90
2019-02-21T15:15:49.489Z,99.90
2019-02-21T15:18:17.329Z,99.90
2019-02-21T15:20:45.120Z,99.90
2019-02-21T15:23:12.877Z,99.90
2019-02-21T15:25:40.692Z,99.90
2019-02-21T15:28:08.800Z,99.90
2019-02-21T15:30:38.943Z,99.90
2019-02-21T15:33:07.093Z,99.90
2019-02-21T15:35:34.884Z,99.90
2019-02-21T15:38:02.717Z,99.90
2019-02-21T15:40:30.482Z,99.90
2019-02-21T15:42:58.295Z,99.90
2019-02-21T15:45:26.115Z,99.90
2019-02-21T15:47:53.932Z,99.90
2019-02-21T15:50:21.829Z,99.90
2019-02-21T15:52:51.619Z,99.90
2019-02-21T15:55:19.441Z,99.90
2019-02-21T15:57:47.226Z,99.90
2019-02-21T16:00:16.420Z,99.90
2019-02-21T16:02:44.287Z,99.90
2019-02-21T16:05:12.104Z,99.90
2019-02-21T16:07:39.976Z,99.90
2019-02-21T16:10:11.061Z,99.90
2019-02-21T16:12:39.003Z,99.90
2019-02-21T16:15:08.859Z,99.90
2019-02-21T16:17:37.056Z,99.90
2019-02-21T16:20:07.481Z,99.90
2019-02-21T16:22:35.268Z,99.90
2019-02-21T16:25:03.716Z,99.90
2019-02-21T16:27:31.513Z,99.90
2019-02-21T16:29:59.308Z,99.90
2019-02-21T16:32:27.182Z,99.90
2019-02-21T16:34:54.947Z,99.90
2019-02-21T16:37:22.773Z,99.90
2019-02-21T16:39:50.594Z,99.90
2019-02-21T16:42:18.375Z,99.90
2019-02-21T16:44:46.175Z,99.90
2019-02-21T16:47:13.928Z,99.90
2019-02-21T16:49:41.798Z,99.90
2019-02-21T16:52:09.658Z,99.90
2019-02-21T16:54:37.469Z,99.90
2019-02-21T16:57:05.250Z,99.90
2019-02-21T16:59:33.189Z,99.90
2019-02-21T17:02:00.961Z,99.90
2019-02-21T17:04:28.879Z,99.90
2019-02-21T17:06:56.808Z,99.90
2019-02-21T17:09:24.617Z,99.90
2019-02-21T17:11:52.406Z,99.90
2019-02-21T17:14:20.194Z,99.90
2019-02-21T17:16:47.950Z,99.90
2019-02-21T17:19:15.925Z,99.90
2019-02-21T17:21:43.718Z,99.90
2019-02-21T17:24:11.710Z,99.90
2019-02-21T17:26:39.494Z,99.90
2019-02-21T17:29:07.314Z,99.90
2019-02-21T17:31:37.226Z,99.90
2019-02-21T17:34:04.866Z,99.90
2019-02-21T17:36:34.617Z,99.90
2019-02-21T17:39:02.650Z,99.90
2019-02-21T17:41:30.437Z,99.90
2019-02-21T17:43:58.214Z,99.90
2019-02-21T17:46:26.027Z,99.90
2019-02-21T17:48:53.800Z,99.90
2019-02-21T17:51:21.577Z,99.90
2019-02-21T17:53:49.320Z,99.90
2019-02-21T17:56:17.090Z,99.90
2019-02-21T17:58:44.851Z,99.90
2019-02-21T18:01:12.665Z,99.90
2019-02-21T18:03:40.441Z,99.90
2019-02-21T18:06:08.286Z,99.90
2019-02-21T18:08:36.077Z,99.90
2019-02-21T18:11:03.862Z,99.90
2019-02-21T18:13:31.684Z,99.90
2019-02-21T18:15:59.639Z,99.90
2019-02-21T18:18:27.399Z,99.90
2019-02-21T18:20:55.154Z,99.90
2019-02-21T18:23:22.923Z,99.90
2019-02-21T18:26:02.934Z,99.90
2019-02-21T18:28:30.671Z,99.90
2019-02-21T18:30:58.451Z,99.90
2019-02-21T18:33:26.267Z,99.90
2019-02-21T18:35:54.082Z,99.90
2019-02-21T18:38:21.856Z,99.90
2019-02-21T18:40:49.656Z,99.90
2019-02-21T18:43:17.429Z,99.90
2019-02-21T18:45:45.329Z,99.90
2019-02-21T18:48:13.065Z,99.90
2019-02-21T18:50:40.915Z,99.90
2019-02-21T18:53:08.729Z,99.90
2019-02-21T18:55:36.507Z,99.90
2019-02-21T18:58:04.300Z,99.90
2019-02-21T19:00:32.101Z,99.90
2019-02-21T19:02:59.852Z,99.90
2019-02-21T19:05:35.383Z,99.90
2019-02-21T19:08:04.183Z,99.90
2019-02-21T19:10:27.453Z,99.90
2019-02-21T19:12:55.323Z,99.90
2019-02-21T19:15:24.070Z,99.90
2019-02-21T19:17:51.842Z,99.90
2019-02-21T19:20:19.700Z,99.90
2019-02-21T19:22:48.742Z,99.90
2019-02-21T19:25:17.779Z,99.90
2019-02-21T19:27:45.811Z,99.90
2019-02-21T19:30:27.415Z,99.90
2019-02-21T19:32:55.343Z,99.90
2019-02-21T19:35:23.403Z,99.90
2019-02-21T19:37:51.185Z,99.90
2019-02-21T19:40:19.066Z,99.90
2019-02-21T19:42:46.931Z,99.90
2019-02-21T19:45:14.995Z,99.90
2019-02-21T19:47:42.844Z,99.90
2019-02-21T19:50:11.112Z,99.90
2019-02-21T19:52:38.905Z,99.90
2019-02-21T19:55:06.709Z,99.90
2019-02-21T19:57:34.499Z,99.90
2019-02-21T20:00:02.393Z,99.90
2019-02-21T20:02:30.417Z,99.90
2019-02-21T20:04:58.220Z,99.90
2019-02-21T20:07:26.057Z,99.90
2019-02-21T20:09:53.804Z,99.90
2019-02-21T20:12:21.683Z,99.90
2019-02-21T20:14:49.433Z,99.90
2019-02-21T20:17:17.366Z,99.90
2019-02-21T20:19:45.111Z,99.90
2019-02-21T20:22:13.746Z,99.90
2019-02-21T20:24:41.536Z,99.90
2019-02-21T20:27:09.402Z,99.90
2019-02-21T20:29:37.229Z,99.90
2019-02-21T20:32:05.062Z,99.90
2019-02-21T20:34:32.880Z,99.90
2019-02-21T20:37:00.632Z,99.90
2019-02-21T20:39:28.408Z,99.90
2019-02-21T20:41:56.271Z,99.90
2019-02-21T20:44:24.051Z,99.90
2019-02-21T20:46:51.788Z,99.90
2019-02-21T20:49:19.568Z,99.90
2019-02-21T20:51:47.325Z,99.90
2019-02-21T20:54:15.121Z,99.90
2019-02-21T20:56:42.940Z,99.90
2019-02-21T20:59:10.725Z,99.90
2019-02-21T21:01:38.579Z,99.90
2019-02-21T21:04:06.377Z,99.90
2019-02-21T21:06:34.130Z,99.90
2019-02-21T21:09:02.101Z,99.90
2019-02-21T21:11:29.878Z,99.90
2019-02-21T21:13:57.919Z,99.90
2019-02-21T21:16:25.661Z,99.90
2019-02-21T21:18:53.443Z,99.90
2019-02-21T21:21:21.247Z,99.90
2019-02-21T21:23:49.173Z,99.90
2019-02-21T21:26:17.051Z,99.90
2019-02-21T21:28:44.903Z,99.90
2019-02-21T21:31:15.247Z,99.90
2019-02-21T21:33:42.345Z,99.90
2019-02-21T21:36:10.150Z,99.90
2019-02-21T21:38:37.949Z,99.90
2019-02-21T21:41:05.751Z,99.90
2019-02-21T21:43:33.502Z,99.90
2019-02-21T21:46:01.277Z,99.90
2019-02-21T21:48:29.081Z,99.90
2019-02-21T21:50:56.886Z,99.90
2019-02-21T21:53:24.657Z,99.90
2019-02-21T21:55:52.461Z,99.90
2019-02-21T21:58:20.253Z,99.90
2019-02-21T22:00:48.043Z,99.90
2019-02-21T22:03:15.812Z,99.90
2019-02-21T22:05:43.640Z,99.90
2019-02-21T22:08:11.416Z,99.90
2019-02-21T22:10:39.221Z,99.90
2019-02-21T22:13:07.113Z,99.90
2019-02-21T22:15:34.931Z,99.90
2019-02-21T22:18:02.702Z,99.90
2019-02-21T22:20:30.491Z,99.90
2019-02-21T22:22:58.235Z,99.90
2019-02-21T22:25:25.997Z,99.90
2019-02-21T22:27:53.797Z,99.90
2019-02-21T22:30:21.594Z,99.90
2019-02-21T22:32:49.352Z,99.90
2019-02-21T22:35:17.087Z,99.90
2019-02-21T22:37:44.881Z,99.90
2019-02-21T22:40:12.902Z,99.90
2019-02-21T22:42:40.684Z,99.90
2019-02-21T22:45:08.844Z,99.90
2019-02-21T22:47:36.631Z,99.90
2019-02-21T22:50:06.288Z,99.90
2019-02-21T22:52:34.030Z,99.90
2019-02-21T22:55:09.797Z,99.90
2019-02-21T22:57:31.470Z,99.90
2019-02-21T22:59:59.235Z,99.90
2019-02-21T23:02:27.750Z,99.90
2019-02-21T23:05:55.526Z,99.90
2019-02-21T23:08:52.623Z,99.90
2019-02-21T23:11:20.720Z,99.90
2019-02-21T23:13:48.694Z,99.90
2019-02-21T23:16:16.693Z,99.90
2019-02-21T23:18:45.102Z,99.90
2019-02-21T23:21:13.033Z,99.90
2019-02-21T23:23:40.847Z,99.90
2019-02-21T23:26:09.916Z,99.90
2019-02-21T23:28:37.645Z,99.90
2019-02-21T23:31:05.568Z,99.90
2019-02-21T23:33:36.090Z,99.90
2019-02-21T23:36:03.926Z,99.90
2019-02-21T23:38:31.668Z,99.90
2019-02-21T23:40:59.576Z,99.90
2019-02-21T23:43:27.384Z,99.90
2019-02-21T23:45:55.125Z,99.90
2019-02-21T23:48:22.890Z,99.90
2019-02-21T23:50:50.634Z,99.90
2019-02-21T23:53:18.426Z,99.90
2019-02-21T23:55:46.186Z,99.90
2019-02-21T23:58:13.955Z,99.90
