createdAt,value
2018-08-22T00:04:12.406Z,23.58
2018-08-22T00:09:09.655Z,24.00
2018-08-22T00:14:04.416Z,23.84
2018-08-22T00:18:59.123Z,23.72
2018-08-22T00:23:55.172Z,23.40
2018-08-22T00:28:49.820Z,23.19
2018-08-22T00:33:44.983Z,23.03
2018-08-22T00:38:39.660Z,22.98
2018-08-22T00:43:34.293Z,22.85
2018-08-22T00:48:28.919Z,22.93
2018-08-22T00:53:23.679Z,23.07
2018-08-22T00:58:18.320Z,22.88
2018-08-22T01:03:13.060Z,22.68
2018-08-22T01:08:07.677Z,22.74
2018-08-22T01:13:02.447Z,22.63
2018-08-22T01:17:57.123Z,22.55
2018-08-22T01:22:51.811Z,22.52
2018-08-22T01:27:46.819Z,22.43
2018-08-22T01:32:41.588Z,22.60
2018-08-22T01:37:36.243Z,22.47
2018-08-22T01:42:30.936Z,22.28
2018-08-22T01:47:25.661Z,22.18
2018-08-22T01:52:21.266Z,22.11
2018-08-22T01:57:15.934Z,21.95
2018-08-22T02:02:10.544Z,21.81
2018-08-22T02:07:05.350Z,21.81
2018-08-22T02:11:59.992Z,21.82
2018-08-22T02:16:54.628Z,21.74
2018-08-22T02:21:49.304Z,21.54
2018-08-22T02:26:44.088Z,21.50
2018-08-22T02:31:38.748Z,21.50
2018-08-22T02:36:33.566Z,21.44
2018-08-22T02:41:28.246Z,21.37
2018-08-22T02:46:23.060Z,21.33
2018-08-22T02:51:17.771Z,21.10
2018-08-22T02:56:12.431Z,21.18
2018-08-22T03:01:07.082Z,21.19
2018-08-22T03:06:01.804Z,21.15
2018-08-22T03:10:56.460Z,20.89
2018-08-22T03:15:51.135Z,20.86
2018-08-22T03:20:46.051Z,20.76
2018-08-22T03:25:40.880Z,20.72
2018-08-22T03:30:35.523Z,20.81
2018-08-22T03:35:30.203Z,20.77
2018-08-22T03:40:24.949Z,20.51
2018-08-22T03:45:19.574Z,20.61
2018-08-22T03:50:14.240Z,20.77
2018-08-22T03:55:09.075Z,20.69
2018-08-22T04:00:03.782Z,20.57
2018-08-22T04:04:58.472Z,20.36
2018-08-22T04:09:53.224Z,20.26
2018-08-22T04:14:47.884Z,20.18
2018-08-22T04:19:42.572Z,19.75
2018-08-22T04:24:37.307Z,19.98
2018-08-22T04:29:32.552Z,20.26
2018-08-22T04:34:27.275Z,20.32
2018-08-22T04:39:21.973Z,20.28
2018-08-22T04:44:16.681Z,20.21
2018-08-22T04:49:11.405Z,20.07
2018-08-22T04:54:06.149Z,20.38
2018-08-22T04:59:00.991Z,20.35
2018-08-22T05:03:55.842Z,20.56
2018-08-22T05:08:50.554Z,20.54
2018-08-22T05:13:45.247Z,20.77
2018-08-22T05:18:40.001Z,20.83
2018-08-22T05:23:34.783Z,20.73
2018-08-22T05:28:29.526Z,20.83
2018-08-22T05:33:24.305Z,20.91
2018-08-22T05:38:18.997Z,20.96
2018-08-22T05:43:13.735Z,21.22
2018-08-22T05:48:08.484Z,21.21
2018-08-22T05:53:03.531Z,21.23
2018-08-22T05:57:58.236Z,21.35
2018-08-22T06:02:52.985Z,21.29
2018-08-22T06:07:47.647Z,21.40
2018-08-22T06:12:42.350Z,21.52
2018-08-22T06:17:37.256Z,21.73
2018-08-22T06:22:33.018Z,21.87
2018-08-22T06:27:27.692Z,22.07
2018-08-22T06:32:22.401Z,22.15
2018-08-22T06:37:17.111Z,22.25
2018-08-22T06:42:11.913Z,22.42
2018-08-22T06:47:06.672Z,22.53
2018-08-22T06:52:01.327Z,22.69
2018-08-22T06:56:56.023Z,22.84
2018-08-22T07:01:50.758Z,23.25
2018-08-22T07:06:45.543Z,23.43
2018-08-22T07:11:40.234Z,23.62
2018-08-22T07:16:34.952Z,23.77
2018-08-22T07:21:29.684Z,23.94
2018-08-22T07:26:24.348Z,24.26
2018-08-22T07:31:19.000Z,24.80
2018-08-22T07:36:13.675Z,25.12
2018-08-22T07:41:08.599Z,25.66
2018-08-22T07:46:03.496Z,26.25
2018-08-22T07:50:58.218Z,25.89
2018-08-22T07:55:52.953Z,26.51
2018-08-22T08:00:47.661Z,26.80
2018-08-22T08:05:42.383Z,27.07
2018-08-22T08:10:37.771Z,27.14
2018-08-22T08:15:32.444Z,27.33
2018-08-22T08:20:27.139Z,27.59
2018-08-22T08:25:21.859Z,27.49
2018-08-22T08:30:16.660Z,27.74
2018-08-22T08:35:11.255Z,28.14
2018-08-22T08:40:06.109Z,28.11
2018-08-22T08:45:00.988Z,28.15
2018-08-22T08:49:55.734Z,28.50
2018-08-22T08:54:50.849Z,28.79
2018-08-22T08:59:45.485Z,28.69
2018-08-22T09:04:40.224Z,28.60
2018-08-22T09:09:34.922Z,28.89
2018-08-22T09:14:30.447Z,29.09
2018-08-22T09:19:25.166Z,29.07
2018-08-22T09:24:19.830Z,29.09
2018-08-22T09:29:14.387Z,29.08
2018-08-22T09:34:09.075Z,29.16
2018-08-22T09:39:04.689Z,29.40
2018-08-22T09:43:59.312Z,29.47
2018-08-22T09:48:53.976Z,29.94
2018-08-22T09:53:48.642Z,29.72
2018-08-22T09:58:43.308Z,29.68
2018-08-22T10:03:54.081Z,30.10
2018-08-22T10:08:48.756Z,30.32
2018-08-22T10:13:43.615Z,30.66
2018-08-22T10:18:38.241Z,30.51
2018-08-22T10:23:33.005Z,30.40
2018-08-22T10:28:27.671Z,30.47
2018-08-22T10:33:28.924Z,30.52
2018-08-22T10:38:23.562Z,30.55
2018-08-22T10:43:18.201Z,30.37
2018-08-22T10:48:12.869Z,30.28
2018-08-22T10:53:08.296Z,30.31
2018-08-22T10:58:04.560Z,30.72
2018-08-22T11:02:59.255Z,30.86
2018-08-22T11:07:53.906Z,30.70
2018-08-22T11:12:49.185Z,30.88
2018-08-22T11:17:43.879Z,30.97
2018-08-22T11:22:55.220Z,31.08
2018-08-22T11:28:06.632Z,30.95
2018-08-22T11:33:18.047Z,31.38
2018-08-22T11:38:12.708Z,31.29
2018-08-22T11:43:07.402Z,31.35
2018-08-22T11:48:02.072Z,31.30
2018-08-22T11:52:56.691Z,31.51
2018-08-22T11:57:51.437Z,31.40
2018-08-22T12:02:46.163Z,31.32
2018-08-22T12:07:40.959Z,31.07
2018-08-22T12:12:36.101Z,31.01
2018-08-22T12:17:30.827Z,31.11
2018-08-22T12:22:26.063Z,31.03
2018-08-22T12:27:20.756Z,30.91
2018-08-22T12:32:15.511Z,31.01
2018-08-22T12:37:10.169Z,30.58
2018-08-22T12:42:04.887Z,30.77
2018-08-22T12:46:59.495Z,30.59
2018-08-22T12:51:54.172Z,30.33
2018-08-22T12:56:48.749Z,30.26
2018-08-22T13:01:43.764Z,30.48
2018-08-22T13:06:38.539Z,30.47
2018-08-22T13:11:33.176Z,30.33
2018-08-22T13:16:27.884Z,30.22
2018-08-22T13:21:22.572Z,30.38
2018-08-22T13:26:17.213Z,30.10
2018-08-22T13:31:11.828Z,30.17
2018-08-22T13:36:06.629Z,30.29
2018-08-22T13:41:01.324Z,30.38
2018-08-22T13:45:56.097Z,30.51
2018-08-22T13:50:50.729Z,30.47
2018-08-22T13:55:45.334Z,30.49
2018-08-22T14:00:40.216Z,30.57
2018-08-22T14:05:35.050Z,30.62
2018-08-22T14:10:29.772Z,30.50
2018-08-22T14:15:24.476Z,30.51
2018-08-22T14:20:19.228Z,30.71
2018-08-22T14:25:13.938Z,30.63
2018-08-22T14:30:08.808Z,30.56
2018-08-22T14:35:03.532Z,30.59
2018-08-22T14:39:58.252Z,30.75
2018-08-22T14:44:52.933Z,30.72
2018-08-22T14:49:47.541Z,30.69
2018-08-22T14:54:42.204Z,30.60
2018-08-22T14:59:36.900Z,30.65
2018-08-22T15:04:31.774Z,30.78
2018-08-22T15:09:27.248Z,30.69
2018-08-22T15:14:21.932Z,30.60
2018-08-22T15:19:16.711Z,30.68
2018-08-22T15:24:13.336Z,30.53
2018-08-22T15:29:08.409Z,30.57
2018-08-22T15:34:03.098Z,30.55
2018-08-22T15:38:57.919Z,30.59
2018-08-22T15:43:52.497Z,30.67
2018-08-22T15:48:47.217Z,30.67
2018-08-22T15:53:42.024Z,30.59
2018-08-22T15:58:36.826Z,30.68
2018-08-22T16:03:31.635Z,30.70
2018-08-22T16:08:27.823Z,30.62
2018-08-22T16:13:30.084Z,30.62
2018-08-22T16:18:24.836Z,30.68
2018-08-22T16:23:19.513Z,30.67
2018-08-22T16:28:14.323Z,30.65
2018-08-22T16:33:09.629Z,30.58
2018-08-22T16:38:07.767Z,30.55
2018-08-22T16:43:02.657Z,30.50
2018-08-22T16:47:57.459Z,30.50
2018-08-22T16:52:52.376Z,30.39
2018-08-22T16:57:47.746Z,30.28
2018-08-22T17:02:42.790Z,30.10
2018-08-22T17:07:39.314Z,29.96
2018-08-22T17:12:43.119Z,29.88
2018-08-22T17:17:37.976Z,29.72
2018-08-22T17:22:33.076Z,29.57
2018-08-22T17:27:27.976Z,29.38
2018-08-22T17:32:22.720Z,29.35
2018-08-22T17:37:17.482Z,29.15
2018-08-22T17:42:12.204Z,28.87
2018-08-22T17:47:07.208Z,28.58
2018-08-22T17:52:05.976Z,28.25
2018-08-22T17:57:16.844Z,28.06
2018-08-22T18:02:11.594Z,27.97
2018-08-22T18:07:06.382Z,27.73
2018-08-22T18:12:01.313Z,27.69
2018-08-22T18:17:00.101Z,27.50
2018-08-22T18:21:55.070Z,27.49
2018-08-22T18:26:50.476Z,27.21
2018-08-22T18:31:45.194Z,27.11
2018-08-22T18:36:40.769Z,26.96
2018-08-22T18:41:35.609Z,26.76
2018-08-22T18:46:30.372Z,26.74
2018-08-22T18:51:25.091Z,26.61
2018-08-22T18:56:21.956Z,26.58
2018-08-22T19:01:17.198Z,26.33
2018-08-22T19:06:11.941Z,26.01
2018-08-22T19:11:07.030Z,26.23
2018-08-22T19:16:03.267Z,26.32
2018-08-22T19:21:00.200Z,26.25
2018-08-22T19:25:55.398Z,26.15
2018-08-22T19:30:50.140Z,26.18
2018-08-22T19:35:46.696Z,26.03
2018-08-22T19:40:41.452Z,25.80
2018-08-22T19:45:36.890Z,25.66
2018-08-22T19:50:32.343Z,25.66
2018-08-22T19:55:27.155Z,25.52
2018-08-22T20:00:21.925Z,25.39
2018-08-22T20:05:16.856Z,25.26
2018-08-22T20:10:11.873Z,25.00
2018-08-22T20:15:07.301Z,25.04
2018-08-22T20:20:02.057Z,25.05
2018-08-22T20:25:00.563Z,24.98
2018-08-22T20:30:04.401Z,24.98
2018-08-22T20:35:00.622Z,24.96
2018-08-22T20:40:00.555Z,24.98
2018-08-22T20:44:55.328Z,24.81
2018-08-22T20:49:50.554Z,24.69
2018-08-22T20:54:48.660Z,24.65
2018-08-22T20:59:43.392Z,24.60
2018-08-22T21:04:38.216Z,24.49
2018-08-22T21:09:32.982Z,24.61
2018-08-22T21:14:29.658Z,24.53
2018-08-22T21:19:24.460Z,24.39
2018-08-22T21:24:19.207Z,24.45
2018-08-22T21:29:14.181Z,24.65
2018-08-22T21:34:15.111Z,24.83
2018-08-22T21:39:15.040Z,24.92
2018-08-22T21:44:09.960Z,24.87
2018-08-22T21:49:10.069Z,24.65
2018-08-22T21:54:04.819Z,24.45
2018-08-22T21:58:59.564Z,24.60
2018-08-22T22:03:54.280Z,24.58
2018-08-22T22:08:49.092Z,24.53
2018-08-22T22:13:43.853Z,24.38
2018-08-22T22:18:38.652Z,24.39
2018-08-22T22:23:33.541Z,24.67
2018-08-22T22:28:32.306Z,24.92
2018-08-22T22:33:27.027Z,24.84
2018-08-22T22:38:21.727Z,24.78
2018-08-22T22:43:16.426Z,24.76
2018-08-22T22:48:11.265Z,24.62
2018-08-22T22:53:06.789Z,24.77
2018-08-22T22:58:02.837Z,24.75
2018-08-22T23:03:02.820Z,24.89
2018-08-22T23:07:57.866Z,24.70
2018-08-22T23:12:54.201Z,24.63
2018-08-22T23:17:51.608Z,24.58
2018-08-22T23:22:46.366Z,24.43
2018-08-22T23:27:41.849Z,24.24
2018-08-22T23:32:37.926Z,24.17
2018-08-22T23:42:38.889Z,24.28
2018-08-22T23:47:33.592Z,24.24
2018-08-22T23:52:34.940Z,24.30
2018-08-22T23:57:30.094Z,24.28
