createdAt,value
2022-07-25T00:00:11.441Z,6.30
2022-07-25T00:02:41.752Z,6.75
2022-07-25T00:05:11.210Z,6.53
2022-07-25T00:07:40.510Z,6.50
2022-07-25T00:10:10.940Z,6.30
2022-07-25T00:12:40.494Z,6.08
2022-07-25T00:15:10.691Z,6.60
2022-07-25T00:17:40.320Z,6.60
2022-07-25T00:20:10.230Z,6.50
2022-07-25T00:22:39.535Z,6.28
2022-07-25T00:25:09.604Z,6.47
2022-07-25T00:27:38.856Z,6.47
2022-07-25T00:30:09.180Z,6.72
2022-07-25T00:32:38.419Z,6.00
2022-07-25T00:35:09.271Z,6.10
2022-07-25T00:37:38.574Z,6.20
2022-07-25T00:40:08.952Z,6.08
2022-07-25T00:42:38.314Z,5.83
2022-07-25T00:45:08.452Z,6.70
2022-07-25T00:47:37.791Z,6.42
2022-07-25T00:50:08.009Z,6.53
2022-07-25T00:52:37.837Z,7.00
2022-07-25T00:55:08.116Z,7.55
2022-07-25T00:57:37.400Z,7.53
2022-07-25T01:00:09.593Z,7.65
2022-07-25T01:02:38.907Z,7.58
2022-07-25T01:05:10.912Z,7.30
2022-07-25T01:07:40.975Z,7.15
2022-07-25T01:10:10.886Z,7.40
2022-07-25T01:12:51.585Z,7.62
2022-07-25T01:15:22.584Z,7.12
2022-07-25T01:17:52.473Z,7.70
2022-07-25T01:20:23.382Z,7.55
2022-07-25T01:22:53.688Z,7.20
2022-07-25T01:25:23.471Z,7.17
2022-07-25T01:27:55.786Z,7.70
2022-07-25T01:30:26.115Z,7.10
2022-07-25T01:32:55.607Z,8.00
2022-07-25T01:35:25.104Z,7.67
2022-07-25T01:37:54.446Z,8.40
2022-07-25T01:40:23.778Z,7.78
2022-07-25T01:42:53.047Z,7.83
2022-07-25T01:45:22.459Z,7.87
2022-07-25T01:47:51.935Z,7.90
2022-07-25T01:50:21.252Z,7.87
2022-07-25T01:52:50.701Z,8.10
2022-07-25T01:55:20.067Z,8.08
2022-07-25T01:57:50.319Z,7.80
2022-07-25T02:00:20.061Z,8.55
2022-07-25T02:02:49.477Z,8.40
2022-07-25T02:05:18.755Z,8.28
2022-07-25T02:07:48.020Z,8.33
2022-07-25T02:10:17.298Z,7.97
2022-07-25T02:12:46.737Z,8.15
2022-07-25T02:15:16.157Z,8.38
2022-07-25T02:17:45.604Z,8.65
2022-07-25T02:20:14.984Z,8.95
2022-07-25T02:22:44.235Z,8.90
2022-07-25T02:25:13.612Z,9.20
2022-07-25T02:27:42.924Z,9.25
2022-07-25T02:30:13.020Z,9.20
2022-07-25T02:32:42.407Z,9.35
2022-07-25T02:35:13.093Z,9.25
2022-07-25T02:37:43.521Z,8.70
2022-07-25T02:40:13.513Z,8.93
2022-07-25T02:42:42.813Z,9.48
2022-07-25T02:45:12.131Z,8.85
2022-07-25T02:47:41.491Z,8.83
2022-07-25T02:50:14.690Z,9.30
2022-07-25T02:52:42.196Z,8.95
2022-07-25T02:55:12.012Z,8.53
2022-07-25T02:57:41.321Z,9.30
2022-07-25T03:00:11.279Z,8.25
2022-07-25T03:02:40.567Z,8.75
2022-07-25T03:05:12.027Z,8.53
2022-07-25T03:07:41.833Z,8.43
2022-07-25T03:10:12.457Z,8.33
2022-07-25T03:12:42.565Z,9.33
2022-07-25T03:15:12.881Z,8.43
2022-07-25T03:17:42.505Z,8.50
2022-07-25T03:20:12.631Z,8.35
2022-07-25T03:22:42.077Z,8.55
2022-07-25T03:25:15.781Z,8.70
2022-07-25T03:27:42.624Z,9.18
2022-07-25T03:30:12.736Z,8.70
2022-07-25T03:32:41.998Z,8.60
2022-07-25T03:35:11.315Z,8.50
2022-07-25T03:37:40.602Z,8.73
2022-07-25T03:40:10.726Z,8.73
2022-07-25T03:42:39.986Z,8.43
2022-07-25T03:45:10.358Z,8.45
2022-07-25T03:47:39.648Z,8.08
2022-07-25T03:50:09.565Z,9.00
2022-07-25T03:52:39.050Z,9.33
2022-07-25T03:55:09.781Z,8.68
2022-07-25T03:57:39.588Z,8.68
2022-07-25T04:00:10.215Z,8.48
2022-07-25T04:02:39.636Z,8.88
2022-07-25T04:05:09.951Z,9.30
2022-07-25T04:07:39.577Z,8.65
2022-07-25T04:10:10.233Z,8.65
2022-07-25T04:12:39.470Z,9.18
2022-07-25T04:15:10.438Z,9.08
2022-07-25T04:17:39.971Z,9.23
2022-07-25T04:20:10.615Z,9.33
2022-07-25T04:22:46.326Z,9.70
2022-07-25T04:27:40.816Z,10.25
2022-07-25T04:30:11.404Z,11.48
2022-07-25T04:32:40.684Z,11.08
2022-07-25T04:35:11.290Z,11.28
2022-07-25T04:37:40.740Z,11.10
2022-07-25T04:40:11.442Z,11.53
2022-07-25T04:42:40.705Z,11.25
2022-07-25T04:45:10.852Z,11.22
2022-07-25T04:47:40.649Z,11.00
2022-07-25T04:50:10.601Z,12.33
2022-07-25T04:52:40.136Z,11.93
2022-07-25T04:55:09.777Z,12.43
2022-07-25T04:57:39.547Z,12.40
2022-07-25T05:00:10.425Z,12.40
2022-07-25T05:02:39.951Z,12.37
2022-07-25T05:05:21.718Z,12.73
2022-07-25T05:07:41.166Z,12.45
2022-07-25T05:10:11.017Z,12.10
2022-07-25T05:12:40.451Z,11.85
2022-07-25T05:15:10.317Z,12.07
2022-07-25T05:17:39.799Z,11.70
2022-07-25T05:20:10.210Z,11.90
2022-07-25T05:22:39.501Z,11.68
2022-07-25T05:25:10.519Z,12.03
2022-07-25T05:27:40.261Z,11.90
2022-07-25T05:30:11.247Z,10.50
2022-07-25T05:32:41.500Z,10.45
2022-07-25T05:35:11.382Z,10.25
2022-07-25T05:37:40.665Z,9.15
2022-07-25T05:40:10.252Z,9.13
2022-07-25T05:42:39.530Z,8.90
2022-07-25T05:45:09.493Z,8.58
2022-07-25T05:47:39.631Z,7.87
2022-07-25T05:50:10.206Z,8.73
2022-07-25T05:52:39.486Z,7.72
2022-07-25T05:55:09.248Z,7.35
2022-07-25T05:57:38.515Z,6.97
2022-07-25T06:00:09.144Z,6.67
2022-07-25T06:02:38.722Z,6.80
2022-07-25T06:05:08.950Z,6.40
2022-07-25T06:07:38.365Z,6.33
2022-07-25T06:10:07.780Z,6.25
2022-07-25T06:12:37.191Z,5.30
2022-07-25T06:15:09.980Z,5.60
2022-07-25T06:17:39.073Z,5.20
2022-07-25T06:20:09.260Z,5.22
2022-07-25T06:22:38.627Z,5.00
2022-07-25T06:25:08.963Z,4.78
2022-07-25T06:27:39.506Z,4.42
2022-07-25T06:30:19.278Z,3.90
2022-07-25T06:32:41.143Z,3.83
2022-07-25T06:35:10.810Z,3.87
2022-07-25T06:37:40.568Z,3.85
2022-07-25T06:40:11.713Z,3.47
2022-07-25T06:42:42.007Z,3.52
2022-07-25T06:45:13.228Z,3.45
2022-07-25T06:47:43.437Z,3.22
2022-07-25T06:50:15.312Z,3.00
2022-07-25T06:52:45.393Z,2.77
2022-07-25T06:55:16.075Z,2.75
2022-07-25T06:57:45.494Z,2.80
2022-07-25T07:00:15.252Z,2.70
2022-07-25T07:03:00.823Z,3.08
2022-07-25T07:05:32.732Z,2.77
2022-07-25T07:08:02.455Z,3.00
2022-07-25T07:10:32.147Z,2.87
2022-07-25T07:13:10.032Z,2.95
2022-07-25T07:15:40.211Z,2.90
2022-07-25T07:18:09.533Z,2.98
2022-07-25T07:20:39.031Z,2.72
2022-07-25T07:23:08.299Z,2.90
2022-07-25T07:25:38.029Z,2.77
2022-07-25T07:28:07.955Z,2.40
2022-07-25T07:31:13.575Z,2.47
2022-07-25T07:33:08.243Z,3.02
2022-07-25T07:35:37.522Z,2.85
2022-07-25T07:38:06.776Z,2.92
2022-07-25T07:40:36.103Z,3.20
2022-07-25T07:43:06.434Z,2.50
2022-07-25T07:45:35.956Z,2.42
2022-07-25T07:48:06.929Z,2.35
2022-07-25T07:50:36.850Z,2.65
2022-07-25T07:53:06.823Z,2.40
2022-07-25T07:55:52.949Z,2.40
2022-07-25T07:58:22.872Z,2.33
2022-07-25T08:00:54.153Z,2.40
2022-07-25T08:03:23.571Z,2.45
2022-07-25T08:05:52.881Z,2.70
2022-07-25T08:08:22.237Z,2.47
2022-07-25T08:10:55.612Z,2.92
2022-07-25T08:13:25.009Z,2.60
2022-07-25T08:15:59.321Z,3.00
2022-07-25T08:18:33.964Z,3.20
2022-07-25T08:21:05.548Z,3.00
2022-07-25T08:23:37.518Z,3.00
2022-07-25T08:26:07.815Z,3.17
2022-07-25T08:28:37.132Z,2.62
2022-07-25T08:31:06.683Z,2.83
2022-07-25T08:33:36.046Z,2.80
2022-07-25T08:36:06.006Z,2.60
2022-07-25T08:38:35.398Z,2.30
2022-07-25T08:41:06.014Z,2.40
2022-07-25T08:43:37.710Z,2.33
2022-07-25T08:46:07.852Z,2.40
2022-07-25T08:48:39.050Z,2.80
2022-07-25T08:51:08.797Z,2.37
2022-07-25T08:53:38.417Z,2.10
2022-07-25T08:56:13.701Z,2.70
2022-07-25T08:58:41.641Z,2.70
2022-07-25T09:01:11.278Z,2.37
2022-07-25T09:03:40.645Z,2.45
2022-07-25T09:06:23.176Z,2.60
2022-07-25T09:08:57.600Z,2.47
2022-07-25T09:11:38.329Z,2.47
2022-07-25T09:14:11.018Z,2.58
2022-07-25T09:16:44.341Z,2.95
2022-07-25T09:19:18.407Z,2.52
2022-07-25T09:21:59.679Z,2.67
2022-07-25T09:24:29.438Z,2.47
2022-07-25T09:27:00.437Z,2.65
2022-07-25T09:29:31.516Z,2.55
2022-07-25T09:32:02.053Z,2.80
2022-07-25T09:34:39.262Z,2.65
2022-07-25T09:37:12.455Z,2.90
2022-07-25T09:39:48.342Z,2.77
2022-07-25T09:42:28.407Z,2.50
2022-07-25T09:45:03.898Z,2.83
2022-07-25T09:47:35.436Z,2.70
2022-07-25T09:50:06.394Z,2.80
2022-07-25T09:52:36.709Z,2.80
2022-07-25T09:55:08.748Z,2.60
2022-07-25T09:57:39.058Z,2.70
2022-07-25T10:00:10.082Z,2.65
2022-07-25T10:02:57.398Z,2.33
2022-07-25T10:05:51.194Z,2.72
2022-07-25T10:08:21.268Z,2.58
2022-07-25T10:10:50.657Z,2.50
2022-07-25T10:13:32.333Z,2.33
2022-07-25T10:16:02.559Z,2.73
2022-07-25T10:18:32.443Z,2.58
2022-07-25T10:21:25.485Z,2.75
2022-07-25T10:23:44.136Z,3.30
2022-07-25T10:26:18.958Z,2.67
2022-07-25T10:28:50.126Z,2.83
2022-07-25T10:31:29.103Z,2.80
2022-07-25T10:34:00.402Z,2.62
2022-07-25T10:36:51.197Z,3.08
2022-07-25T10:39:24.373Z,3.00
2022-07-25T10:42:02.906Z,3.42
2022-07-25T10:44:46.971Z,2.92
2022-07-25T10:47:18.504Z,3.60
2022-07-25T10:50:14.424Z,3.07
2022-07-25T10:52:21.164Z,3.67
2022-07-25T10:54:58.631Z,3.85
2022-07-25T10:57:31.964Z,4.20
2022-07-25T11:00:09.985Z,3.87
2022-07-25T11:02:39.537Z,3.83
2022-07-25T11:05:09.679Z,4.05
2022-07-25T11:07:38.995Z,3.80
2022-07-25T11:10:10.501Z,3.72
2022-07-25T11:12:39.831Z,3.70
2022-07-25T11:15:13.377Z,4.00
2022-07-25T11:17:44.325Z,4.17
2022-07-25T11:20:17.825Z,3.52
2022-07-25T11:22:56.970Z,4.25
2022-07-25T11:25:26.223Z,4.28
2022-07-25T11:27:59.984Z,4.75
2022-07-25T11:30:29.778Z,4.65
2022-07-25T11:33:01.889Z,4.55
2022-07-25T11:35:33.170Z,4.15
2022-07-25T11:38:03.345Z,3.77
2022-07-25T11:40:32.985Z,4.12
2022-07-25T11:43:03.797Z,4.60
2022-07-25T11:45:34.893Z,4.17
2022-07-25T11:48:07.447Z,4.78
2022-07-25T11:50:39.699Z,4.30
2022-07-25T11:53:11.257Z,4.00
2022-07-25T11:55:42.267Z,3.97
2022-07-25T11:58:13.434Z,3.60
2022-07-25T12:00:47.969Z,3.20
2022-07-25T12:03:20.994Z,3.77
2022-07-25T12:05:50.929Z,3.37
2022-07-25T12:08:23.688Z,3.50
2022-07-25T12:10:54.654Z,3.40
2022-07-25T12:13:28.796Z,4.03
2022-07-25T12:15:59.392Z,3.12
2022-07-25T12:18:29.095Z,3.27
2022-07-25T12:20:59.272Z,3.00
2022-07-25T12:23:28.532Z,3.12
2022-07-25T12:25:57.988Z,3.05
2022-07-25T12:28:28.187Z,3.15
2022-07-25T12:30:57.675Z,2.90
2022-07-25T12:33:27.011Z,2.70
2022-07-25T12:35:56.432Z,2.92
2022-07-25T12:38:25.741Z,2.87
2022-07-25T12:40:55.282Z,2.92
2022-07-25T12:43:24.714Z,2.80
2022-07-25T12:45:54.085Z,2.72
2022-07-25T12:48:23.461Z,2.70
2022-07-25T12:50:52.714Z,2.70
2022-07-25T12:53:22.037Z,2.47
2022-07-25T12:55:52.006Z,2.50
2022-07-25T12:58:21.498Z,2.17
2022-07-25T13:00:50.877Z,2.52
2022-07-25T13:03:21.966Z,2.67
2022-07-25T13:05:51.270Z,3.33
2022-07-25T13:08:20.606Z,3.08
2022-07-25T13:10:49.926Z,2.85
2022-07-25T13:13:19.494Z,3.25
2022-07-25T13:15:48.788Z,3.40
2022-07-25T13:18:18.182Z,3.30
2022-07-25T13:20:47.663Z,3.22
2022-07-25T13:23:20.678Z,3.25
2022-07-25T13:25:48.025Z,3.12
2022-07-25T13:28:18.282Z,3.10
2022-07-25T13:30:47.949Z,2.83
2022-07-25T13:33:17.395Z,2.85
2022-07-25T13:35:47.020Z,2.17
2022-07-25T13:38:16.300Z,2.80
2022-07-25T13:40:46.097Z,2.45
2022-07-25T13:43:15.826Z,2.15
2022-07-25T13:45:45.216Z,2.00
2022-07-25T13:48:31.077Z,2.30
2022-07-25T13:50:45.577Z,2.30
2022-07-25T13:53:15.271Z,1.90
2022-07-25T13:55:44.878Z,2.67
2022-07-25T13:58:14.220Z,2.20
2022-07-25T14:00:43.744Z,2.45
2022-07-25T14:03:13.292Z,1.87
2022-07-25T14:05:42.857Z,1.80
2022-07-25T14:08:12.146Z,1.90
2022-07-25T14:10:41.634Z,1.62
2022-07-25T14:13:12.575Z,1.82
2022-07-25T14:15:42.076Z,1.45
2022-07-25T14:18:11.766Z,1.82
2022-07-25T14:20:41.144Z,1.90
2022-07-25T14:23:10.484Z,2.08
2022-07-25T14:25:39.828Z,1.60
2022-07-25T14:28:09.324Z,1.70
2022-07-25T14:30:38.826Z,1.55
2022-07-25T14:33:11.372Z,1.70
2022-07-25T14:35:40.657Z,1.80
2022-07-25T14:38:09.957Z,1.65
2022-07-25T14:40:39.268Z,1.52
2022-07-25T14:43:08.579Z,2.08
2022-07-25T14:45:37.902Z,2.27
2022-07-25T14:48:07.651Z,1.85
2022-07-25T14:50:38.525Z,2.20
2022-07-25T14:53:07.806Z,2.10
2022-07-25T14:55:38.330Z,2.05
2022-07-25T14:58:08.055Z,1.72
2022-07-25T15:00:39.099Z,1.87
2022-07-25T15:03:09.557Z,2.15
2022-07-25T15:05:39.115Z,2.08
2022-07-25T15:08:09.465Z,2.22
2022-07-25T15:10:39.714Z,2.25
2022-07-25T15:15:40.653Z,1.72
2022-07-25T15:18:13.815Z,2.20
2022-07-25T15:20:41.094Z,2.02
2022-07-25T15:23:10.355Z,1.92
2022-07-25T15:28:10.808Z,1.45
2022-07-25T15:30:40.093Z,1.47
2022-07-25T15:33:09.360Z,2.00
2022-07-25T15:35:38.892Z,1.72
2022-07-25T15:38:08.247Z,2.10
2022-07-25T15:40:37.843Z,1.60
2022-07-25T15:43:07.147Z,1.98
2022-07-25T15:45:41.790Z,1.70
2022-07-25T15:48:12.474Z,2.02
2022-07-25T15:50:45.336Z,2.08
2022-07-25T15:53:15.118Z,2.00
2022-07-25T15:55:44.441Z,1.40
2022-07-25T15:58:13.939Z,1.80
2022-07-25T16:00:44.845Z,1.72
2022-07-25T16:03:14.395Z,1.45
2022-07-25T16:05:45.123Z,1.50
2022-07-25T16:08:14.395Z,1.52
2022-07-25T16:10:43.769Z,1.67
2022-07-25T16:13:13.077Z,1.42
2022-07-25T16:15:42.448Z,1.80
2022-07-25T16:18:11.817Z,1.62
2022-07-25T16:20:41.551Z,1.67
2022-07-25T16:23:11.128Z,1.55
2022-07-25T16:25:40.392Z,1.60
2022-07-25T16:28:09.934Z,1.60
2022-07-25T16:30:41.293Z,1.95
2022-07-25T16:33:10.825Z,1.92
2022-07-25T16:35:40.325Z,1.55
2022-07-25T16:38:09.667Z,1.42
2022-07-25T16:40:39.705Z,2.10
2022-07-25T16:43:09.089Z,2.15
2022-07-25T16:45:38.775Z,1.80
2022-07-25T16:48:08.312Z,2.20
2022-07-25T16:50:37.700Z,1.77
2022-07-25T16:53:07.541Z,1.52
2022-07-25T16:55:36.905Z,1.80
2022-07-25T16:58:06.501Z,1.80
2022-07-25T17:00:35.795Z,1.92
2022-07-25T17:03:05.376Z,1.50
2022-07-25T17:05:35.153Z,1.90
2022-07-25T17:08:04.806Z,1.50
2022-07-25T17:10:34.260Z,1.60
2022-07-25T17:13:03.654Z,2.17
2022-07-25T17:15:33.163Z,2.17
2022-07-25T17:18:02.586Z,2.25
2022-07-25T17:20:32.028Z,2.52
2022-07-25T17:23:01.405Z,2.47
2022-07-25T17:25:30.787Z,2.27
2022-07-25T17:28:00.246Z,2.52
2022-07-25T17:30:29.533Z,1.92
2022-07-25T17:32:59.629Z,2.02
2022-07-25T17:35:28.985Z,2.20
2022-07-25T17:37:58.375Z,2.70
2022-07-25T17:40:27.709Z,2.22
2022-07-25T17:42:57.941Z,2.02
2022-07-25T17:45:27.280Z,2.72
2022-07-25T17:47:56.774Z,1.95
2022-07-25T17:50:29.353Z,2.22
2022-07-25T17:53:00.162Z,2.37
2022-07-25T17:55:30.008Z,2.50
2022-07-25T17:58:00.915Z,2.45
2022-07-25T18:00:30.295Z,2.12
2022-07-25T18:02:59.721Z,2.00
2022-07-25T18:05:29.145Z,2.22
2022-07-25T18:07:58.562Z,2.00
2022-07-25T18:10:28.082Z,2.70
2022-07-25T18:12:59.078Z,1.95
2022-07-25T18:15:29.124Z,2.27
2022-07-25T18:17:58.473Z,2.27
2022-07-25T18:20:29.446Z,2.52
2022-07-25T18:22:58.760Z,2.17
2022-07-25T18:25:28.177Z,2.25
2022-07-25T18:27:57.524Z,2.25
2022-07-25T18:30:29.274Z,2.58
2022-07-25T18:32:58.115Z,1.92
2022-07-25T18:35:27.688Z,2.58
2022-07-25T18:37:57.032Z,2.37
2022-07-25T18:40:26.674Z,2.30
2022-07-25T18:42:55.932Z,2.52
2022-07-25T18:45:25.917Z,2.90
2022-07-25T18:47:56.083Z,2.30
2022-07-25T18:50:25.545Z,2.40
2022-07-25T18:52:54.944Z,2.80
2022-07-25T18:55:24.336Z,2.42
2022-07-25T18:57:53.712Z,2.80
2022-07-25T19:00:23.207Z,3.02
2022-07-25T19:02:52.530Z,2.70
2022-07-25T19:05:22.075Z,2.85
2022-07-25T19:07:51.718Z,3.15
2022-07-25T19:10:21.089Z,2.70
2022-07-25T19:12:50.368Z,2.50
2022-07-25T19:15:19.838Z,2.20
2022-07-25T19:17:49.309Z,2.02
2022-07-25T19:20:18.731Z,2.35
2022-07-25T19:22:48.190Z,2.45
2022-07-25T19:25:17.552Z,2.20
2022-07-25T19:27:46.968Z,2.25
2022-07-25T19:30:17.938Z,2.25
2022-07-25T19:32:47.574Z,2.20
2022-07-25T19:35:24.133Z,2.80
2022-07-25T19:37:49.562Z,2.50
2022-07-25T19:40:18.987Z,2.60
2022-07-25T19:42:48.359Z,2.80
2022-07-25T19:45:17.734Z,2.47
2022-07-25T19:47:47.020Z,2.52
2022-07-25T19:50:16.329Z,2.80
2022-07-25T19:52:45.862Z,2.60
2022-07-25T19:55:15.576Z,2.75
2022-07-25T19:57:45.048Z,2.95
2022-07-25T20:00:15.090Z,2.62
2022-07-25T20:02:44.721Z,2.62
2022-07-25T20:05:14.416Z,2.65
2022-07-25T20:07:43.965Z,2.50
2022-07-25T20:10:13.425Z,2.60
2022-07-25T20:12:44.442Z,2.37
2022-07-25T20:15:13.973Z,2.87
2022-07-25T20:17:43.421Z,2.80
2022-07-25T20:20:13.732Z,3.08
2022-07-25T20:22:44.539Z,2.80
2022-07-25T20:27:45.868Z,3.30
2022-07-25T20:30:15.610Z,2.87
2022-07-25T20:32:45.352Z,3.22
2022-07-25T20:35:14.714Z,2.95
2022-07-25T20:37:47.409Z,2.80
2022-07-25T20:40:16.750Z,2.72
2022-07-25T20:42:46.761Z,3.05
2022-07-25T20:45:16.104Z,3.00
2022-07-25T20:47:45.534Z,2.65
2022-07-25T20:50:15.313Z,2.95
2022-07-25T20:52:45.215Z,2.42
2022-07-25T20:55:14.615Z,2.60
2022-07-25T20:57:48.642Z,2.60
2022-07-25T21:00:15.948Z,2.30
2022-07-25T21:02:45.282Z,2.42
2022-07-25T21:05:15.288Z,16.93
2022-07-25T21:07:44.740Z,2.05
2022-07-25T21:10:16.003Z,1.70
2022-07-25T21:12:48.155Z,1.52
2022-07-25T21:15:18.097Z,1.60
2022-07-25T21:17:47.499Z,2.00
2022-07-25T21:20:17.595Z,1.95
2022-07-25T21:22:46.952Z,2.00
2022-07-25T21:25:16.430Z,1.60
2022-07-25T21:27:45.806Z,1.85
2022-07-25T21:30:15.558Z,1.30
2022-07-25T21:32:45.310Z,1.37
2022-07-25T21:35:14.850Z,1.50
2022-07-25T21:37:44.250Z,1.40
2022-07-25T21:40:13.667Z,1.32
2022-07-25T21:42:43.045Z,1.35
2022-07-25T21:45:12.868Z,1.65
2022-07-25T21:47:45.355Z,1.25
2022-07-25T21:50:32.598Z,2.45
2022-07-25T21:53:02.076Z,1.82
2022-07-25T21:55:31.431Z,1.60
2022-07-25T21:58:00.913Z,1.52
2022-07-25T22:00:33.174Z,1.52
2022-07-25T22:03:01.488Z,1.40
2022-07-25T22:05:30.853Z,1.30
2022-07-25T22:08:00.330Z,1.22
2022-07-25T22:10:29.842Z,2.45
2022-07-25T22:12:59.180Z,1.62
2022-07-25T22:15:28.563Z,1.45
2022-07-25T22:17:57.870Z,1.50
2022-07-25T22:20:27.876Z,1.20
2022-07-25T22:22:57.156Z,1.47
2022-07-25T22:25:26.576Z,1.20
2022-07-25T22:27:56.069Z,1.37
2022-07-25T22:30:25.410Z,1.20
2022-07-25T22:32:54.750Z,1.60
2022-07-25T22:35:24.055Z,1.20
2022-07-25T22:37:53.367Z,1.40
2022-07-25T22:40:22.839Z,1.27
2022-07-25T22:42:52.128Z,1.20
2022-07-25T22:45:23.192Z,1.07
2022-07-25T22:47:52.500Z,1.40
2022-07-25T22:50:21.936Z,1.27
2022-07-25T22:52:51.202Z,2.15
2022-07-25T22:55:20.641Z,2.08
2022-07-25T22:57:49.991Z,2.00
2022-07-25T23:00:19.654Z,1.10
2022-07-25T23:02:49.171Z,1.75
2022-07-25T23:05:19.048Z,1.30
2022-07-25T23:07:48.281Z,1.90
2022-07-25T23:10:17.678Z,1.27
2022-07-25T23:12:47.013Z,1.20
2022-07-25T23:15:16.659Z,1.55
2022-07-25T23:17:45.886Z,1.82
2022-07-25T23:20:15.342Z,1.30
2022-07-25T23:22:44.696Z,1.57
2022-07-25T23:25:14.993Z,1.42
2022-07-25T23:27:44.255Z,1.32
2022-07-25T23:30:15.847Z,1.40
2022-07-25T23:32:45.142Z,1.77
2022-07-25T23:35:15.025Z,1.35
2022-07-25T23:37:44.274Z,1.42
2022-07-25T23:40:14.407Z,1.55
2022-07-25T23:42:43.948Z,1.37
2022-07-25T23:45:13.264Z,1.57
2022-07-25T23:47:43.679Z,1.80
2022-07-25T23:50:13.672Z,1.47
2022-07-25T23:52:43.287Z,1.60
2022-07-25T23:55:12.657Z,2.60
2022-07-25T23:57:42.148Z,1.90
