createdAt,value
2022-10-01T00:00:26.669Z,99036.97
2022-10-01T00:01:28.131Z,99040.28
2022-10-01T00:02:29.637Z,99044.34
2022-10-01T00:03:31.475Z,99034.53
2022-10-01T00:04:35.890Z,99028.44
2022-10-01T00:05:37.319Z,99034.38
2022-10-01T00:06:38.662Z,99027.47
2022-10-01T00:07:42.695Z,99028.31
2022-10-01T00:08:45.681Z,99022.88
2022-10-01T00:09:47.115Z,99023.84
2022-10-01T00:10:48.464Z,99026.50
2022-10-01T00:11:49.889Z,99021.50
2022-10-01T00:12:51.233Z,99024.97
2022-10-01T00:13:54.337Z,99023.16
2022-10-01T00:14:55.854Z,99022.06
2022-10-01T00:15:57.389Z,99015.84
2022-10-01T00:16:58.931Z,99016.94
2022-10-01T00:18:00.389Z,99021.38
2022-10-01T00:19:01.837Z,99016.13
2022-10-01T00:20:13.946Z,99020.53
2022-10-01T00:21:19.389Z,99026.38
2022-10-01T00:22:20.843Z,99026.94
2022-10-01T00:23:22.298Z,99031.22
2022-10-01T00:24:23.630Z,99027.63
2022-10-01T00:25:25.049Z,99025.66
2022-10-01T00:26:29.262Z,99027.63
2022-10-01T00:27:30.707Z,99034.53
2022-10-01T00:28:32.042Z,99034.47
2022-10-01T00:29:33.612Z,99040.97
2022-10-01T00:30:39.651Z,99040.22
2022-10-01T00:31:42.240Z,99049.66
2022-10-01T00:32:43.695Z,99048.56
2022-10-01T00:33:45.077Z,99048.97
2022-10-01T00:34:47.224Z,99044.69
2022-10-01T00:35:48.662Z,99046.34
2022-10-01T00:36:50.274Z,99047.03
2022-10-01T00:37:52.256Z,99043.19
2022-10-01T00:38:54.001Z,99050.66
2022-10-01T00:39:55.460Z,99044.97
2022-10-01T00:40:56.822Z,99043.63
2022-10-01T00:41:58.255Z,99041.69
2022-10-01T00:42:59.628Z,99048.38
2022-10-01T00:44:28.049Z,99046.16
2022-10-01T00:45:30.024Z,99045.88
2022-10-01T00:46:44.811Z,99043.13
2022-10-01T00:47:55.546Z,99036.47
2022-10-01T00:49:01.471Z,99040.19
2022-10-01T00:50:33.930Z,99035.34
2022-10-01T00:51:39.278Z,99038.13
2022-10-01T00:52:42.294Z,99041.72
2022-10-01T00:53:45.252Z,99039.09
2022-10-01T00:54:54.845Z,99038.81
2022-10-01T00:55:58.192Z,99037.97
2022-10-01T00:57:02.611Z,99042.56
2022-10-01T00:58:05.044Z,99041.84
2022-10-01T00:59:07.477Z,99041.44
2022-10-01T01:00:10.277Z,99033.81
2022-10-01T01:01:11.819Z,99042.81
2022-10-01T01:02:13.486Z,99039.31
2022-10-01T01:03:15.558Z,99039.16
2022-10-01T01:04:17.007Z,99044.00
2022-10-01T01:05:19.354Z,99043.16
2022-10-01T01:06:20.789Z,99032.78
2022-10-01T01:07:22.384Z,99028.34
2022-10-01T01:08:23.877Z,99029.31
2022-10-01T01:09:30.034Z,99027.53
2022-10-01T01:11:00.065Z,99027.25
2022-10-01T01:12:04.312Z,99023.19
2022-10-01T01:13:10.501Z,99012.13
2022-10-01T01:14:27.035Z,99018.63
2022-10-01T01:15:58.013Z,99018.63
2022-10-01T01:17:09.276Z,99016.84
2022-10-01T01:18:38.414Z,99012.84
2022-10-01T01:20:18.002Z,99018.78
2022-10-01T01:21:22.072Z,99012.13
2022-10-01T01:22:26.328Z,99014.63
2022-10-01T01:23:54.449Z,99021.25
2022-10-01T01:25:18.255Z,99024.28
2022-10-01T01:26:34.876Z,99029.69
2022-10-01T01:27:45.164Z,99025.06
2022-10-01T01:28:51.661Z,99030.59
2022-10-01T01:30:26.526Z,99037.13
2022-10-01T01:31:34.272Z,99037.00
2022-10-01T01:32:44.742Z,99037.13
2022-10-01T01:33:49.579Z,99038.34
2022-10-01T01:34:52.496Z,99040.72
2022-10-01T01:36:01.164Z,99039.91
2022-10-01T01:37:09.049Z,99039.38
2022-10-01T01:38:18.565Z,99036.50
2022-10-01T01:39:22.938Z,99033.47
2022-10-01T01:40:26.180Z,99036.38
2022-10-01T01:41:32.250Z,99042.63
2022-10-01T01:42:36.914Z,99038.63
2022-10-01T01:43:42.978Z,99042.34
2022-10-01T01:44:47.027Z,99037.53
2022-10-01T01:45:52.133Z,99044.22
2022-10-01T01:46:56.000Z,99045.06
2022-10-01T01:48:00.666Z,99038.66
2022-10-01T01:49:03.314Z,99047.97
2022-10-01T01:50:05.948Z,99041.44
2022-10-01T01:51:36.634Z,99049.91
2022-10-01T01:52:38.327Z,99048.94
2022-10-01T01:53:40.922Z,99049.34
2022-10-01T01:54:44.479Z,99045.59
2022-10-01T01:55:46.905Z,99047.25
2022-10-01T01:56:49.531Z,99053.06
2022-10-01T01:57:51.210Z,99050.44
2022-10-01T01:58:53.097Z,99045.19
2022-10-01T01:59:54.884Z,99049.34
2022-10-01T02:00:56.320Z,99048.38
2022-10-01T02:01:57.733Z,99044.66
2022-10-01T02:02:59.655Z,99050.59
2022-10-01T02:04:04.594Z,99051.28
2022-10-01T02:05:13.389Z,99053.50
2022-10-01T02:07:01.986Z,99055.16
2022-10-01T02:08:23.477Z,99052.66
2022-10-01T02:09:34.361Z,99048.66
2022-10-01T02:11:06.056Z,99045.88
2022-10-01T02:12:18.906Z,99047.97
2022-10-01T02:13:55.316Z,99045.19
2022-10-01T02:15:08.415Z,99051.13
2022-10-01T02:16:22.555Z,99049.34
2022-10-01T02:17:36.302Z,99049.22
2022-10-01T02:19:00.545Z,99054.47
2022-10-01T02:20:08.328Z,99049.75
2022-10-01T02:21:36.978Z,99052.66
2022-10-01T02:22:46.481Z,99045.31
2022-10-01T02:24:01.160Z,99045.59
2022-10-01T02:25:05.258Z,99041.88
2022-10-01T02:26:14.968Z,99046.84
2022-10-01T02:27:29.247Z,99046.16
2022-10-01T02:28:33.545Z,99046.28
2022-10-01T02:29:36.863Z,99045.34
2022-10-01T02:30:40.804Z,99050.31
2022-10-01T02:31:42.445Z,99054.50
2022-10-01T02:32:47.402Z,99046.72
2022-10-01T02:33:51.918Z,99041.47
2022-10-01T02:34:54.787Z,99036.19
2022-10-01T02:35:58.991Z,99043.97
2022-10-01T02:37:05.087Z,99028.16
2022-10-01T02:38:07.523Z,99033.16
2022-10-01T02:39:10.343Z,99033.16
2022-10-01T02:40:17.775Z,99038.13
2022-10-01T02:41:24.694Z,99030.22
2022-10-01T02:42:28.662Z,99036.06
2022-10-01T02:43:37.412Z,99033.13
2022-10-01T02:44:45.419Z,99035.75
2022-10-01T02:45:55.203Z,99033.97
2022-10-01T02:47:02.878Z,99034.22
2022-10-01T02:48:08.274Z,99029.69
2022-10-01T02:49:10.499Z,99031.34
2022-10-01T02:50:12.911Z,99026.63
2022-10-01T02:51:31.715Z,99033.16
2022-10-01T02:52:52.749Z,99032.47
2022-10-01T02:54:10.966Z,99034.53
2022-10-01T02:55:17.595Z,99041.75
2022-10-01T02:56:19.229Z,99035.75
2022-10-01T02:57:20.855Z,99042.28
2022-10-01T02:58:22.407Z,99044.91
2022-10-01T02:59:23.873Z,99038.13
2022-10-01T03:00:25.488Z,99037.31
2022-10-01T03:01:26.990Z,99041.47
2022-10-01T03:02:30.418Z,99037.03
2022-10-01T03:03:31.891Z,99030.94
2022-10-01T03:04:33.251Z,99027.47
2022-10-01T03:05:34.651Z,99029.97
2022-10-01T03:06:36.077Z,99032.31
2022-10-01T03:07:37.420Z,99029.97
2022-10-01T03:08:38.844Z,99029.00
2022-10-01T03:09:40.391Z,99034.25
2022-10-01T03:10:46.027Z,99027.47
2022-10-01T03:11:48.252Z,99022.75
2022-10-01T03:12:49.583Z,99030.38
2022-10-01T03:13:51.014Z,99024.31
2022-10-01T03:14:52.490Z,99016.25
2022-10-01T03:15:53.940Z,99016.81
2022-10-01T03:16:55.415Z,99016.53
2022-10-01T03:17:56.754Z,99017.53
2022-10-01T03:18:58.232Z,99016.53
2022-10-01T03:19:59.677Z,99010.16
2022-10-01T03:21:01.055Z,99008.25
2022-10-01T03:22:02.827Z,98997.00
2022-10-01T03:23:04.235Z,98998.94
2022-10-01T03:24:05.697Z,98999.22
2022-10-01T03:25:07.550Z,98994.94
2022-10-01T03:26:08.965Z,98996.47
2022-10-01T03:27:10.548Z,98994.66
2022-10-01T03:28:12.007Z,98991.34
2022-10-01T03:29:13.500Z,98988.28
2022-10-01T03:30:14.889Z,98991.06
2022-10-01T03:31:16.378Z,98987.59
2022-10-01T03:32:18.470Z,98993.69
2022-10-01T03:33:19.886Z,98990.50
2022-10-01T03:34:21.558Z,98986.63
2022-10-01T03:35:23.001Z,98985.75
2022-10-01T03:36:24.343Z,98986.88
2022-10-01T03:37:25.902Z,98990.63
2022-10-01T03:38:27.483Z,98991.44
2022-10-01T03:39:29.623Z,98984.38
2022-10-01T03:40:31.080Z,98984.38
2022-10-01T03:41:32.813Z,98986.03
2022-10-01T03:42:34.401Z,98990.44
2022-10-01T03:43:35.791Z,98985.19
2022-10-01T03:44:37.220Z,98988.94
2022-10-01T03:45:38.604Z,98987.81
2022-10-01T03:46:40.075Z,98984.50
2022-10-01T03:47:41.413Z,98985.34
2022-10-01T03:48:42.806Z,98979.94
2022-10-01T03:49:44.148Z,98979.94
2022-10-01T03:50:55.858Z,98982.72
2022-10-01T03:51:57.207Z,98977.75
2022-10-01T03:52:58.669Z,98973.03
2022-10-01T03:54:00.010Z,98974.56
2022-10-01T03:55:01.490Z,98975.25
2022-10-01T03:56:02.919Z,98973.06
2022-10-01T03:57:04.254Z,98983.72
2022-10-01T03:58:05.704Z,98971.94
2022-10-01T03:59:07.251Z,98972.09
2022-10-01T04:00:09.728Z,98975.53
2022-10-01T04:01:13.004Z,98971.13
2022-10-01T04:02:14.524Z,98971.69
2022-10-01T04:03:17.041Z,98969.75
2022-10-01T04:04:18.500Z,98968.66
2022-10-01T04:05:19.824Z,98957.16
2022-10-01T04:06:21.214Z,98959.78
2022-10-01T04:07:22.549Z,98957.84
2022-10-01T04:08:24.601Z,98964.19
2022-10-01T04:09:26.072Z,98960.88
2022-10-01T04:10:27.553Z,98960.03
2022-10-01T04:11:29.042Z,98954.19
2022-10-01T04:12:30.486Z,98955.63
2022-10-01T04:13:32.309Z,98960.91
2022-10-01T04:14:33.718Z,98962.81
2022-10-01T04:15:35.288Z,98960.59
2022-10-01T04:16:36.771Z,98955.47
2022-10-01T04:17:40.678Z,98961.28
2022-10-01T04:18:44.135Z,98953.00
2022-10-01T04:19:45.573Z,98952.56
2022-10-01T04:20:47.595Z,98948.69
2022-10-01T04:21:48.919Z,98951.88
2022-10-01T04:22:50.335Z,98952.16
2022-10-01T04:23:51.672Z,98947.59
2022-10-01T04:24:53.141Z,98946.88
2022-10-01T04:25:54.486Z,98950.50
2022-10-01T04:26:55.892Z,98949.38
2022-10-01T04:28:01.748Z,98948.03
2022-10-01T04:29:03.264Z,98948.69
2022-10-01T04:30:06.740Z,98948.03
2022-10-01T04:31:08.202Z,98946.88
2022-10-01T04:32:09.701Z,98950.22
2022-10-01T04:33:15.766Z,98951.47
2022-10-01T04:34:17.176Z,98949.53
2022-10-01T04:35:18.568Z,98947.59
2022-10-01T04:36:20.598Z,98953.66
2022-10-01T04:37:22.748Z,98950.78
2022-10-01T04:38:24.163Z,98953.78
2022-10-01T04:39:25.478Z,98956.00
2022-10-01T04:40:26.942Z,98947.28
2022-10-01T04:41:28.612Z,98952.41
2022-10-01T04:42:30.027Z,98951.72
2022-10-01T04:43:31.356Z,98957.53
2022-10-01T04:44:32.753Z,98955.72
2022-10-01T04:45:34.171Z,98959.03
2022-10-01T04:46:35.619Z,98959.03
2022-10-01T04:47:37.797Z,98954.47
2022-10-01T04:48:39.244Z,98957.94
2022-10-01T04:49:40.581Z,98956.13
2022-10-01T04:50:41.991Z,98958.63
2022-10-01T04:51:43.320Z,98960.28
2022-10-01T04:52:45.084Z,98958.47
2022-10-01T04:53:46.498Z,98959.16
2022-10-01T04:54:47.897Z,98954.59
2022-10-01T04:55:49.371Z,98956.28
2022-10-01T04:56:50.787Z,98958.50
2022-10-01T04:57:52.122Z,98955.59
2022-10-01T04:58:53.525Z,98961.53
2022-10-01T04:59:54.853Z,98955.72
2022-10-01T05:01:01.034Z,98961.28
2022-10-01T05:02:03.443Z,98951.56
2022-10-01T05:03:04.889Z,98958.34
2022-10-01T05:04:06.216Z,98953.94
2022-10-01T05:05:08.308Z,98958.34
2022-10-01T05:06:09.786Z,98961.94
2022-10-01T05:07:11.253Z,98959.31
2022-10-01T05:08:12.582Z,98956.97
2022-10-01T05:09:14.023Z,98953.25
2022-10-01T05:10:18.521Z,98956.84
2022-10-01T05:11:19.931Z,98961.13
2022-10-01T05:12:24.551Z,98955.88
2022-10-01T05:13:26.111Z,98953.13
2022-10-01T05:14:27.442Z,98953.41
2022-10-01T05:15:29.693Z,98956.16
2022-10-01T05:16:31.317Z,98951.88
2022-10-01T05:17:32.880Z,98951.59
2022-10-01T05:18:34.352Z,98949.63
2022-10-01T05:19:35.844Z,98951.44
2022-10-01T05:20:37.171Z,98949.66
2022-10-01T05:21:38.582Z,98948.69
2022-10-01T05:22:40.013Z,98944.41
2022-10-01T05:23:41.711Z,98949.78
2022-10-01T05:24:43.369Z,98946.34
2022-10-01T05:25:44.810Z,98945.25
2022-10-01T05:26:46.234Z,98949.25
2022-10-01T05:27:47.715Z,98950.22
2022-10-01T05:28:49.200Z,98948.00
2022-10-01T05:29:50.604Z,98948.97
2022-10-01T05:30:52.053Z,98945.25
2022-10-01T05:31:53.519Z,98946.06
2022-10-01T05:32:57.209Z,98951.19
2022-10-01T05:33:58.608Z,98948.41
2022-10-01T05:35:00.040Z,98957.81
2022-10-01T05:36:01.779Z,98947.28
2022-10-01T05:37:04.070Z,98953.94
2022-10-01T05:38:05.480Z,98948.41
2022-10-01T05:39:06.869Z,98958.50
2022-10-01T05:40:08.604Z,98957.66
2022-10-01T05:41:10.062Z,98963.06
2022-10-01T05:42:11.485Z,98956.13
2022-10-01T05:43:13.093Z,98958.63
2022-10-01T05:44:14.592Z,98956.44
2022-10-01T05:45:16.096Z,98956.56
2022-10-01T05:46:17.560Z,98951.59
2022-10-01T05:47:19.045Z,98954.91
2022-10-01T05:48:20.488Z,98947.56
2022-10-01T05:49:23.471Z,98954.19
2022-10-01T05:50:25.369Z,98954.75
2022-10-01T05:51:27.592Z,98957.38
2022-10-01T05:52:29.010Z,98964.84
2022-10-01T05:53:30.340Z,98961.13
2022-10-01T05:54:31.749Z,98958.47
2022-10-01T05:55:34.117Z,98960.00
2022-10-01T05:56:35.529Z,98953.47
2022-10-01T05:57:36.855Z,98950.56
2022-10-01T05:58:38.280Z,98951.09
2022-10-01T05:59:39.618Z,98954.41
2022-10-01T06:00:42.126Z,98954.41
2022-10-01T06:01:43.575Z,98955.09
2022-10-01T06:02:50.360Z,98949.84
2022-10-01T06:03:52.823Z,98948.88
2022-10-01T06:04:54.271Z,98953.16
2022-10-01T06:05:55.612Z,98954.00
2022-10-01T06:06:57.073Z,98951.22
2022-10-01T06:07:58.798Z,98953.03
2022-10-01T06:09:00.230Z,98950.25
2022-10-01T06:10:01.664Z,98948.97
2022-10-01T06:11:03.500Z,98947.03
2022-10-01T06:12:04.993Z,98943.44
2022-10-01T06:13:07.192Z,98949.66
2022-10-01T06:14:08.609Z,98950.94
2022-10-01T06:15:10.832Z,98955.22
2022-10-01T06:16:13.343Z,98945.13
2022-10-01T06:17:14.801Z,98946.09
2022-10-01T06:18:16.163Z,98936.69
2022-10-01T06:19:17.625Z,98943.22
2022-10-01T06:20:19.069Z,98938.63
2022-10-01T06:21:20.477Z,98950.69
2022-10-01T06:22:21.843Z,98950.00
2022-10-01T06:23:23.266Z,98947.94
2022-10-01T06:24:24.613Z,98951.09
2022-10-01T06:25:27.798Z,98952.75
2022-10-01T06:26:29.217Z,98959.28
2022-10-01T06:27:30.577Z,98954.28
2022-10-01T06:28:32.910Z,98947.38
2022-10-01T06:29:34.379Z,98946.97
2022-10-01T06:30:38.083Z,98956.25
2022-10-01T06:31:39.588Z,98947.09
2022-10-01T06:32:41.091Z,98939.22
2022-10-01T06:33:42.420Z,98942.22
2022-10-01T06:34:43.834Z,98943.63
2022-10-01T06:35:50.331Z,98939.91
2022-10-01T06:36:51.799Z,98938.34
2022-10-01T06:37:53.258Z,98931.97
2022-10-01T06:38:54.580Z,98932.25
2022-10-01T06:39:55.995Z,98930.44
2022-10-01T06:40:58.790Z,98927.38
2022-10-01T06:42:00.183Z,98929.19
2022-10-01T06:43:01.530Z,98930.97
2022-10-01T06:44:02.995Z,98928.22
2022-10-01T06:45:04.888Z,98929.56
2022-10-01T06:46:06.374Z,98924.84
2022-10-01T06:47:08.479Z,98927.19
2022-10-01T06:48:13.748Z,98920.94
2022-10-01T06:49:15.152Z,98920.69
2022-10-01T06:50:16.480Z,98927.16
2022-10-01T06:51:17.911Z,98918.97
2022-10-01T06:52:19.276Z,98925.47
2022-10-01T06:53:20.767Z,98926.16
2022-10-01T06:54:22.194Z,98924.88
2022-10-01T06:55:27.689Z,98925.72
2022-10-01T06:56:29.118Z,98926.97
2022-10-01T06:57:30.434Z,98923.50
2022-10-01T06:58:32.097Z,98928.34
2022-10-01T06:59:34.022Z,98920.13
2022-10-01T07:00:36.597Z,98917.88
2022-10-01T07:01:38.454Z,98924.53
2022-10-01T07:02:40.607Z,98919.28
2022-10-01T07:03:42.056Z,98920.69
2022-10-01T07:04:43.388Z,98916.91
2022-10-01T07:05:45.173Z,98914.28
2022-10-01T07:06:46.619Z,98915.13
2022-10-01T07:07:48.289Z,98909.00
2022-10-01T07:08:49.841Z,98917.75
2022-10-01T07:09:51.334Z,98914.81
2022-10-01T07:10:52.749Z,98914.66
2022-10-01T07:11:54.105Z,98910.09
2022-10-01T07:12:55.550Z,98913.38
2022-10-01T07:13:57.012Z,98916.03
2022-10-01T07:14:58.453Z,98913.25
2022-10-01T07:16:02.132Z,98910.19
2022-10-01T07:17:03.587Z,98912.22
2022-10-01T07:18:05.535Z,98908.31
2022-10-01T07:19:06.876Z,98911.63
2022-10-01T07:20:08.848Z,98912.97
2022-10-01T07:21:10.271Z,98905.75
2022-10-01T07:22:11.668Z,98904.63
2022-10-01T07:23:15.030Z,98907.78
2022-10-01T07:24:16.467Z,98915.28
2022-10-01T07:25:17.870Z,98911.81
2022-10-01T07:26:19.287Z,98911.81
2022-10-01T07:27:20.718Z,98908.50
2022-10-01T07:28:22.219Z,98904.88
2022-10-01T07:29:23.724Z,98911.13
2022-10-01T07:30:26.058Z,98912.47
2022-10-01T07:31:27.530Z,98910.50
2022-10-01T07:32:28.979Z,98907.88
2022-10-01T07:33:30.399Z,98911.22
2022-10-01T07:34:31.829Z,98908.41
2022-10-01T07:35:33.280Z,98904.50
2022-10-01T07:36:34.711Z,98903.38
2022-10-01T07:37:36.056Z,98903.53
2022-10-01T07:38:37.506Z,98900.72
2022-10-01T07:39:38.840Z,98899.59
2022-10-01T07:40:40.278Z,98899.97
2022-10-01T07:41:42.652Z,98893.41
2022-10-01T07:42:52.433Z,98899.06
2022-10-01T07:43:53.829Z,98900.56
2022-10-01T07:44:55.186Z,98900.78
2022-10-01T07:45:56.801Z,98894.38
2022-10-01T07:46:58.296Z,98898.69
2022-10-01T07:48:01.732Z,98900.84
2022-10-01T07:49:03.387Z,98895.56
2022-10-01T07:50:05.164Z,98897.59
2022-10-01T07:51:06.762Z,98909.19
2022-10-01T07:52:12.995Z,98892.72
2022-10-01T07:53:14.833Z,98900.03
2022-10-01T07:54:16.247Z,98898.59
2022-10-01T07:55:17.573Z,98897.94
2022-10-01T07:56:18.991Z,98897.34
2022-10-01T07:57:20.458Z,98896.19
2022-10-01T07:58:21.916Z,98896.69
2022-10-01T07:59:23.518Z,98899.84
2022-10-01T08:00:26.861Z,98895.38
2022-10-01T08:01:28.581Z,98900.66
2022-10-01T08:02:30.113Z,98898.72
2022-10-01T08:03:31.651Z,98897.38
2022-10-01T08:04:33.075Z,98891.28
2022-10-01T08:05:35.406Z,98892.47
2022-10-01T08:06:36.820Z,98888.66
2022-10-01T08:07:38.163Z,98891.81
2022-10-01T08:08:39.570Z,98888.84
2022-10-01T08:09:40.978Z,98891.66
2022-10-01T08:10:42.331Z,98891.50
2022-10-01T08:11:43.738Z,98888.03
2022-10-01T08:12:45.621Z,98886.72
2022-10-01T08:13:47.390Z,98888.06
2022-10-01T08:14:48.778Z,98882.31
2022-10-01T08:15:50.712Z,98888.94
2022-10-01T08:16:54.827Z,98892.25
2022-10-01T08:17:56.347Z,98888.75
2022-10-01T08:18:57.820Z,98882.34
2022-10-01T08:19:59.224Z,98890.25
2022-10-01T08:21:00.775Z,98892.44
2022-10-01T08:22:02.229Z,98895.94
2022-10-01T08:23:14.664Z,98889.00
2022-10-01T08:24:16.123Z,98897.06
2022-10-01T08:25:17.635Z,98895.25
2022-10-01T08:26:19.157Z,98897.59
2022-10-01T08:27:20.606Z,98898.72
2022-10-01T08:28:22.137Z,98897.38
2022-10-01T08:29:23.599Z,98908.09
2022-10-01T08:30:24.958Z,98905.13
2022-10-01T08:31:26.819Z,98901.03
2022-10-01T08:32:28.300Z,98899.56
2022-10-01T08:33:29.731Z,98898.03
2022-10-01T08:34:31.055Z,98895.09
2022-10-01T08:35:32.483Z,98898.19
2022-10-01T08:36:33.834Z,98901.31
2022-10-01T08:37:35.273Z,98898.31
2022-10-01T08:38:36.928Z,98890.06
2022-10-01T08:39:38.370Z,98890.59
2022-10-01T08:40:46.633Z,98891.41
2022-10-01T08:42:13.794Z,98898.88
2022-10-01T08:43:18.156Z,98897.19
2022-10-01T08:44:23.415Z,98889.97
2022-10-01T08:45:52.799Z,98892.97
2022-10-01T08:47:01.742Z,98890.31
2022-10-01T08:48:20.799Z,98891.47
2022-10-01T08:49:30.774Z,98894.63
2022-10-01T08:50:57.820Z,98894.28
2022-10-01T08:52:16.581Z,98887.53
2022-10-01T08:53:29.917Z,98895.78
2022-10-01T08:55:06.788Z,98892.16
2022-10-01T08:56:20.171Z,98898.59
2022-10-01T08:57:25.382Z,98896.59
2022-10-01T08:58:35.031Z,98891.03
2022-10-01T08:59:42.944Z,98890.03
2022-10-01T09:00:47.780Z,98884.09
2022-10-01T09:01:49.266Z,98886.41
2022-10-01T09:02:51.184Z,98885.91
2022-10-01T09:03:52.908Z,98878.31
2022-10-01T09:05:04.000Z,98883.78
2022-10-01T09:06:25.639Z,98879.63
2022-10-01T09:07:57.430Z,98878.69
2022-10-01T09:09:20.643Z,98878.34
2022-10-01T09:10:35.472Z,98879.19
2022-10-01T09:12:04.956Z,98881.97
2022-10-01T09:13:32.914Z,98872.09
2022-10-01T09:15:01.576Z,98877.38
2022-10-01T09:16:28.804Z,98882.00
2022-10-01T09:18:15.028Z,98876.56
2022-10-01T09:19:40.929Z,98869.59
2022-10-01T09:20:57.965Z,98863.00
2022-10-01T09:22:01.281Z,98865.16
2022-10-01T09:23:19.804Z,98863.31
2022-10-01T09:24:30.302Z,98868.44
2022-10-01T09:25:37.245Z,98860.84
2022-10-01T09:26:45.179Z,98868.97
2022-10-01T09:27:46.991Z,98864.16
2022-10-01T09:28:50.897Z,98860.69
2022-10-01T09:30:02.070Z,98863.00
2022-10-01T09:31:06.673Z,98855.56
2022-10-01T09:32:13.509Z,98855.22
2022-10-01T09:33:18.440Z,98858.56
2022-10-01T09:34:32.020Z,98861.50
2022-10-01T09:36:12.100Z,98858.56
2022-10-01T09:37:30.812Z,98859.53
2022-10-01T09:38:38.419Z,98852.44
2022-10-01T09:39:48.268Z,98854.22
2022-10-01T09:40:51.605Z,98848.78
2022-10-01T09:41:53.090Z,98850.94
2022-10-01T09:42:54.634Z,98858.03
2022-10-01T09:43:56.621Z,98851.09
2022-10-01T09:44:58.704Z,98848.78
2022-10-01T09:46:00.720Z,98844.78
2022-10-01T09:47:02.231Z,98846.78
2022-10-01T09:48:22.315Z,98842.00
2022-10-01T09:49:37.495Z,98841.00
2022-10-01T09:50:43.098Z,98843.66
2022-10-01T09:51:48.331Z,98842.16
2022-10-01T09:52:52.353Z,98826.78
2022-10-01T09:54:05.668Z,98829.56
2022-10-01T09:55:45.540Z,98827.38
2022-10-01T09:57:04.823Z,98825.06
2022-10-01T09:58:12.266Z,98826.75
2022-10-01T09:59:28.409Z,98824.56
2022-10-01T10:00:31.744Z,98825.53
2022-10-01T10:01:45.792Z,98823.34
2022-10-01T10:02:49.856Z,98821.16
2022-10-01T10:03:56.647Z,98826.88
2022-10-01T10:05:02.091Z,98821.72
2022-10-01T10:06:05.753Z,98818.22
2022-10-01T10:07:07.520Z,98814.81
2022-10-01T10:08:15.685Z,98816.59
2022-10-01T10:09:20.296Z,98804.09
2022-10-01T10:10:36.846Z,98805.50
2022-10-01T10:11:41.731Z,98799.19
2022-10-01T10:12:43.297Z,98794.25
2022-10-01T10:13:54.931Z,98793.44
2022-10-01T10:14:56.676Z,98797.50
2022-10-01T10:15:59.798Z,98794.38
2022-10-01T10:17:07.107Z,98797.19
2022-10-01T10:18:13.687Z,98792.72
2022-10-01T10:19:23.626Z,98791.88
2022-10-01T10:20:30.359Z,98788.06
2022-10-01T10:21:34.054Z,98788.19
2022-10-01T10:22:35.486Z,98780.44
2022-10-01T10:23:50.359Z,98777.88
2022-10-01T10:24:53.769Z,98774.06
2022-10-01T10:26:03.954Z,98776.53
2022-10-01T10:27:19.897Z,98765.50
2022-10-01T10:28:23.615Z,98761.94
2022-10-01T10:29:28.075Z,98762.50
2022-10-01T10:30:29.659Z,98759.38
2022-10-01T10:31:45.133Z,98754.69
2022-10-01T10:32:46.738Z,98752.03
2022-10-01T10:33:50.377Z,98746.72
2022-10-01T10:34:56.962Z,98746.81
2022-10-01T10:36:06.179Z,98747.47
2022-10-01T10:37:18.112Z,98747.72
2022-10-01T10:38:19.607Z,98749.47
2022-10-01T10:39:24.819Z,98748.38
2022-10-01T10:40:46.490Z,98756.44
2022-10-01T10:41:50.222Z,98745.28
2022-10-01T10:42:56.481Z,98751.03
2022-10-01T10:44:02.013Z,98736.47
2022-10-01T10:45:04.142Z,98747.91
2022-10-01T10:46:05.986Z,98743.72
2022-10-01T10:47:13.257Z,98745.53
2022-10-01T10:48:18.442Z,98749.75
2022-10-01T10:49:32.266Z,98740.50
2022-10-01T10:50:39.081Z,98744.16
2022-10-01T10:52:01.162Z,98740.44
2022-10-01T10:53:45.726Z,98740.97
2022-10-01T10:54:49.186Z,98738.66
2022-10-01T10:55:56.455Z,98737.47
2022-10-01T10:56:59.480Z,98735.00
2022-10-01T10:58:10.076Z,98736.56
2022-10-01T10:59:12.128Z,98731.91
2022-10-01T11:00:16.895Z,98730.25
2022-10-01T11:01:27.090Z,98728.59
2022-10-01T11:02:31.230Z,98721.63
2022-10-01T11:03:35.116Z,98719.81
2022-10-01T11:04:42.784Z,98720.06
2022-10-01T11:05:44.460Z,98719.53
2022-10-01T11:06:55.476Z,98712.88
2022-10-01T11:08:03.457Z,98706.81
2022-10-01T11:09:10.572Z,98706.09
2022-10-01T11:10:33.035Z,98713.41
2022-10-01T11:12:13.495Z,98707.00
2022-10-01T11:13:48.996Z,98696.84
2022-10-01T11:15:06.954Z,98692.81
2022-10-01T11:16:11.236Z,98687.13
2022-10-01T11:17:49.883Z,98695.09
2022-10-01T11:19:16.290Z,98692.75
2022-10-01T11:20:20.827Z,98688.53
2022-10-01T11:21:31.634Z,98681.44
2022-10-01T11:22:54.288Z,98684.94
2022-10-01T11:24:08.327Z,98682.91
2022-10-01T11:25:24.224Z,98684.66
2022-10-01T11:26:40.339Z,98674.28
2022-10-01T11:28:05.199Z,98671.69
2022-10-01T11:29:26.829Z,98668.31
2022-10-01T11:30:42.597Z,98665.34
2022-10-01T11:31:59.364Z,98661.88
2022-10-01T11:33:13.803Z,98666.25
2022-10-01T11:34:24.104Z,98659.25
2022-10-01T11:35:39.069Z,98659.31
2022-10-01T11:36:54.637Z,98659.59
2022-10-01T11:38:00.682Z,98653.06
2022-10-01T11:39:06.504Z,98654.56
2022-10-01T11:40:39.821Z,98651.34
2022-10-01T11:41:45.654Z,98654.22
2022-10-01T11:42:49.438Z,98656.97
2022-10-01T11:44:05.466Z,98654.28
2022-10-01T11:45:17.808Z,98657.03
2022-10-01T11:46:33.602Z,98655.41
2022-10-01T11:47:49.768Z,98654.38
2022-10-01T11:48:57.060Z,98654.22
2022-10-01T11:50:38.514Z,98649.69
2022-10-01T11:51:50.936Z,98646.22
2022-10-01T11:52:56.718Z,98647.75
2022-10-01T11:54:04.662Z,98648.75
2022-10-01T11:55:12.024Z,98644.72
2022-10-01T11:56:21.175Z,98647.63
2022-10-01T11:57:23.257Z,98641.53
2022-10-01T11:58:30.825Z,98646.13
2022-10-01T12:00:05.585Z,98645.50
2022-10-01T12:01:19.313Z,98640.19
2022-10-01T12:02:25.607Z,98641.09
2022-10-01T12:03:35.125Z,98641.16
2022-10-01T12:04:46.452Z,98639.34
2022-10-01T12:05:49.861Z,98639.13
2022-10-01T12:07:13.040Z,98630.22
2022-10-01T12:08:30.769Z,98633.25
2022-10-01T12:09:39.025Z,98636.84
2022-10-01T12:10:47.391Z,98631.81
2022-10-01T12:11:59.180Z,98628.44
2022-10-01T12:13:15.711Z,98627.75
2022-10-01T12:14:27.647Z,98631.69
2022-10-01T12:15:45.832Z,98630.09
2022-10-01T12:16:56.884Z,98629.47
2022-10-01T12:18:09.662Z,98629.78
2022-10-01T12:19:23.728Z,98627.47
2022-10-01T12:20:35.518Z,98630.06
2022-10-01T12:21:41.712Z,98629.25
2022-10-01T12:22:44.172Z,98633.56
2022-10-01T12:23:52.538Z,98625.78
2022-10-01T12:24:53.990Z,98622.78
2022-10-01T12:26:17.450Z,98621.50
2022-10-01T12:27:49.802Z,98622.16
2022-10-01T12:29:16.533Z,98623.91
2022-10-01T12:30:23.849Z,98621.25
2022-10-01T12:31:34.187Z,98621.88
2022-10-01T12:32:44.510Z,98619.50
2022-10-01T12:34:07.264Z,98618.66
2022-10-01T12:35:36.404Z,98617.19
2022-10-01T12:36:37.937Z,98612.50
2022-10-01T12:37:59.194Z,98619.50
2022-10-01T12:39:21.175Z,98615.56
2022-10-01T12:40:30.231Z,98615.56
2022-10-01T12:42:07.682Z,98614.66
2022-10-01T12:43:28.355Z,98617.66
2022-10-01T12:44:38.903Z,98613.38
2022-10-01T12:45:55.518Z,98606.25
2022-10-01T12:47:15.540Z,98610.38
2022-10-01T12:48:31.456Z,98614.47
2022-10-01T12:49:40.787Z,98612.19
2022-10-01T12:51:02.284Z,98618.88
2022-10-01T12:52:22.513Z,98606.34
2022-10-01T12:53:32.763Z,98612.09
2022-10-01T12:55:06.338Z,98606.00
2022-10-01T12:56:53.366Z,98604.34
2022-10-01T12:58:12.594Z,98599.84
2022-10-01T12:59:38.255Z,98606.00
2022-10-01T13:00:50.553Z,98600.94