createdAt,value
2018-10-05T00:00:25.242Z,44.37
2018-10-05T00:03:03.860Z,46.20
2018-10-05T00:05:42.205Z,42.97
2018-10-05T00:08:22.003Z,45.73
2018-10-05T00:11:01.644Z,46.17
2018-10-05T00:13:39.569Z,46.13
2018-10-05T00:16:19.422Z,50.17
2018-10-05T00:18:56.181Z,44.03
2018-10-05T00:21:36.363Z,46.17
2018-10-05T00:24:14.662Z,42.27
2018-10-05T00:26:53.704Z,44.00
2018-10-05T00:29:32.160Z,44.00
2018-10-05T00:32:10.762Z,43.60
2018-10-05T00:34:50.409Z,49.53
2018-10-05T00:37:28.770Z,46.77
2018-10-05T00:40:06.845Z,42.40
2018-10-05T00:42:45.103Z,41.20
2018-10-05T00:45:24.142Z,36.67
2018-10-05T00:48:02.660Z,40.37
2018-10-05T00:50:40.404Z,45.80
2018-10-05T00:53:19.979Z,46.17
2018-10-05T00:55:58.265Z,51.80
2018-10-05T00:58:36.604Z,42.90
2018-10-05T01:01:16.047Z,43.97
2018-10-05T01:03:55.622Z,45.70
2018-10-05T01:06:33.504Z,54.33
2018-10-05T01:09:13.342Z,55.30
2018-10-05T01:11:51.682Z,57.13
2018-10-05T01:14:29.687Z,57.77
2018-10-05T01:17:08.066Z,54.17
2018-10-05T01:19:47.588Z,65.30
2018-10-05T01:22:26.640Z,64.70
2018-10-05T01:25:04.699Z,56.90
2018-10-05T01:27:43.380Z,67.63
2018-10-05T01:30:20.515Z,77.53
2018-10-05T01:32:59.389Z,81.27
2018-10-05T01:35:38.929Z,77.90
2018-10-05T01:38:17.096Z,100.53
2018-10-05T01:40:55.388Z,98.20
2018-10-05T01:43:33.869Z,110.20
2018-10-05T01:46:12.169Z,113.50
2018-10-05T01:48:50.279Z,101.63
2018-10-05T01:51:39.503Z,104.73
2018-10-05T01:54:18.124Z,105.73
2018-10-05T01:56:57.021Z,103.97
2018-10-05T01:59:34.006Z,123.33
2018-10-05T02:02:10.225Z,144.93
2018-10-05T02:04:47.163Z,133.97
2018-10-05T02:07:23.803Z,165.00
2018-10-05T02:10:02.766Z,108.53
2018-10-05T02:12:40.969Z,123.50
2018-10-05T02:15:19.443Z,129.00
2018-10-05T02:17:58.163Z,135.10
2018-10-05T02:20:37.462Z,142.83
2018-10-05T02:23:17.512Z,145.67
2018-10-05T02:25:55.806Z,174.50
2018-10-05T02:28:33.967Z,146.47
2018-10-05T02:31:14.034Z,178.47
2018-10-05T02:33:52.284Z,163.63
2018-10-05T02:36:30.343Z,190.77
2018-10-05T02:39:09.198Z,211.53
2018-10-05T02:41:48.673Z,167.13
2018-10-05T02:44:26.961Z,160.47
2018-10-05T02:47:05.221Z,207.93
2018-10-05T02:49:44.623Z,171.17
2018-10-05T02:52:23.524Z,195.40
2018-10-05T02:55:01.986Z,227.80
2018-10-05T02:57:38.686Z,190.23
2018-10-05T03:00:28.606Z,224.10
2018-10-05T03:03:07.467Z,164.40
2018-10-05T03:05:46.125Z,217.10
2018-10-05T03:08:24.867Z,194.93
2018-10-05T03:11:04.164Z,224.20
2018-10-05T03:13:43.020Z,182.43
2018-10-05T03:16:22.376Z,200.93
2018-10-05T03:19:02.122Z,182.00
2018-10-05T03:21:41.385Z,245.90
2018-10-05T03:24:19.603Z,161.83
2018-10-05T03:26:58.245Z,173.03
2018-10-05T03:29:37.263Z,210.80
2018-10-05T03:32:17.744Z,181.13
2018-10-05T03:34:55.701Z,225.50
2018-10-05T03:37:34.604Z,247.97
2018-10-05T03:40:14.925Z,203.57
2018-10-05T03:42:53.346Z,166.63
2018-10-05T03:45:31.505Z,207.67
2018-10-05T03:48:10.527Z,144.07
2018-10-05T03:50:50.201Z,140.77
2018-10-05T03:53:29.704Z,180.17
2018-10-05T03:56:08.930Z,176.33
2018-10-05T03:58:46.804Z,140.67
2018-10-05T04:01:23.685Z,174.30
2018-10-05T04:04:01.581Z,228.73
2018-10-05T04:06:38.920Z,214.47
2018-10-05T04:09:17.521Z,204.17
2018-10-05T04:11:57.001Z,179.50
2018-10-05T04:14:35.119Z,242.93
2018-10-05T04:17:15.764Z,232.50
2018-10-05T04:19:54.382Z,260.13
2018-10-05T04:22:35.504Z,216.77
2018-10-05T04:25:17.024Z,199.50
2018-10-05T04:27:58.426Z,235.63
2018-10-05T04:30:38.823Z,238.23
2018-10-05T04:33:17.643Z,240.80
2018-10-05T04:35:56.462Z,278.97
2018-10-05T04:38:35.868Z,223.43
2018-10-05T04:41:14.378Z,245.30
2018-10-05T04:43:52.880Z,244.20
2018-10-05T04:46:33.007Z,224.63
2018-10-05T04:49:12.126Z,225.93
2018-10-05T04:51:52.927Z,212.87
2018-10-05T04:54:33.104Z,214.30
2018-10-05T04:57:11.829Z,196.73
2018-10-05T04:59:50.523Z,166.60
2018-10-05T05:02:27.704Z,171.30
2018-10-05T05:05:09.534Z,162.03
2018-10-05T05:07:50.383Z,172.67
2018-10-05T05:10:29.344Z,190.73
2018-10-05T05:13:08.924Z,208.00
2018-10-05T05:15:49.142Z,213.10
2018-10-05T05:18:28.584Z,237.23
2018-10-05T05:21:08.119Z,246.63
2018-10-05T05:23:46.528Z,224.67
2018-10-05T05:26:27.828Z,238.17
2018-10-05T05:29:04.666Z,230.00
2018-10-05T05:31:44.284Z,245.63
2018-10-05T05:34:25.731Z,257.40
2018-10-05T05:37:06.550Z,252.73
2018-10-05T05:39:45.944Z,240.33
2018-10-05T05:42:29.185Z,201.03
2018-10-05T05:45:07.866Z,207.27
2018-10-05T05:47:49.164Z,236.47
2018-10-05T05:50:31.118Z,230.20
2018-10-05T05:53:10.501Z,229.37
2018-10-05T05:55:54.983Z,221.90
2018-10-05T05:58:35.366Z,229.90
2018-10-05T06:01:13.052Z,225.30
2018-10-05T06:03:51.602Z,213.70
2018-10-05T06:06:29.951Z,197.80
2018-10-05T06:09:15.465Z,177.90
2018-10-05T06:11:54.498Z,148.33
2018-10-05T06:14:33.944Z,106.33
2018-10-05T06:17:12.845Z,101.33
2018-10-05T06:19:49.565Z,99.53
2018-10-05T06:22:31.062Z,88.43
2018-10-05T06:25:08.527Z,67.53
2018-10-05T06:27:45.885Z,70.23
2018-10-05T06:30:23.804Z,62.90
2018-10-05T06:33:02.309Z,68.90
2018-10-05T06:35:41.504Z,78.07
2018-10-05T06:38:21.890Z,85.77
2018-10-05T06:41:03.202Z,87.97
2018-10-05T06:43:40.667Z,94.97
2018-10-05T06:46:17.827Z,101.40
2018-10-05T06:48:57.560Z,88.33
2018-10-05T06:51:36.503Z,84.50
2018-10-05T06:54:15.163Z,89.07
2018-10-05T06:56:53.486Z,91.00
2018-10-05T06:59:31.883Z,92.67
2018-10-05T07:02:09.742Z,77.47
2018-10-05T07:04:47.085Z,71.10
2018-10-05T07:07:26.063Z,83.13
2018-10-05T07:10:05.788Z,82.77
2018-10-05T07:12:43.302Z,57.57
2018-10-05T07:15:23.822Z,68.60
2018-10-05T07:18:04.191Z,77.47
2018-10-05T07:20:46.437Z,82.13
2018-10-05T07:23:25.760Z,89.37
2018-10-05T07:26:06.140Z,97.73
2018-10-05T07:28:45.323Z,120.30
2018-10-05T07:31:22.446Z,131.07
2018-10-05T07:34:01.338Z,221.93
2018-10-05T07:36:38.463Z,144.57
2018-10-05T07:39:15.506Z,225.90
2018-10-05T07:41:53.063Z,135.20
2018-10-05T07:44:39.480Z,178.90
2018-10-05T07:47:17.609Z,105.00
2018-10-05T07:49:56.719Z,59.27
2018-10-05T07:52:37.326Z,78.13
2018-10-05T07:55:16.375Z,204.20
2018-10-05T07:57:54.932Z,216.63
2018-10-05T08:00:34.203Z,213.70
2018-10-05T08:03:12.586Z,79.97
2018-10-05T08:05:54.380Z,65.20
2018-10-05T08:08:32.426Z,179.63
2018-10-05T08:11:16.451Z,74.13
2018-10-05T08:13:55.244Z,144.67
2018-10-05T08:16:32.118Z,67.23
2018-10-05T08:19:20.060Z,154.60
2018-10-05T08:21:59.242Z,133.53
2018-10-05T08:24:37.427Z,293.47
2018-10-05T08:27:16.308Z,112.17
2018-10-05T08:29:55.700Z,108.33
2018-10-05T08:32:34.127Z,93.27
2018-10-05T08:35:11.942Z,134.07
2018-10-05T08:37:56.887Z,162.87
2018-10-05T08:40:37.448Z,334.37
2018-10-05T08:43:15.182Z,121.37
2018-10-05T08:45:51.923Z,50.40
2018-10-05T08:48:32.606Z,195.10
2018-10-05T08:51:11.106Z,89.63
2018-10-05T08:53:50.482Z,315.43
2018-10-05T08:56:31.103Z,411.87
2018-10-05T08:59:10.088Z,345.27
2018-10-05T09:01:48.500Z,442.77
2018-10-05T09:04:25.968Z,489.40
2018-10-05T09:07:08.024Z,36.57
2018-10-05T09:09:46.664Z,122.83
2018-10-05T09:12:26.123Z,524.80
2018-10-05T09:15:08.341Z,545.17
2018-10-05T09:17:49.031Z,53.33
2018-10-05T09:20:29.951Z,245.83
2018-10-05T09:23:08.127Z,35.40
2018-10-05T09:25:46.671Z,36.03
2018-10-05T09:28:29.424Z,164.63
2018-10-05T09:31:07.100Z,42.93
2018-10-05T09:33:47.985Z,33.60
2018-10-05T09:36:28.225Z,88.77
2018-10-05T09:39:08.803Z,124.73
2018-10-05T09:41:47.160Z,204.03
2018-10-05T09:44:25.504Z,101.23
2018-10-05T09:47:13.865Z,79.47
2018-10-05T09:49:51.884Z,44.43
2018-10-05T09:52:29.065Z,102.90
2018-10-05T09:55:23.088Z,98.57
2018-10-05T09:58:07.641Z,115.70
2018-10-05T10:00:50.444Z,104.57
2018-10-05T10:03:36.100Z,62.40
2018-10-05T10:06:15.584Z,37.97
2018-10-05T10:08:55.641Z,34.97
2018-10-05T10:11:37.466Z,26.27
2018-10-05T10:14:19.721Z,29.47
2018-10-05T10:17:01.631Z,28.60
2018-10-05T10:19:39.482Z,35.70
2018-10-05T10:22:16.245Z,30.43
2018-10-05T10:24:56.903Z,29.17
2018-10-05T10:27:34.227Z,25.23
2018-10-05T10:30:13.221Z,27.93
2018-10-05T10:32:53.541Z,23.53
2018-10-05T10:35:30.777Z,26.47
2018-10-05T10:38:13.506Z,27.87
2018-10-05T10:40:58.108Z,25.07
2018-10-05T10:43:41.465Z,21.93
2018-10-05T10:46:20.425Z,28.00
2018-10-05T10:49:04.699Z,27.73
2018-10-05T10:51:46.669Z,28.10
2018-10-05T10:54:23.924Z,27.80
2018-10-05T10:57:01.160Z,28.93
2018-10-05T10:59:39.826Z,26.63
2018-10-05T11:02:18.241Z,40.70
2018-10-05T11:05:03.301Z,35.47
2018-10-05T11:07:49.044Z,23.70
2018-10-05T11:10:32.845Z,38.23
2018-10-05T11:13:11.283Z,19.80
2018-10-05T11:15:49.907Z,21.23
2018-10-05T11:18:32.952Z,22.20
2018-10-05T11:21:18.249Z,31.60
2018-10-05T11:23:59.848Z,19.67
2018-10-05T11:26:36.845Z,65.30
2018-10-05T11:29:18.381Z,22.73
2018-10-05T11:31:59.205Z,35.07
2018-10-05T11:34:39.925Z,21.50
2018-10-05T11:37:21.973Z,23.23
2018-10-05T11:40:03.065Z,19.83
2018-10-05T11:42:41.662Z,37.87
2018-10-05T11:45:18.648Z,32.77
2018-10-05T11:47:56.630Z,21.53
2018-10-05T11:50:36.122Z,31.83
2018-10-05T11:53:14.807Z,35.47
2018-10-05T11:55:55.044Z,33.10
2018-10-05T11:58:35.547Z,39.50
2018-10-05T12:01:13.126Z,51.00
2018-10-05T12:03:52.784Z,42.17
2018-10-05T12:06:33.860Z,42.60
2018-10-05T12:09:15.587Z,45.53
2018-10-05T12:11:54.614Z,57.90
2018-10-05T12:14:35.148Z,40.80
2018-10-05T12:17:15.980Z,44.80
2018-10-05T12:19:56.923Z,63.10
2018-10-05T12:22:35.349Z,76.50
2018-10-05T12:25:13.568Z,66.73
2018-10-05T12:27:54.921Z,74.37
2018-10-05T12:30:32.782Z,76.43
2018-10-05T12:33:12.474Z,81.40
2018-10-05T12:35:53.275Z,80.73
2018-10-05T12:38:31.268Z,48.67
2018-10-05T12:41:08.206Z,79.83
2018-10-05T12:43:46.340Z,79.30
2018-10-05T12:46:28.623Z,72.80
2018-10-05T12:49:07.026Z,56.73
2018-10-05T12:51:44.660Z,76.93
2018-10-05T12:54:24.067Z,72.43
2018-10-05T12:57:01.883Z,66.23
2018-10-05T12:59:38.404Z,58.00
2018-10-05T13:02:20.583Z,70.63
2018-10-05T13:05:00.777Z,38.53
2018-10-05T13:07:41.067Z,48.80
2018-10-05T13:10:21.023Z,46.00
2018-10-05T13:12:59.706Z,49.50
2018-10-05T13:15:39.669Z,33.37
2018-10-05T13:18:18.227Z,42.37
2018-10-05T13:21:04.581Z,32.20
2018-10-05T13:23:41.783Z,32.40
2018-10-05T13:26:21.378Z,30.33
2018-10-05T13:29:02.248Z,30.90
2018-10-05T13:31:40.581Z,30.13
2018-10-05T13:34:20.964Z,29.63
2018-10-05T13:37:00.720Z,34.33
2018-10-05T13:39:40.561Z,29.67
2018-10-05T13:42:21.725Z,36.67
2018-10-05T13:45:01.580Z,32.27
2018-10-05T13:47:38.706Z,43.63
2018-10-05T13:50:20.586Z,32.10
2018-10-05T13:52:58.125Z,33.37
2018-10-05T13:55:41.270Z,29.93
2018-10-05T13:58:23.325Z,27.30
2018-10-05T14:01:05.186Z,31.37
2018-10-05T14:03:46.879Z,27.47
2018-10-05T14:06:27.566Z,27.27
2018-10-05T14:09:06.739Z,26.07
2018-10-05T14:11:45.723Z,25.50
2018-10-05T14:14:28.090Z,28.80
2018-10-05T14:17:07.642Z,27.13
2018-10-05T14:19:47.601Z,24.83
2018-10-05T14:22:25.025Z,23.47
2018-10-05T14:25:04.484Z,23.47
2018-10-05T14:27:49.241Z,24.10
2018-10-05T14:30:29.462Z,28.57
2018-10-05T14:33:08.364Z,25.40
2018-10-05T14:35:47.563Z,29.97
2018-10-05T14:38:28.686Z,27.07
2018-10-05T14:41:08.779Z,26.00
2018-10-05T14:43:49.181Z,37.03
2018-10-05T14:46:29.203Z,33.83
2018-10-05T14:49:08.840Z,32.70
2018-10-05T14:51:49.103Z,31.37
2018-10-05T14:54:30.242Z,27.03
2018-10-05T14:57:07.414Z,26.23
2018-10-05T14:59:46.369Z,27.17
2018-10-05T15:02:25.944Z,24.70
2018-10-05T15:05:04.020Z,24.53
2018-10-05T15:07:46.382Z,25.60
2018-10-05T15:10:33.107Z,26.23
2018-10-05T15:13:22.210Z,24.23
2018-10-05T15:16:03.228Z,23.70
2018-10-05T15:18:46.891Z,23.80
2018-10-05T15:21:39.870Z,23.50
2018-10-05T15:24:23.680Z,23.20
2018-10-05T15:27:01.220Z,24.27
2018-10-05T15:29:52.768Z,24.67
2018-10-05T15:32:52.664Z,23.47
2018-10-05T15:35:33.900Z,23.57
2018-10-05T15:38:14.142Z,29.43
2018-10-05T15:40:52.366Z,26.53
2018-10-05T15:43:33.962Z,26.80
2018-10-05T15:46:15.307Z,28.67
2018-10-05T15:48:54.543Z,32.10
2018-10-05T15:51:35.027Z,34.67
2018-10-05T15:54:16.029Z,36.27
2018-10-05T15:57:04.791Z,37.63
2018-10-05T16:00:08.452Z,38.40
2018-10-05T16:03:09.492Z,38.17
2018-10-05T16:05:54.248Z,34.13
2018-10-05T16:08:44.012Z,32.00
2018-10-05T16:15:06.457Z,17.53
2018-10-05T16:17:38.075Z,17.47
2018-10-05T16:20:09.680Z,18.63
2018-10-05T16:22:41.880Z,19.57
2018-10-05T16:25:13.068Z,19.27
2018-10-05T16:27:45.473Z,17.83
2018-10-05T16:30:16.698Z,18.03
2018-10-05T16:32:48.263Z,17.17
2018-10-05T16:35:20.610Z,18.90
2018-10-05T16:37:52.245Z,23.07
2018-10-05T16:40:24.867Z,26.90
2018-10-05T16:42:56.107Z,33.83
2018-10-05T16:45:27.365Z,36.17
2018-10-05T16:47:58.887Z,32.83
2018-10-05T16:50:31.625Z,31.53
2018-10-05T16:53:03.903Z,28.50
2018-10-05T16:55:35.218Z,23.87
2018-10-05T16:58:06.462Z,26.17
2018-10-05T17:00:38.890Z,21.67
2018-10-05T17:03:10.428Z,20.57
2018-10-05T17:05:43.575Z,48.27
2018-10-05T17:08:14.971Z,32.77
2018-10-05T17:10:47.575Z,26.27
2018-10-05T17:13:19.014Z,28.90
2018-10-05T17:15:51.350Z,28.23
2018-10-05T17:18:22.571Z,31.90
2018-10-05T17:20:54.746Z,31.17
2018-10-05T17:23:26.774Z,34.87
2018-10-05T17:25:58.309Z,51.63
2018-10-05T17:28:30.800Z,40.70
2018-10-05T17:31:02.084Z,33.13
2018-10-05T17:33:34.445Z,27.47
2018-10-05T17:36:06.732Z,22.30
2018-10-05T17:38:39.358Z,20.17
2018-10-05T17:41:11.367Z,27.10
2018-10-05T17:43:42.513Z,32.10
2018-10-05T17:46:13.813Z,62.77
2018-10-05T17:48:45.633Z,64.73
2018-10-05T17:51:17.542Z,55.70
2018-10-05T17:53:48.766Z,45.50
2018-10-05T17:56:19.965Z,21.00
2018-10-05T17:58:52.380Z,21.73
2018-10-05T18:01:23.661Z,26.63
2018-10-05T18:03:56.162Z,40.33
2018-10-05T18:06:27.450Z,53.37
2018-10-05T18:09:00.379Z,67.73
2018-10-05T18:11:33.873Z,100.77
2018-10-05T18:14:05.217Z,99.87
2018-10-05T18:16:37.013Z,124.80
2018-10-05T18:19:08.372Z,96.83
2018-10-05T18:21:40.853Z,41.23
2018-10-05T18:24:12.213Z,75.00
2018-10-05T18:26:43.528Z,186.77
2018-10-05T18:29:16.377Z,172.03
2018-10-05T18:31:47.883Z,248.80
2018-10-05T18:34:19.233Z,151.33
2018-10-05T18:36:51.648Z,259.83
2018-10-05T18:39:23.141Z,90.67
2018-10-05T18:41:55.236Z,105.93
2018-10-05T18:44:26.926Z,213.87
2018-10-05T18:46:59.928Z,127.97
2018-10-05T18:49:32.447Z,112.70
2018-10-05T18:52:03.650Z,148.53
2018-10-05T18:54:35.770Z,141.33
2018-10-05T18:57:21.860Z,156.73
2018-10-05T18:59:53.125Z,153.03
2018-10-05T19:02:24.451Z,156.87
2018-10-05T19:04:55.827Z,162.97
2018-10-05T19:07:27.351Z,154.17
2018-10-05T19:09:58.688Z,141.17
2018-10-05T19:12:31.473Z,139.37
2018-10-05T19:15:03.485Z,141.00
2018-10-05T19:17:35.708Z,63.63
2018-10-05T19:20:07.127Z,35.27
2018-10-05T19:22:39.052Z,77.93
2018-10-05T19:25:11.492Z,212.13
2018-10-05T19:27:42.730Z,227.37
2018-10-05T19:30:16.903Z,174.77
2018-10-05T19:32:47.959Z,168.17
2018-10-05T19:35:20.511Z,127.27
2018-10-05T19:37:51.967Z,75.67
2018-10-05T19:40:24.451Z,116.67
2018-10-05T19:42:58.177Z,153.03
2018-10-05T19:45:30.149Z,119.77
2018-10-05T19:48:01.427Z,64.03
2018-10-05T19:50:33.807Z,81.27
2018-10-05T19:53:08.268Z,91.43
2018-10-05T19:55:42.355Z,122.90
2018-10-05T19:58:15.871Z,132.13
2018-10-05T20:00:48.641Z,164.97
2018-10-05T20:03:21.786Z,174.37
2018-10-05T20:05:53.054Z,166.00
2018-10-05T20:08:26.188Z,172.73
2018-10-05T20:10:59.812Z,208.37
2018-10-05T20:13:30.896Z,175.20
2018-10-05T20:16:03.051Z,208.10
2018-10-05T20:18:34.356Z,232.90
2018-10-05T20:21:07.091Z,224.70
2018-10-05T20:23:39.965Z,210.87
2018-10-05T20:26:11.529Z,218.93
2018-10-05T20:28:43.476Z,223.50
2018-10-05T20:31:14.819Z,217.40
2018-10-05T20:33:48.164Z,231.23
2018-10-05T20:36:20.839Z,195.33
2018-10-05T20:38:53.669Z,128.67
2018-10-05T20:41:28.045Z,46.57
2018-10-05T20:44:00.186Z,32.07
2018-10-05T20:46:32.995Z,35.83
2018-10-05T20:49:04.746Z,41.10
2018-10-05T20:51:37.081Z,39.77
2018-10-05T20:54:10.782Z,35.07
2018-10-05T20:56:42.749Z,33.57
2018-10-05T20:59:13.996Z,36.53
2018-10-05T21:01:45.349Z,36.60
2018-10-05T21:04:17.629Z,44.40
2018-10-05T21:06:50.256Z,50.87
2018-10-05T21:09:21.952Z,114.77
2018-10-05T21:11:55.298Z,215.37
2018-10-05T21:14:27.940Z,288.17
2018-10-05T21:17:01.442Z,314.77
2018-10-05T21:19:34.205Z,287.30
2018-10-05T21:22:05.677Z,280.77
2018-10-05T21:24:37.906Z,256.13
2018-10-05T21:27:10.679Z,308.23
2018-10-05T21:29:43.289Z,280.17
2018-10-05T21:32:17.592Z,223.77
2018-10-05T21:34:51.539Z,200.67
2018-10-05T21:37:25.897Z,220.63
2018-10-05T21:39:58.724Z,214.10
2018-10-05T21:42:32.576Z,181.73
2018-10-05T21:45:05.006Z,150.03
2018-10-05T21:47:37.244Z,195.87
2018-10-05T21:50:09.560Z,212.53
2018-10-05T21:52:42.513Z,213.03
2018-10-05T21:55:15.931Z,234.93
2018-10-05T21:57:49.784Z,229.07
2018-10-05T22:00:22.179Z,214.00
2018-10-05T22:02:53.773Z,213.27
2018-10-05T22:05:26.708Z,217.30
2018-10-05T22:07:59.602Z,199.70
2018-10-05T22:10:32.054Z,183.50
2018-10-05T22:13:04.943Z,189.37
2018-10-05T22:15:37.138Z,170.73
2018-10-05T22:18:08.447Z,177.70
2018-10-05T22:20:40.541Z,163.67
2018-10-05T22:23:13.291Z,147.80
2018-10-05T22:25:45.282Z,146.60
2018-10-05T22:28:19.669Z,143.60
2018-10-05T22:30:52.846Z,138.07
2018-10-05T22:33:26.526Z,123.73
2018-10-05T22:35:57.730Z,116.73
2018-10-05T22:38:30.132Z,111.93
2018-10-05T22:41:01.361Z,123.97
2018-10-05T22:43:33.722Z,108.87
2018-10-05T22:46:07.444Z,119.60
2018-10-05T22:48:39.261Z,105.63
2018-10-05T22:51:11.613Z,83.53
2018-10-05T22:53:44.971Z,102.87
2018-10-05T22:56:17.349Z,95.07
2018-10-05T22:58:49.285Z,97.03
2018-10-05T23:01:21.738Z,90.17
2018-10-05T23:03:52.947Z,82.30
2018-10-05T23:06:26.994Z,83.57
2018-10-05T23:09:00.657Z,92.33
2018-10-05T23:11:32.847Z,103.93
2018-10-05T23:14:06.711Z,78.23
2018-10-05T23:16:39.479Z,86.60
2018-10-05T23:19:10.749Z,76.67
2018-10-05T23:21:44.504Z,65.03
2018-10-05T23:24:18.342Z,84.53
2018-10-05T23:26:50.447Z,75.27
2018-10-05T23:29:22.344Z,70.27
2018-10-05T23:31:55.368Z,73.83
2018-10-05T23:34:29.440Z,62.27
2018-10-05T23:37:03.326Z,64.03
2018-10-05T23:39:38.024Z,56.43
2018-10-05T23:42:12.241Z,57.40
2018-10-05T23:44:45.939Z,52.03
2018-10-05T23:47:20.151Z,56.67
2018-10-05T23:49:54.237Z,55.77
2018-10-05T23:52:51.552Z,49.27
2018-10-05T23:55:25.256Z,54.03
2018-10-05T23:57:59.175Z,49.40
