createdAt,value
2022-09-15T00:00:55.135Z,100.00
2022-09-15T00:03:23.422Z,100.00
2022-09-15T00:05:51.927Z,100.00
2022-09-15T00:08:18.466Z,100.00
2022-09-15T00:10:58.355Z,100.00
2022-09-15T00:13:25.641Z,100.00
2022-09-15T00:15:52.300Z,100.00
2022-09-15T00:18:19.097Z,100.00
2022-09-15T00:20:46.019Z,100.00
2022-09-15T00:23:14.396Z,100.00
2022-09-15T00:25:45.814Z,100.00
2022-09-15T00:28:17.090Z,100.00
2022-09-15T00:30:46.195Z,100.00
2022-09-15T00:33:14.864Z,100.00
2022-09-15T00:35:45.862Z,100.00
2022-09-15T00:38:17.674Z,100.00
2022-09-15T00:40:49.656Z,100.00
2022-09-15T00:43:18.293Z,100.00
2022-09-15T00:45:46.172Z,100.00
2022-09-15T00:48:17.317Z,100.00
2022-09-15T00:50:49.822Z,100.00
2022-09-15T00:53:19.232Z,100.00
2022-09-15T00:55:50.797Z,100.00
2022-09-15T00:58:27.017Z,100.00
2022-09-15T01:01:00.063Z,100.00
2022-09-15T01:03:29.981Z,100.00
2022-09-15T01:06:09.101Z,100.00
2022-09-15T01:08:52.228Z,100.00
2022-09-15T01:11:18.978Z,100.00
2022-09-15T01:13:49.023Z,100.00
2022-09-15T01:19:37.243Z,100.00
2022-09-15T01:22:09.585Z,100.00
2022-09-15T01:24:46.776Z,100.00
2022-09-15T01:27:41.096Z,100.00
2022-09-15T01:30:06.149Z,100.00
2022-09-15T01:33:04.418Z,100.00
2022-09-15T01:35:40.175Z,100.00
2022-09-15T01:38:11.180Z,100.00
2022-09-15T01:40:44.816Z,100.00
2022-09-15T01:43:12.812Z,100.00
2022-09-15T01:45:43.208Z,100.00
2022-09-15T01:48:11.040Z,100.00
2022-09-15T01:50:43.109Z,100.00
2022-09-15T01:53:15.481Z,100.00
2022-09-15T01:55:51.983Z,100.00
2022-09-15T01:58:18.488Z,100.00
2022-09-15T02:00:49.894Z,100.00
2022-09-15T02:03:33.799Z,100.00
2022-09-15T02:06:07.218Z,100.00
2022-09-15T02:09:11.121Z,100.00
2022-09-15T02:11:47.988Z,100.00
2022-09-15T02:14:21.881Z,100.00
2022-09-15T02:16:54.177Z,100.00
2022-09-15T02:19:41.139Z,100.00
2022-09-15T02:22:23.684Z,100.00
2022-09-15T02:25:02.961Z,100.00
2022-09-15T02:27:32.249Z,100.00
2022-09-15T02:30:09.828Z,100.00
2022-09-15T02:32:38.473Z,100.00
2022-09-15T02:35:08.059Z,100.00
2022-09-15T02:37:37.291Z,100.00
2022-09-15T02:40:05.563Z,100.00
2022-09-15T02:42:33.295Z,100.00
2022-09-15T02:45:01.145Z,100.00
2022-09-15T02:47:28.522Z,100.00
2022-09-15T02:49:55.633Z,100.00
2022-09-15T02:52:25.844Z,100.00
2022-09-15T02:54:55.409Z,100.00
2022-09-15T02:57:21.978Z,100.00
2022-09-15T03:00:06.794Z,100.00
2022-09-15T03:02:34.005Z,100.00
2022-09-15T03:05:00.633Z,100.00
2022-09-15T03:07:28.468Z,100.00
2022-09-15T03:09:55.309Z,100.00
2022-09-15T03:12:23.050Z,100.00
2022-09-15T03:14:50.411Z,100.00
2022-09-15T03:17:17.902Z,100.00
2022-09-15T03:19:45.392Z,100.00
2022-09-15T03:22:11.928Z,100.00
2022-09-15T03:24:38.883Z,100.00
2022-09-15T03:27:05.850Z,100.00
2022-09-15T03:29:32.352Z,100.00
2022-09-15T03:31:58.904Z,100.00
2022-09-15T03:34:25.470Z,100.00
2022-09-15T03:36:51.966Z,100.00
2022-09-15T03:39:18.475Z,100.00
2022-09-15T03:41:44.976Z,100.00
2022-09-15T03:44:11.484Z,100.00
2022-09-15T03:46:37.994Z,100.00
2022-09-15T03:49:04.509Z,100.00
2022-09-15T03:51:31.073Z,100.00
2022-09-15T03:53:57.572Z,100.00
2022-09-15T03:56:27.461Z,100.00
2022-09-15T03:58:54.445Z,100.00
2022-09-15T04:01:21.329Z,100.00
2022-09-15T04:03:51.138Z,100.00
2022-09-15T04:06:20.934Z,100.00
2022-09-15T04:08:48.697Z,100.00
2022-09-15T04:11:15.865Z,100.00
2022-09-15T04:13:43.351Z,100.00
2022-09-15T04:16:16.553Z,100.00
2022-09-15T04:18:43.462Z,100.00
2022-09-15T04:21:15.985Z,100.00
2022-09-15T04:23:44.326Z,100.00
2022-09-15T04:26:26.151Z,100.00
2022-09-15T04:28:53.116Z,100.00
2022-09-15T04:31:20.482Z,100.00
2022-09-15T04:33:47.350Z,100.00
2022-09-15T04:36:16.967Z,100.00
2022-09-15T04:38:44.575Z,100.00
2022-09-15T04:41:12.176Z,100.00
2022-09-15T04:43:39.354Z,100.00
2022-09-15T04:46:06.589Z,100.00
2022-09-15T04:48:33.747Z,100.00
2022-09-15T04:51:13.618Z,100.00
2022-09-15T04:53:40.853Z,100.00
2022-09-15T04:56:10.820Z,100.00
2022-09-15T04:59:03.126Z,100.00
2022-09-15T05:01:34.093Z,100.00
2022-09-15T05:04:04.656Z,100.00
2022-09-15T05:06:31.226Z,100.00
2022-09-15T05:09:01.113Z,100.00
2022-09-15T05:11:31.127Z,100.00
2022-09-15T05:14:00.681Z,100.00
2022-09-15T05:16:29.292Z,100.00
2022-09-15T05:18:58.100Z,100.00
2022-09-15T05:21:25.890Z,100.00
2022-09-15T05:23:53.396Z,100.00
2022-09-15T05:26:22.599Z,100.00
2022-09-15T05:28:50.124Z,100.00
2022-09-15T05:31:29.181Z,100.00
2022-09-15T05:33:55.750Z,100.00
2022-09-15T05:36:25.258Z,100.00
2022-09-15T05:38:59.529Z,100.00
2022-09-15T05:41:28.402Z,100.00
2022-09-15T05:44:00.659Z,100.00
2022-09-15T05:46:29.197Z,100.00
2022-09-15T05:48:58.269Z,100.00
2022-09-15T05:51:25.030Z,100.00
2022-09-15T05:53:51.855Z,100.00
2022-09-15T05:56:20.165Z,100.00
2022-09-15T05:58:47.912Z,100.00
2022-09-15T06:01:17.549Z,100.00
2022-09-15T06:03:44.584Z,100.00
2022-09-15T06:06:12.166Z,100.00
2022-09-15T06:08:56.885Z,100.00
2022-09-15T06:11:29.919Z,100.00
2022-09-15T06:13:59.273Z,100.00
2022-09-15T06:16:26.789Z,100.00
2022-09-15T06:18:53.955Z,100.00
2022-09-15T06:21:23.765Z,100.00
2022-09-15T06:23:58.852Z,100.00
2022-09-15T06:26:29.249Z,100.00
2022-09-15T06:28:58.469Z,100.00
2022-09-15T06:31:27.280Z,100.00
2022-09-15T06:36:37.882Z,100.00
2022-09-15T06:39:04.945Z,100.00
2022-09-15T06:41:52.419Z,100.00
2022-09-15T06:44:19.517Z,100.00
2022-09-15T06:46:46.523Z,100.00
2022-09-15T06:49:13.064Z,99.70
2022-09-15T06:51:39.822Z,100.00
2022-09-15T06:54:06.537Z,99.66
2022-09-15T06:56:37.631Z,99.79
2022-09-15T06:59:04.842Z,95.21
2022-09-15T07:01:32.227Z,94.05
2022-09-15T07:04:01.223Z,91.83
2022-09-15T07:06:29.852Z,91.91
2022-09-15T07:08:57.158Z,89.98
2022-09-15T07:11:24.076Z,92.72
2022-09-15T07:13:51.198Z,94.73
2022-09-15T07:16:19.414Z,93.21
2022-09-15T07:18:47.308Z,95.92
2022-09-15T07:21:16.656Z,96.13
2022-09-15T07:23:43.998Z,95.23
2022-09-15T07:26:16.068Z,93.16
2022-09-15T07:28:44.886Z,93.72
2022-09-15T07:31:15.684Z,94.13
2022-09-15T07:33:42.436Z,89.98
2022-09-15T07:36:10.162Z,90.46
2022-09-15T07:38:41.600Z,87.29
2022-09-15T07:41:13.543Z,87.74
2022-09-15T07:43:40.561Z,87.46
2022-09-15T07:46:07.505Z,85.51
2022-09-15T07:48:34.128Z,85.08
2022-09-15T07:51:02.799Z,84.25
2022-09-15T07:53:32.081Z,80.01
2022-09-15T07:55:58.672Z,79.36
2022-09-15T07:58:25.525Z,81.88
2022-09-15T08:00:52.231Z,81.88
2022-09-15T08:03:18.955Z,82.18
2022-09-15T08:05:45.945Z,81.39
2022-09-15T08:08:12.852Z,77.29
2022-09-15T08:10:41.256Z,77.41
2022-09-15T08:13:08.206Z,78.44
2022-09-15T08:15:40.685Z,76.06
2022-09-15T08:18:18.486Z,74.53
2022-09-15T08:20:45.130Z,75.08
2022-09-15T08:23:11.719Z,76.26
2022-09-15T08:25:38.859Z,74.17
2022-09-15T08:28:05.650Z,74.47
2022-09-15T08:30:32.256Z,73.35
2022-09-15T08:32:58.771Z,72.35
2022-09-15T08:35:25.294Z,71.18
2022-09-15T08:37:53.795Z,70.15
2022-09-15T08:40:26.771Z,71.03
2022-09-15T08:42:57.746Z,68.67
2022-09-15T08:45:35.816Z,67.03
2022-09-15T08:48:05.887Z,68.01
2022-09-15T08:50:38.879Z,67.23
2022-09-15T08:53:09.721Z,65.99
2022-09-15T08:55:42.910Z,65.57
2022-09-15T08:58:16.555Z,62.35
2022-09-15T09:00:45.641Z,59.41
2022-09-15T09:03:35.580Z,56.08
2022-09-15T09:06:19.941Z,54.22
2022-09-15T09:08:46.409Z,51.04
2022-09-15T09:11:44.934Z,50.41
2022-09-15T09:14:17.186Z,50.10
2022-09-15T09:17:43.727Z,50.28
2022-09-15T09:20:39.563Z,53.72
2022-09-15T09:23:17.861Z,49.77
2022-09-15T09:25:45.076Z,48.67
2022-09-15T09:28:31.966Z,47.78
2022-09-15T09:31:02.958Z,45.27
2022-09-15T09:33:47.803Z,47.70
2022-09-15T09:36:14.782Z,49.46
2022-09-15T09:38:44.898Z,50.10
2022-09-15T09:41:15.349Z,50.73
2022-09-15T09:43:47.655Z,52.72
2022-09-15T09:46:17.639Z,54.85
2022-09-15T09:48:50.179Z,56.32
2022-09-15T09:51:36.242Z,60.67
2022-09-15T09:54:16.565Z,61.83
2022-09-15T09:56:44.535Z,59.67
2022-09-15T09:59:41.478Z,58.30
2022-09-15T10:02:11.017Z,58.09
2022-09-15T10:04:43.051Z,56.12
2022-09-15T10:07:10.249Z,56.82
2022-09-15T10:09:37.848Z,58.86
2022-09-15T10:12:05.890Z,58.95
2022-09-15T10:14:41.304Z,57.68
2022-09-15T10:17:13.018Z,58.86
2022-09-15T10:19:48.658Z,57.72
2022-09-15T10:22:38.479Z,58.86
2022-09-15T10:25:39.734Z,57.04
2022-09-15T10:28:16.124Z,55.47
2022-09-15T10:31:02.644Z,57.47
2022-09-15T10:33:35.346Z,58.83
2022-09-15T10:36:14.582Z,59.48
2022-09-15T10:38:45.122Z,61.82
2022-09-15T10:41:31.872Z,62.36
2022-09-15T10:44:27.247Z,62.73
2022-09-15T10:47:17.905Z,62.40
2022-09-15T10:50:15.356Z,60.23
2022-09-15T10:53:03.718Z,61.65
2022-09-15T10:55:52.221Z,61.55
2022-09-15T10:58:31.564Z,60.86
2022-09-15T11:01:28.605Z,59.93
2022-09-15T11:04:23.430Z,60.05
2022-09-15T11:06:52.751Z,60.28
2022-09-15T11:09:28.931Z,62.00
2022-09-15T11:12:27.072Z,61.85
2022-09-15T11:15:28.021Z,62.70
2022-09-15T11:18:07.661Z,60.62
2022-09-15T11:20:50.770Z,61.17
2022-09-15T11:23:24.482Z,60.18
2022-09-15T11:25:56.999Z,61.98
2022-09-15T11:28:33.935Z,61.09
2022-09-15T11:31:09.045Z,59.71
2022-09-15T11:33:46.361Z,53.68
2022-09-15T11:36:31.707Z,50.51
2022-09-15T11:39:11.587Z,50.29
2022-09-15T11:41:51.188Z,49.15
2022-09-15T11:44:20.635Z,50.54
2022-09-15T11:47:08.150Z,52.12
2022-09-15T11:49:40.477Z,53.75
2022-09-15T11:52:18.965Z,55.49
2022-09-15T11:54:54.100Z,55.52
2022-09-15T11:57:27.146Z,58.70
2022-09-15T12:00:01.557Z,61.35
2022-09-15T12:02:31.358Z,60.16
2022-09-15T12:05:17.604Z,62.61
2022-09-15T12:07:56.652Z,64.59
2022-09-15T12:10:46.535Z,65.39
2022-09-15T12:13:21.250Z,63.04
2022-09-15T12:15:49.803Z,63.94
2022-09-15T12:18:46.728Z,62.84
2022-09-15T12:21:19.928Z,63.21
2022-09-15T12:23:52.032Z,63.68
2022-09-15T12:26:24.571Z,63.74
2022-09-15T12:29:05.492Z,63.68
2022-09-15T12:31:34.032Z,63.42
2022-09-15T12:34:36.594Z,60.62
2022-09-15T12:37:13.692Z,62.82
2022-09-15T12:39:45.550Z,59.03
2022-09-15T12:42:24.863Z,61.59
2022-09-15T12:45:16.083Z,54.39
2022-09-15T12:47:54.963Z,48.92
2022-09-15T12:50:27.295Z,50.57
2022-09-15T12:52:59.375Z,51.46
2022-09-15T12:55:35.371Z,52.53
2022-09-15T12:58:09.243Z,52.57
2022-09-15T13:00:42.325Z,53.40
2022-09-15T13:06:22.013Z,56.51
2022-09-15T13:09:09.646Z,57.22
2022-09-15T13:11:47.538Z,59.20
2022-09-15T13:14:21.518Z,59.14
2022-09-15T13:17:16.677Z,58.69
2022-09-15T13:19:49.073Z,58.88
2022-09-15T13:22:33.937Z,60.01
2022-09-15T13:25:07.309Z,61.74
2022-09-15T13:27:54.204Z,61.18
2022-09-15T13:30:20.726Z,61.49
2022-09-15T13:32:59.142Z,61.47
2022-09-15T13:35:51.701Z,60.42
2022-09-15T13:38:58.182Z,57.26
2022-09-15T13:41:58.719Z,58.80
2022-09-15T13:44:56.575Z,58.21
2022-09-15T13:47:31.857Z,58.12
2022-09-15T13:50:29.669Z,59.98
2022-09-15T13:53:17.686Z,59.22
2022-09-15T13:55:45.505Z,59.25
2022-09-15T14:01:06.875Z,57.99
2022-09-15T14:03:39.035Z,58.45
2022-09-15T14:06:24.588Z,57.37
2022-09-15T14:08:55.920Z,56.39
2022-09-15T14:11:30.343Z,55.82
2022-09-15T14:13:58.281Z,54.81
2022-09-15T14:16:24.817Z,53.01
2022-09-15T14:18:54.127Z,50.94
2022-09-15T14:21:23.518Z,50.52
2022-09-15T14:23:52.735Z,50.48
2022-09-15T14:26:23.495Z,50.72
2022-09-15T14:28:56.932Z,50.21
2022-09-15T14:31:37.781Z,50.20
2022-09-15T14:34:14.587Z,52.85
2022-09-15T14:36:41.605Z,52.63
2022-09-15T14:39:11.198Z,53.05
2022-09-15T14:41:40.142Z,53.93
2022-09-15T14:47:14.092Z,54.90
2022-09-15T14:49:40.748Z,55.37
2022-09-15T14:52:22.765Z,55.69
2022-09-15T14:54:50.413Z,54.88
2022-09-15T14:57:21.020Z,52.74
2022-09-15T14:59:53.877Z,52.33
2022-09-15T15:02:39.181Z,50.58
2022-09-15T15:05:15.229Z,51.04
2022-09-15T15:07:43.437Z,49.69
2022-09-15T15:10:29.271Z,50.84
2022-09-15T15:13:09.252Z,52.06
2022-09-15T15:15:38.324Z,51.52
2022-09-15T15:18:30.900Z,52.19
2022-09-15T15:20:58.838Z,52.83
2022-09-15T15:23:26.401Z,54.30
2022-09-15T15:25:54.045Z,55.45
2022-09-15T15:28:33.838Z,56.98
2022-09-15T15:31:17.011Z,57.56
2022-09-15T15:33:47.583Z,58.40
2022-09-15T15:36:14.472Z,59.80
2022-09-15T15:38:47.697Z,60.62
2022-09-15T15:41:36.684Z,61.38
2022-09-15T15:44:25.371Z,62.82
2022-09-15T15:47:00.128Z,65.05
2022-09-15T15:49:29.702Z,66.99
2022-09-15T15:51:57.887Z,68.26
2022-09-15T15:54:25.429Z,69.48
2022-09-15T15:56:53.110Z,70.28
2022-09-15T15:59:20.292Z,69.89
2022-09-15T16:01:50.944Z,69.90
2022-09-15T16:04:17.729Z,71.60
2022-09-15T16:06:45.089Z,72.64
2022-09-15T16:09:21.965Z,74.15
2022-09-15T16:11:48.882Z,75.92
2022-09-15T16:14:15.439Z,78.02
2022-09-15T16:16:42.067Z,79.52
2022-09-15T16:19:08.696Z,80.69
2022-09-15T16:21:39.527Z,81.37
2022-09-15T16:24:10.482Z,82.96
2022-09-15T16:26:38.152Z,83.46
2022-09-15T16:29:05.028Z,83.20
2022-09-15T16:31:33.232Z,84.30
2022-09-15T16:33:59.854Z,84.90
2022-09-15T16:36:27.302Z,85.67
2022-09-15T16:38:53.998Z,87.00
2022-09-15T16:41:23.542Z,86.72
2022-09-15T16:43:50.109Z,87.17
2022-09-15T16:46:17.370Z,86.66
2022-09-15T16:48:47.103Z,86.31
2022-09-15T16:51:25.182Z,86.18
2022-09-15T16:53:53.901Z,85.20
2022-09-15T16:56:20.405Z,84.17
2022-09-15T16:58:46.949Z,82.37
2022-09-15T17:01:18.758Z,81.63
2022-09-15T17:03:45.816Z,81.31
2022-09-15T17:06:14.432Z,81.62
2022-09-15T17:08:41.847Z,81.32
2022-09-15T17:11:16.470Z,83.58
2022-09-15T17:13:44.755Z,88.33
2022-09-15T17:16:13.973Z,90.04
2022-09-15T17:18:40.799Z,89.45
2022-09-15T17:21:10.485Z,86.83
2022-09-15T17:23:38.957Z,87.33
2022-09-15T17:26:13.778Z,83.67
2022-09-15T17:28:41.117Z,84.28
2022-09-15T17:31:16.200Z,84.92
2022-09-15T17:33:43.710Z,84.92
2022-09-15T17:36:10.324Z,87.64
2022-09-15T17:38:36.938Z,89.64
2022-09-15T17:41:03.515Z,90.59
2022-09-15T17:43:31.893Z,91.51
2022-09-15T17:45:58.598Z,92.91
2022-09-15T17:48:25.439Z,93.15
2022-09-15T17:50:52.453Z,93.96
2022-09-15T17:53:26.683Z,94.50
2022-09-15T17:55:55.494Z,95.50
2022-09-15T17:58:23.458Z,95.34
2022-09-15T18:00:50.409Z,95.28
2022-09-15T18:03:22.814Z,95.00
2022-09-15T18:05:50.464Z,95.61
2022-09-15T18:08:17.196Z,96.28
2022-09-15T18:10:44.115Z,97.04
2022-09-15T18:13:15.621Z,99.82
2022-09-15T18:15:42.932Z,98.21
2022-09-15T18:18:14.187Z,97.12
2022-09-15T18:20:41.029Z,98.03
2022-09-15T18:23:12.370Z,99.21
2022-09-15T18:25:39.143Z,100.00
2022-09-15T18:28:09.100Z,100.00
2022-09-15T18:30:41.117Z,100.00
2022-09-15T18:33:13.296Z,100.00
2022-09-15T18:35:41.347Z,100.00
2022-09-15T18:38:08.496Z,100.00
2022-09-15T18:40:37.254Z,100.00
2022-09-15T18:43:06.382Z,100.00
2022-09-15T18:45:32.937Z,100.00
2022-09-15T18:47:59.603Z,100.00
2022-09-15T18:50:26.590Z,100.00
2022-09-15T18:52:53.405Z,100.00
2022-09-15T18:55:21.827Z,100.00
2022-09-15T18:57:49.153Z,100.00
2022-09-15T19:00:19.316Z,100.00
2022-09-15T19:02:46.352Z,100.00
2022-09-15T19:05:15.921Z,100.00
2022-09-15T19:07:46.127Z,100.00
2022-09-15T19:10:16.199Z,100.00
2022-09-15T19:12:43.630Z,100.00
2022-09-15T19:15:12.347Z,100.00
2022-09-15T19:17:40.074Z,100.00
2022-09-15T19:20:09.920Z,100.00
2022-09-15T19:22:40.069Z,100.00
2022-09-15T19:25:11.116Z,100.00
2022-09-15T19:27:39.063Z,100.00
2022-09-15T19:30:07.272Z,100.00
2022-09-15T19:32:34.001Z,100.00
2022-09-15T19:35:00.755Z,100.00
2022-09-15T19:37:27.638Z,100.00
2022-09-15T19:39:54.828Z,100.00
2022-09-15T19:42:21.831Z,100.00
2022-09-15T19:44:52.542Z,100.00
2022-09-15T19:47:19.159Z,100.00
2022-09-15T19:49:45.780Z,100.00
2022-09-15T19:52:12.935Z,100.00
2022-09-15T19:54:39.765Z,100.00
2022-09-15T19:57:08.881Z,100.00
2022-09-15T19:59:35.467Z,100.00
2022-09-15T20:02:02.673Z,100.00
2022-09-15T20:07:13.117Z,100.00
2022-09-15T20:09:39.880Z,100.00
2022-09-15T20:12:09.721Z,100.00
2022-09-15T20:14:37.638Z,100.00
2022-09-15T20:17:04.351Z,100.00
2022-09-15T20:19:30.891Z,100.00
2022-09-15T20:21:59.819Z,100.00
2022-09-15T20:24:26.360Z,100.00
2022-09-15T20:26:52.968Z,100.00
2022-09-15T20:29:20.068Z,100.00
2022-09-15T20:31:47.606Z,100.00
2022-09-15T20:34:14.081Z,100.00
2022-09-15T20:36:40.757Z,100.00
2022-09-15T20:39:10.639Z,100.00
2022-09-15T20:41:40.494Z,100.00
2022-09-15T20:44:11.481Z,100.00
2022-09-15T20:46:41.258Z,100.00
2022-09-15T20:49:08.233Z,100.00
2022-09-15T20:51:35.214Z,100.00
2022-09-15T20:54:03.738Z,100.00
2022-09-15T20:56:31.734Z,100.00
2022-09-15T20:59:00.003Z,100.00
2022-09-15T21:01:32.710Z,100.00
2022-09-15T21:03:59.360Z,100.00
2022-09-15T21:06:27.644Z,100.00
2022-09-15T21:08:56.569Z,100.00
2022-09-15T21:11:24.488Z,100.00
2022-09-15T21:13:51.112Z,100.00
2022-09-15T21:16:21.014Z,100.00
2022-09-15T21:18:48.416Z,100.00
2022-09-15T21:21:23.461Z,100.00
2022-09-15T21:23:53.260Z,100.00
2022-09-15T21:26:22.714Z,100.00
2022-09-15T21:28:49.612Z,100.00
2022-09-15T21:31:21.906Z,100.00
2022-09-15T21:33:49.341Z,100.00
2022-09-15T21:36:19.036Z,100.00
2022-09-15T21:38:45.691Z,100.00
2022-09-15T21:41:15.050Z,100.00
2022-09-15T21:43:43.637Z,100.00
2022-09-15T21:46:12.770Z,100.00
2022-09-15T21:48:42.787Z,100.00
2022-09-15T21:51:12.950Z,100.00
2022-09-15T21:53:39.595Z,100.00
2022-09-15T21:56:09.046Z,100.00
2022-09-15T21:58:42.397Z,100.00
2022-09-15T22:01:20.571Z,100.00
2022-09-15T22:03:55.228Z,100.00
2022-09-15T22:06:29.180Z,100.00
2022-09-15T22:08:56.124Z,100.00
2022-09-15T22:11:23.738Z,100.00
2022-09-15T22:13:50.905Z,100.00
2022-09-15T22:16:21.159Z,100.00
2022-09-15T22:18:48.246Z,100.00
2022-09-15T22:21:26.738Z,100.00
2022-09-15T22:23:59.193Z,100.00
2022-09-15T22:26:28.089Z,100.00
2022-09-15T22:28:56.176Z,100.00
2022-09-15T22:31:24.176Z,100.00
2022-09-15T22:33:51.223Z,100.00
2022-09-15T22:36:27.956Z,100.00
2022-09-15T22:38:56.340Z,100.00
2022-09-15T22:41:25.811Z,100.00
2022-09-15T22:43:52.400Z,100.00
2022-09-15T22:46:19.795Z,100.00
2022-09-15T22:48:46.482Z,100.00
2022-09-15T22:51:15.184Z,100.00
2022-09-15T22:53:41.761Z,100.00
2022-09-15T22:56:19.764Z,100.00
2022-09-15T22:58:48.411Z,100.00
2022-09-15T23:01:21.172Z,100.00
2022-09-15T23:03:52.559Z,100.00
2022-09-15T23:06:20.438Z,100.00
2022-09-15T23:08:54.719Z,100.00
2022-09-15T23:11:22.135Z,100.00
2022-09-15T23:13:49.009Z,100.00
2022-09-15T23:16:18.936Z,100.00
2022-09-15T23:18:48.361Z,100.00
2022-09-15T23:21:17.371Z,100.00
2022-09-15T23:23:47.291Z,100.00
2022-09-15T23:26:13.982Z,100.00
2022-09-15T23:28:40.572Z,100.00
2022-09-15T23:31:08.483Z,100.00
2022-09-15T23:33:35.130Z,100.00
2022-09-15T23:36:03.033Z,100.00
2022-09-15T23:38:30.683Z,100.00
2022-09-15T23:40:57.747Z,100.00
2022-09-15T23:43:24.399Z,100.00
2022-09-15T23:45:51.296Z,100.00
2022-09-15T23:48:20.926Z,100.00
2022-09-15T23:50:47.727Z,100.00
2022-09-15T23:53:14.249Z,100.00
2022-09-15T23:55:40.793Z,100.00
2022-09-15T23:58:07.407Z,100.00
