createdAt,value
2023-06-22T00:02:26.513Z,69.72
2023-06-22T00:04:53.008Z,70.13
2023-06-22T00:07:19.533Z,70.13
2023-06-22T00:09:46.035Z,70.34
2023-06-22T00:12:12.484Z,70.46
2023-06-22T00:14:38.938Z,70.34
2023-06-22T00:17:05.391Z,69.98
2023-06-22T00:19:31.849Z,70.11
2023-06-22T00:22:01.269Z,70.34
2023-06-22T00:24:27.812Z,70.39
2023-06-22T00:26:54.339Z,70.46
2023-06-22T00:29:21.227Z,70.31
2023-06-22T00:31:48.339Z,70.31
2023-06-22T00:34:15.270Z,70.61
2023-06-22T00:36:41.992Z,71.12
2023-06-22T00:39:09.181Z,71.03
2023-06-22T00:41:36.433Z,71.28
2023-06-22T00:44:04.964Z,71.16
2023-06-22T00:46:32.576Z,71.22
2023-06-22T00:49:00.906Z,71.28
2023-06-22T00:51:28.758Z,71.56
2023-06-22T00:53:55.506Z,71.82
2023-06-22T00:56:25.817Z,71.80
2023-06-22T00:58:53.745Z,72.18
2023-06-22T01:01:24.810Z,72.10
2023-06-22T01:03:52.219Z,72.57
2023-06-22T01:06:27.911Z,72.90
2023-06-22T01:09:21.110Z,73.08
2023-06-22T01:12:01.675Z,72.88
2023-06-22T01:14:38.837Z,73.83
2023-06-22T01:17:06.446Z,75.12
2023-06-22T01:19:36.756Z,76.54
2023-06-22T01:22:04.908Z,77.73
2023-06-22T01:24:36.964Z,78.63
2023-06-22T01:27:29.688Z,79.78
2023-06-22T01:30:01.547Z,79.70
2023-06-22T01:32:31.582Z,80.22
2023-06-22T01:35:00.250Z,81.39
2023-06-22T01:37:28.510Z,81.76
2023-06-22T01:39:56.604Z,82.20
2023-06-22T01:42:25.077Z,82.23
2023-06-22T01:44:53.163Z,82.96
2023-06-22T01:47:21.374Z,83.21
2023-06-22T01:49:47.911Z,82.94
2023-06-22T01:52:14.493Z,83.25
2023-06-22T01:54:41.324Z,83.64
2023-06-22T01:57:07.880Z,84.13
2023-06-22T01:59:40.765Z,84.48
2023-06-22T02:02:11.631Z,84.96
2023-06-22T02:04:59.190Z,85.41
2023-06-22T02:07:31.002Z,85.21
2023-06-22T02:09:58.686Z,85.49
2023-06-22T02:12:26.576Z,85.78
2023-06-22T02:14:53.381Z,85.95
2023-06-22T02:17:20.216Z,86.11
2023-06-22T02:19:46.861Z,86.50
2023-06-22T02:22:14.797Z,86.17
2023-06-22T02:24:41.357Z,86.18
2023-06-22T02:27:08.212Z,86.13
2023-06-22T02:29:34.753Z,86.76
2023-06-22T02:32:02.712Z,86.81
2023-06-22T02:34:29.215Z,87.36
2023-06-22T02:36:55.699Z,87.14
2023-06-22T02:39:24.237Z,87.50
2023-06-22T02:41:51.999Z,87.50
2023-06-22T02:44:18.874Z,87.50
2023-06-22T02:46:45.823Z,87.54
2023-06-22T02:49:13.404Z,87.38
2023-06-22T02:51:46.995Z,87.76
2023-06-22T02:54:14.812Z,87.44
2023-06-22T02:56:44.683Z,87.62
2023-06-22T02:59:11.833Z,88.49
2023-06-22T03:01:41.183Z,87.71
2023-06-22T03:04:17.278Z,87.83
2023-06-22T03:06:43.809Z,88.33
2023-06-22T03:09:10.374Z,88.24
2023-06-22T03:11:37.459Z,88.07
2023-06-22T03:14:04.679Z,88.61
2023-06-22T03:16:31.253Z,88.22
2023-06-22T03:18:58.440Z,87.90
2023-06-22T03:21:25.090Z,88.45
2023-06-22T03:23:52.523Z,88.51
2023-06-22T03:26:19.326Z,88.43
2023-06-22T03:28:45.864Z,88.48
2023-06-22T03:31:12.587Z,88.45
2023-06-22T03:33:40.986Z,88.39
2023-06-22T03:36:07.540Z,88.55
2023-06-22T03:38:34.197Z,88.63
2023-06-22T03:41:00.814Z,88.50
2023-06-22T03:43:28.824Z,88.50
2023-06-22T03:45:56.532Z,88.45
2023-06-22T03:48:22.988Z,88.08
2023-06-22T03:50:49.427Z,88.17
2023-06-22T03:53:15.900Z,87.89
2023-06-22T03:55:51.271Z,88.01
2023-06-22T03:58:20.077Z,87.58
2023-06-22T04:00:47.866Z,87.52
2023-06-22T04:03:15.142Z,87.60
2023-06-22T04:05:42.206Z,87.35
2023-06-22T04:08:09.473Z,87.28
2023-06-22T04:10:35.978Z,87.46
2023-06-22T04:13:02.482Z,87.00
2023-06-22T04:15:29.060Z,87.28
2023-06-22T04:17:56.445Z,87.46
2023-06-22T04:20:23.242Z,87.16
2023-06-22T04:22:49.722Z,87.01
2023-06-22T04:25:16.202Z,86.85
2023-06-22T04:27:42.789Z,86.74
2023-06-22T04:30:09.579Z,86.38
2023-06-22T04:32:40.655Z,86.00
2023-06-22T04:35:07.627Z,86.43
2023-06-22T04:37:34.663Z,86.21
2023-06-22T04:40:01.336Z,86.13
2023-06-22T04:42:28.083Z,85.85
2023-06-22T04:44:54.855Z,85.29
2023-06-22T04:47:21.552Z,85.22
2023-06-22T04:49:48.239Z,85.86
2023-06-22T04:52:18.600Z,85.88
2023-06-22T04:54:49.001Z,85.62
2023-06-22T04:57:15.732Z,85.71
2023-06-22T04:59:43.158Z,85.65
2023-06-22T05:02:10.354Z,85.43
2023-06-22T05:04:40.215Z,85.52
2023-06-22T05:07:07.709Z,85.33
2023-06-22T05:09:36.943Z,85.15
2023-06-22T05:12:04.140Z,84.90
2023-06-22T05:14:31.315Z,84.77
2023-06-22T05:16:59.788Z,84.55
2023-06-22T05:19:32.405Z,85.40
2023-06-22T05:21:58.860Z,84.63
2023-06-22T05:29:53.457Z,85.29
2023-06-22T05:35:05.323Z,85.04
2023-06-22T05:37:31.830Z,84.82
2023-06-22T05:39:58.444Z,84.66
2023-06-22T05:42:26.680Z,84.24
2023-06-22T05:44:54.324Z,83.96
2023-06-22T05:47:20.902Z,84.14
2023-06-22T05:49:47.443Z,83.87
2023-06-22T05:52:13.912Z,83.82
2023-06-22T05:54:40.339Z,83.28
2023-06-22T05:57:06.811Z,83.03
2023-06-22T05:59:33.264Z,82.37
2023-06-22T06:01:59.772Z,81.95
2023-06-22T06:04:26.925Z,81.85
2023-06-22T06:06:53.540Z,81.53
2023-06-22T06:09:19.969Z,81.73
2023-06-22T06:11:46.426Z,81.79
2023-06-22T06:14:12.903Z,80.97
2023-06-22T06:16:39.366Z,80.45
2023-06-22T06:19:05.820Z,80.26
2023-06-22T06:21:32.285Z,79.98
2023-06-22T06:23:59.663Z,79.55
2023-06-22T06:26:30.500Z,79.15
2023-06-22T06:28:58.176Z,78.49
2023-06-22T06:31:24.720Z,78.63
2023-06-22T06:33:51.499Z,78.62
2023-06-22T06:36:18.116Z,77.94
2023-06-22T06:38:44.604Z,77.99
2023-06-22T06:41:11.049Z,77.35
2023-06-22T06:43:37.505Z,76.86
2023-06-22T06:46:04.330Z,76.85
2023-06-22T06:48:31.196Z,76.67
2023-06-22T06:50:57.666Z,76.78
2023-06-22T06:53:24.191Z,76.54
2023-06-22T06:55:50.680Z,75.97
2023-06-22T06:58:17.284Z,75.56
2023-06-22T07:00:44.585Z,75.50
2023-06-22T07:03:11.117Z,75.62
2023-06-22T07:05:37.594Z,75.26
2023-06-22T07:08:04.207Z,75.26
2023-06-22T07:10:31.253Z,75.36
2023-06-22T07:12:58.266Z,75.19
2023-06-22T07:15:24.888Z,74.62
2023-06-22T07:17:51.419Z,74.33
2023-06-22T07:20:20.353Z,75.06
2023-06-22T07:22:46.853Z,74.64
2023-06-22T07:25:15.852Z,74.67
2023-06-22T07:27:57.285Z,74.25
2023-06-22T07:30:24.164Z,74.20
2023-06-22T07:32:50.646Z,74.26
2023-06-22T07:35:20.064Z,74.34
2023-06-22T07:37:46.569Z,74.24
2023-06-22T07:40:13.519Z,74.42
2023-06-22T07:42:39.975Z,74.25
2023-06-22T07:45:09.289Z,74.24
2023-06-22T07:47:36.674Z,74.08
2023-06-22T07:50:04.108Z,73.30
2023-06-22T07:52:30.788Z,73.26
2023-06-22T07:54:57.492Z,73.42
2023-06-22T07:57:23.969Z,73.61
2023-06-22T07:59:50.413Z,73.21
2023-06-22T08:02:16.978Z,72.94
2023-06-22T08:04:43.946Z,72.95
2023-06-22T08:07:11.420Z,72.52
2023-06-22T08:09:37.972Z,72.12
2023-06-22T08:12:04.802Z,72.05
2023-06-22T08:14:31.311Z,71.93
2023-06-22T08:16:57.755Z,71.62
2023-06-22T08:19:24.210Z,71.19
2023-06-22T08:21:50.718Z,70.88
2023-06-22T08:24:17.160Z,70.80
2023-06-22T08:26:43.609Z,70.87
2023-06-22T08:29:10.305Z,69.82
2023-06-22T08:31:36.846Z,69.06
2023-06-22T08:34:03.345Z,69.27
2023-06-22T08:36:31.257Z,68.71
2023-06-22T08:39:03.620Z,67.83
2023-06-22T08:41:30.475Z,68.28
2023-06-22T08:43:56.966Z,68.54
2023-06-22T08:46:25.677Z,68.83
2023-06-22T08:48:52.031Z,66.72
2023-06-22T08:51:18.482Z,67.62
2023-06-22T08:53:46.147Z,67.64
2023-06-22T08:56:12.736Z,66.76
2023-06-22T08:58:39.185Z,66.78
2023-06-22T09:01:05.764Z,66.08
2023-06-22T09:06:00.308Z,66.49
2023-06-22T09:08:26.854Z,65.33
2023-06-22T09:10:53.406Z,64.93
2023-06-22T09:13:19.987Z,64.73
2023-06-22T09:15:46.596Z,63.86
2023-06-22T09:18:14.772Z,64.56
2023-06-22T09:20:41.256Z,64.02
2023-06-22T09:23:07.725Z,63.53
2023-06-22T09:25:34.273Z,63.52
2023-06-22T09:28:00.733Z,63.00
2023-06-22T09:30:27.421Z,63.40
2023-06-22T09:32:55.349Z,63.30
2023-06-22T09:35:21.824Z,63.50
2023-06-22T09:37:48.266Z,62.13
2023-06-22T09:40:17.672Z,62.19
2023-06-22T09:42:44.170Z,61.61
2023-06-22T09:45:10.840Z,61.11
2023-06-22T09:47:37.448Z,60.61
2023-06-22T09:50:04.189Z,60.87
2023-06-22T09:52:43.356Z,61.11
2023-06-22T09:55:16.550Z,60.70
2023-06-22T09:57:43.023Z,60.00
2023-06-22T10:00:10.473Z,60.47
2023-06-22T10:02:37.072Z,59.53
2023-06-22T10:05:04.066Z,60.05
2023-06-22T10:07:30.704Z,59.99
2023-06-22T10:09:57.158Z,60.30
2023-06-22T10:12:23.605Z,59.71
2023-06-22T10:14:50.041Z,58.58
2023-06-22T10:17:16.991Z,58.63
2023-06-22T10:19:43.592Z,57.51
2023-06-22T10:22:10.065Z,58.35
2023-06-22T10:24:36.647Z,58.19
2023-06-22T10:27:03.120Z,58.22
2023-06-22T10:29:29.855Z,58.25
2023-06-22T10:31:56.305Z,58.61
2023-06-22T10:34:22.795Z,58.49
2023-06-22T10:36:49.670Z,58.21
2023-06-22T10:39:16.418Z,58.23
2023-06-22T10:41:42.904Z,56.68
2023-06-22T10:44:09.407Z,56.75
2023-06-22T10:46:35.891Z,57.21
2023-06-22T10:49:02.406Z,56.25
2023-06-22T10:51:29.320Z,56.76
2023-06-22T10:53:55.853Z,56.95
2023-06-22T10:56:22.312Z,56.51
2023-06-22T10:58:48.755Z,57.34
2023-06-22T11:01:30.375Z,57.21
2023-06-22T11:04:01.816Z,57.14
2023-06-22T11:06:28.350Z,57.30
2023-06-22T11:09:04.919Z,57.31
2023-06-22T11:11:38.877Z,55.94
2023-06-22T11:14:05.498Z,56.06
2023-06-22T11:16:32.179Z,55.46
2023-06-22T11:18:58.652Z,54.53
2023-06-22T11:21:25.094Z,54.11
2023-06-22T11:23:51.712Z,54.38
2023-06-22T11:26:18.308Z,54.07
2023-06-22T11:28:44.760Z,53.25
2023-06-22T11:31:25.141Z,52.91
2023-06-22T11:33:52.880Z,53.13
2023-06-22T11:36:19.861Z,53.10
2023-06-22T11:38:46.352Z,52.77
2023-06-22T11:41:12.873Z,52.89
2023-06-22T11:43:39.335Z,51.96
2023-06-22T11:46:05.851Z,52.40
2023-06-22T11:48:32.519Z,52.42
2023-06-22T11:51:00.040Z,51.44
2023-06-22T11:53:27.808Z,51.87
2023-06-22T11:55:56.034Z,52.36
2023-06-22T11:58:22.870Z,52.30
2023-06-22T12:00:52.001Z,52.30
2023-06-22T12:03:19.602Z,50.15
2023-06-22T12:05:46.242Z,50.14
2023-06-22T12:08:14.273Z,50.35
2023-06-22T12:10:40.910Z,50.72
2023-06-22T12:13:07.516Z,50.29
2023-06-22T12:15:34.258Z,50.60
2023-06-22T12:18:02.146Z,50.02
2023-06-22T12:20:28.943Z,49.98
2023-06-22T12:22:57.108Z,50.25
2023-06-22T12:25:23.847Z,50.27
2023-06-22T12:27:50.506Z,49.12
2023-06-22T12:30:17.446Z,49.42
2023-06-22T12:32:44.165Z,49.04
2023-06-22T12:35:14.712Z,48.97
2023-06-22T12:37:42.665Z,48.16
2023-06-22T12:40:09.804Z,48.51
2023-06-22T12:42:36.310Z,47.65
2023-06-22T12:45:02.921Z,48.40
2023-06-22T12:47:29.468Z,48.33
2023-06-22T12:49:55.991Z,47.59
2023-06-22T12:52:22.558Z,47.40
2023-06-22T12:54:55.325Z,47.90
2023-06-22T12:57:22.608Z,47.79
2023-06-22T12:59:49.100Z,47.42
2023-06-22T13:02:15.756Z,47.19
2023-06-22T13:04:42.586Z,47.07
2023-06-22T13:07:19.515Z,46.77
2023-06-22T13:09:52.497Z,46.72
2023-06-22T13:12:21.288Z,46.77
2023-06-22T13:14:48.059Z,46.46
2023-06-22T13:17:15.036Z,46.04
2023-06-22T13:19:42.079Z,46.24
2023-06-22T13:22:29.973Z,46.80
2023-06-22T13:24:56.744Z,45.49
2023-06-22T13:27:23.585Z,45.96
2023-06-22T13:35:18.261Z,45.84
2023-06-22T13:40:28.748Z,45.86
2023-06-22T13:45:39.292Z,44.91
2023-06-22T13:50:50.162Z,44.58
2023-06-22T13:53:16.629Z,44.42
2023-06-22T13:55:43.195Z,44.00
2023-06-22T13:58:09.619Z,44.17
2023-06-22T14:00:36.063Z,43.75
2023-06-22T14:03:02.730Z,43.72
2023-06-22T14:05:29.321Z,43.90
2023-06-22T14:07:55.820Z,43.28
2023-06-22T14:10:22.296Z,43.23
2023-06-22T14:12:48.852Z,43.10
2023-06-22T14:15:15.337Z,42.58
2023-06-22T14:17:41.879Z,42.67
2023-06-22T14:20:09.469Z,41.96
2023-06-22T14:22:36.367Z,42.29
2023-06-22T14:25:03.006Z,42.90
2023-06-22T14:27:29.492Z,42.59
2023-06-22T14:29:55.926Z,42.82
2023-06-22T14:32:22.364Z,42.73
2023-06-22T14:34:51.030Z,42.53
2023-06-22T14:37:17.542Z,42.57
2023-06-22T14:39:44.189Z,42.60
2023-06-22T14:42:10.751Z,42.78
2023-06-22T14:44:37.420Z,42.90
2023-06-22T14:47:03.921Z,43.38
2023-06-22T14:49:30.390Z,43.54
2023-06-22T14:51:56.986Z,44.19
2023-06-22T14:54:23.455Z,43.88
2023-06-22T14:56:50.000Z,44.04
2023-06-22T14:59:16.458Z,44.55
2023-06-22T15:01:44.254Z,44.44
2023-06-22T15:04:11.901Z,44.58
2023-06-22T15:06:38.362Z,43.55
2023-06-22T15:09:04.889Z,44.22
2023-06-22T15:11:31.521Z,43.79
2023-06-22T15:14:00.290Z,43.87
2023-06-22T15:16:27.016Z,43.87
2023-06-22T15:18:53.475Z,43.84
2023-06-22T15:21:20.064Z,43.67
2023-06-22T15:23:46.507Z,43.30
2023-06-22T15:26:13.003Z,43.63
2023-06-22T15:28:40.439Z,43.47
2023-06-22T15:31:07.300Z,43.87
2023-06-22T15:33:33.895Z,43.61
2023-06-22T15:36:04.816Z,43.73
2023-06-22T15:38:32.415Z,43.60
2023-06-22T15:40:58.878Z,43.59
2023-06-22T15:43:25.501Z,43.13
2023-06-22T15:45:54.646Z,43.48
2023-06-22T15:48:22.023Z,43.86
2023-06-22T15:50:48.590Z,44.10
2023-06-22T15:53:15.257Z,44.55
2023-06-22T15:55:41.713Z,44.86
2023-06-22T15:58:09.828Z,45.87
2023-06-22T16:00:36.334Z,46.05
2023-06-22T16:03:03.059Z,46.90
2023-06-22T16:05:29.819Z,46.95
2023-06-22T16:07:59.457Z,47.71
2023-06-22T16:10:26.270Z,48.20
2023-06-22T16:12:54.743Z,48.46
2023-06-22T16:15:21.097Z,49.21
2023-06-22T16:17:47.672Z,49.61
2023-06-22T16:20:17.708Z,50.32
2023-06-22T16:22:45.373Z,50.36
2023-06-22T16:25:11.838Z,50.28
2023-06-22T16:27:38.869Z,50.14
2023-06-22T16:30:08.061Z,50.45
2023-06-22T16:32:34.592Z,50.55
2023-06-22T16:35:01.087Z,51.10
2023-06-22T16:37:27.549Z,51.27
2023-06-22T16:39:54.060Z,51.29
2023-06-22T16:42:20.747Z,51.64
2023-06-22T16:44:47.260Z,51.93
2023-06-22T16:47:13.748Z,51.94
2023-06-22T16:49:40.307Z,51.97
2023-06-22T16:52:07.182Z,51.91
2023-06-22T16:54:34.628Z,52.22
2023-06-22T16:57:03.352Z,52.38
2023-06-22T16:59:29.882Z,52.19
2023-06-22T17:01:57.867Z,52.52
2023-06-22T17:04:25.641Z,53.15
2023-06-22T17:06:59.480Z,54.11
2023-06-22T17:09:28.303Z,51.82
2023-06-22T17:11:55.144Z,51.88
2023-06-22T17:14:22.137Z,52.21
2023-06-22T17:16:50.095Z,52.88
2023-06-22T17:19:16.874Z,52.75
2023-06-22T17:21:45.493Z,53.64
2023-06-22T17:24:17.982Z,54.22
2023-06-22T17:26:53.420Z,54.31
2023-06-22T17:29:20.354Z,54.37
2023-06-22T17:31:48.238Z,54.28
2023-06-22T17:34:16.048Z,53.33
2023-06-22T17:36:50.024Z,53.17
2023-06-22T17:39:20.567Z,52.66
2023-06-22T17:41:48.265Z,52.56
2023-06-22T17:44:19.476Z,52.33
2023-06-22T17:46:45.996Z,52.05
2023-06-22T17:49:15.331Z,51.23
2023-06-22T17:51:43.013Z,51.24
2023-06-22T17:54:09.918Z,50.85
2023-06-22T17:56:36.405Z,50.71
2023-06-22T17:59:02.981Z,50.33
2023-06-22T18:01:36.655Z,50.35
2023-06-22T18:04:14.023Z,49.46
2023-06-22T18:06:45.044Z,49.61
2023-06-22T18:09:13.437Z,48.91
2023-06-22T18:11:48.071Z,48.64
2023-06-22T18:14:18.969Z,48.56
2023-06-22T18:16:49.454Z,48.58
2023-06-22T18:19:16.779Z,48.52
2023-06-22T18:21:47.212Z,49.14
2023-06-22T18:24:15.129Z,49.32
2023-06-22T18:26:41.790Z,49.36
2023-06-22T18:29:09.358Z,49.94
2023-06-22T18:31:36.269Z,49.90
2023-06-22T18:34:06.551Z,49.83
2023-06-22T18:36:36.555Z,50.08
2023-06-22T18:39:05.877Z,50.44
2023-06-22T18:41:37.471Z,50.71
2023-06-22T18:44:11.883Z,50.30
2023-06-22T18:46:39.689Z,50.92
2023-06-22T18:49:14.184Z,50.86
2023-06-22T18:52:06.368Z,51.31
2023-06-22T18:54:37.400Z,51.05
2023-06-22T18:57:17.089Z,51.45
2023-06-22T18:59:48.680Z,51.55
2023-06-22T19:02:18.044Z,51.83
2023-06-22T19:04:45.441Z,52.33
2023-06-22T19:07:13.168Z,52.52
2023-06-22T19:09:39.828Z,52.30
2023-06-22T19:12:32.354Z,52.88
2023-06-22T19:15:17.099Z,53.01
2023-06-22T19:17:44.222Z,52.95
2023-06-22T19:20:12.446Z,53.30
2023-06-22T19:22:48.112Z,52.78
2023-06-22T19:25:24.007Z,52.97
2023-06-22T19:27:55.425Z,53.20
2023-06-22T19:30:22.936Z,53.42
2023-06-22T19:32:49.874Z,54.02
2023-06-22T19:35:18.297Z,53.92
2023-06-22T19:37:46.990Z,54.36
2023-06-22T19:40:14.661Z,54.64
2023-06-22T19:42:42.991Z,54.66
2023-06-22T19:45:10.565Z,55.02
2023-06-22T19:47:37.957Z,55.37
2023-06-22T19:50:06.579Z,55.21
2023-06-22T19:52:37.109Z,56.23
2023-06-22T19:55:05.398Z,55.70
2023-06-22T19:57:35.902Z,56.31
2023-06-22T20:00:12.835Z,56.23
2023-06-22T20:02:45.889Z,56.59
2023-06-22T20:05:13.667Z,56.92
2023-06-22T20:07:41.694Z,56.78
2023-06-22T20:10:12.000Z,57.16
2023-06-22T20:12:38.878Z,57.36
2023-06-22T20:15:26.557Z,57.87
2023-06-22T20:17:54.326Z,58.44
2023-06-22T20:20:25.536Z,59.64
2023-06-22T20:22:52.252Z,59.92
2023-06-22T20:25:22.924Z,60.62
2023-06-22T20:27:50.045Z,61.09
2023-06-22T20:30:26.683Z,61.53
2023-06-22T20:32:56.925Z,61.59
2023-06-22T20:35:25.327Z,61.80
2023-06-22T20:37:55.781Z,61.84
2023-06-22T20:40:27.490Z,62.07
2023-06-22T20:42:55.569Z,62.34
2023-06-22T20:45:22.708Z,62.63
2023-06-22T20:47:49.279Z,62.99
2023-06-22T20:50:15.840Z,63.33
2023-06-22T20:52:43.170Z,63.60
2023-06-22T20:55:09.742Z,63.71
2023-06-22T20:57:36.204Z,64.07
2023-06-22T21:00:13.062Z,64.55
2023-06-22T21:02:39.815Z,64.75
2023-06-22T21:05:06.460Z,64.77
2023-06-22T21:07:32.921Z,64.94
2023-06-22T21:09:59.466Z,64.88
2023-06-22T21:12:25.922Z,65.31
2023-06-22T21:14:52.421Z,65.28
2023-06-22T21:17:19.730Z,65.86
2023-06-22T21:19:46.264Z,65.91
2023-06-22T21:22:12.757Z,65.81
2023-06-22T21:24:39.319Z,65.76
2023-06-22T21:27:06.017Z,65.53
2023-06-22T21:29:32.551Z,65.47
2023-06-22T21:31:59.044Z,65.61
2023-06-22T21:34:26.358Z,65.63
2023-06-22T21:36:53.078Z,65.15
2023-06-22T21:39:19.850Z,65.67
2023-06-22T21:41:46.355Z,65.45
2023-06-22T21:44:12.794Z,65.64
2023-06-22T21:46:39.509Z,65.49
2023-06-22T21:49:05.944Z,65.32
2023-06-22T21:51:34.098Z,65.59
2023-06-22T21:54:01.620Z,65.46
2023-06-22T21:56:28.381Z,65.55
2023-06-22T21:58:54.993Z,65.67
2023-06-22T22:01:21.566Z,65.94
2023-06-22T22:03:48.416Z,66.17
2023-06-22T22:06:14.933Z,66.57
2023-06-22T22:08:41.428Z,66.07
2023-06-22T22:11:07.977Z,66.39
2023-06-22T22:13:36.131Z,66.54
2023-06-22T22:16:02.789Z,66.52
2023-06-22T22:18:29.240Z,66.56
2023-06-22T22:20:55.707Z,66.74
2023-06-22T22:23:23.538Z,66.34
2023-06-22T22:25:50.061Z,67.05
2023-06-22T22:28:16.690Z,67.03
2023-06-22T22:30:43.428Z,67.05
2023-06-22T22:33:10.998Z,66.97
2023-06-22T22:35:37.688Z,67.53
2023-06-22T22:38:04.333Z,67.46
2023-06-22T22:40:30.789Z,67.70
2023-06-22T22:42:57.262Z,67.77
2023-06-22T22:45:23.718Z,67.94
2023-06-22T22:47:50.289Z,68.01
2023-06-22T22:50:16.825Z,67.86
2023-06-22T22:52:43.351Z,68.49
2023-06-22T22:55:09.997Z,68.87
2023-06-22T22:57:36.640Z,68.59
2023-06-22T23:00:04.862Z,68.60
2023-06-22T23:02:32.585Z,69.03
2023-06-22T23:05:00.353Z,68.79
2023-06-22T23:07:28.933Z,69.58
2023-06-22T23:09:56.124Z,69.94
2023-06-22T23:12:22.599Z,71.72
2023-06-22T23:14:50.616Z,72.53
2023-06-22T23:17:20.792Z,73.28
2023-06-22T23:19:47.611Z,73.46
2023-06-22T23:22:14.435Z,74.05
2023-06-22T23:24:40.973Z,74.28
2023-06-22T23:27:09.013Z,74.42
2023-06-22T23:29:35.514Z,73.92
2023-06-22T23:32:02.058Z,73.74
2023-06-22T23:34:30.352Z,74.32
2023-06-22T23:36:56.826Z,74.16
2023-06-22T23:39:25.243Z,74.16
2023-06-22T23:41:51.998Z,74.05
2023-06-22T23:44:18.853Z,73.73
2023-06-22T23:46:45.361Z,73.79
2023-06-22T23:49:11.842Z,73.82
2023-06-22T23:51:38.318Z,74.49
2023-06-22T23:54:04.843Z,73.72
2023-06-22T23:56:31.380Z,73.73
2023-06-22T23:58:57.871Z,74.00
