createdAt,value
2023-01-13T00:00:03.295Z,703.00
2023-01-13T00:00:33.405Z,702.00
2023-01-13T00:01:03.356Z,703.00
2023-01-13T00:01:33.401Z,701.00
2023-01-13T00:02:03.483Z,700.00
2023-01-13T00:02:33.470Z,703.00
2023-01-13T00:03:03.551Z,701.00
2023-01-13T00:03:33.657Z,701.00
2023-01-13T00:04:03.751Z,701.00
2023-01-13T00:04:33.884Z,702.00
2023-01-13T00:05:04.026Z,701.00
2023-01-13T00:05:34.022Z,701.00
2023-01-13T00:06:04.110Z,702.00
2023-01-13T00:06:34.187Z,702.00
2023-01-13T00:07:04.281Z,703.00
2023-01-13T00:07:34.378Z,703.00
2023-01-13T00:08:04.468Z,702.00
2023-01-13T00:08:34.573Z,702.00
2023-01-13T00:09:04.671Z,701.00
2023-01-13T00:09:34.761Z,698.00
2023-01-13T00:10:04.853Z,698.00
2023-01-13T00:10:34.962Z,697.00
2023-01-13T00:11:05.034Z,699.00
2023-01-13T00:11:35.139Z,700.00
2023-01-13T00:12:05.218Z,699.00
2023-01-13T00:12:35.323Z,698.00
2023-01-13T00:13:05.459Z,698.00
2023-01-13T00:13:35.643Z,698.00
2023-01-13T00:14:05.580Z,699.00
2023-01-13T00:14:35.675Z,700.00
2023-01-13T00:15:05.719Z,702.00
2023-01-13T00:15:35.948Z,701.00
2023-01-13T00:16:05.966Z,701.00
2023-01-13T00:16:35.960Z,702.00
2023-01-13T00:17:06.047Z,701.00
2023-01-13T00:17:36.142Z,699.00
2023-01-13T00:18:06.235Z,698.00
2023-01-13T00:18:36.326Z,696.00
2023-01-13T00:19:06.417Z,695.00
2023-01-13T00:19:36.515Z,695.00
2023-01-13T00:20:06.615Z,694.00
2023-01-13T00:20:36.731Z,693.00
2023-01-13T00:21:06.804Z,692.00
2023-01-13T00:21:36.904Z,694.00
2023-01-13T00:22:06.998Z,692.00
2023-01-13T00:22:37.102Z,693.00
2023-01-13T00:23:07.177Z,693.00
2023-01-13T00:23:37.271Z,695.00
2023-01-13T00:24:07.377Z,696.00
2023-01-13T00:24:37.461Z,694.00
2023-01-13T00:25:07.552Z,693.00
2023-01-13T00:25:37.645Z,694.00
2023-01-13T00:26:07.748Z,695.00
2023-01-13T00:26:37.828Z,696.00
2023-01-13T00:27:07.924Z,693.00
2023-01-13T00:27:38.019Z,694.00
2023-01-13T00:28:08.111Z,693.00
2023-01-13T00:28:38.207Z,691.00
2023-01-13T00:29:08.289Z,692.00
2023-01-13T00:29:38.381Z,690.00
2023-01-13T00:30:08.480Z,691.00
2023-01-13T00:30:38.580Z,692.00
2023-01-13T00:31:08.792Z,692.00
2023-01-13T00:31:38.845Z,692.00
2023-01-13T00:32:08.799Z,690.00
2023-01-13T00:32:38.877Z,690.00
2023-01-13T00:33:08.973Z,690.00
2023-01-13T00:33:39.063Z,690.00
2023-01-13T00:34:09.169Z,690.00
2023-01-13T00:34:39.282Z,692.00
2023-01-13T00:35:09.375Z,691.00
2023-01-13T00:35:39.476Z,691.00
2023-01-13T00:36:09.569Z,691.00
2023-01-13T00:36:39.654Z,689.00
2023-01-13T00:37:09.744Z,688.00
2023-01-13T00:37:39.838Z,687.00
2023-01-13T00:38:09.940Z,685.00
2023-01-13T00:38:40.041Z,685.00
2023-01-13T00:39:10.132Z,685.00
2023-01-13T00:39:40.218Z,687.00
2023-01-13T00:40:10.311Z,688.00
2023-01-13T00:40:40.414Z,688.00
2023-01-13T00:41:10.503Z,688.00
2023-01-13T00:41:40.587Z,689.00
2023-01-13T00:42:10.678Z,687.00
2023-01-13T00:42:40.791Z,683.00
2023-01-13T00:43:10.874Z,684.00
2023-01-13T00:43:40.972Z,684.00
2023-01-13T00:44:11.060Z,684.00
2023-01-13T00:44:41.150Z,683.00
2023-01-13T00:45:11.239Z,683.00
2023-01-13T00:45:41.335Z,682.00
2023-01-13T00:46:11.455Z,683.00
2023-01-13T00:46:41.531Z,684.00
2023-01-13T00:47:11.483Z,684.00
2023-01-13T00:47:41.586Z,685.00
2023-01-13T00:48:11.682Z,683.00
2023-01-13T00:48:41.786Z,684.00
2023-01-13T00:49:11.864Z,685.00
2023-01-13T00:49:41.969Z,683.00
2023-01-13T00:50:12.059Z,681.00
2023-01-13T00:50:42.139Z,680.00
2023-01-13T00:51:12.258Z,679.00
2023-01-13T00:51:42.315Z,678.00
2023-01-13T00:52:12.459Z,677.00
2023-01-13T00:52:42.512Z,678.00
2023-01-13T00:53:12.413Z,677.00
2023-01-13T00:53:42.471Z,675.00
2023-01-13T00:54:12.520Z,674.00
2023-01-13T00:54:42.589Z,674.00
2023-01-13T00:55:12.647Z,673.00
2023-01-13T00:55:42.705Z,672.00
2023-01-13T00:56:12.758Z,671.00
2023-01-13T00:56:42.823Z,672.00
2023-01-13T00:57:12.872Z,673.00
2023-01-13T00:57:42.920Z,675.00
2023-01-13T00:58:12.982Z,675.00
2023-01-13T00:58:43.037Z,675.00
2023-01-13T00:59:13.089Z,675.00
2023-01-13T00:59:43.222Z,674.00
2023-01-13T01:00:13.248Z,673.00
2023-01-13T01:00:43.398Z,675.00
2023-01-13T01:01:13.471Z,678.00
2023-01-13T01:01:43.623Z,680.00
2023-01-13T01:02:13.573Z,678.00
2023-01-13T01:02:43.452Z,679.00
2023-01-13T01:03:13.540Z,679.00
2023-01-13T01:03:43.638Z,679.00
2023-01-13T01:04:13.726Z,679.00
2023-01-13T01:04:43.835Z,677.00
2023-01-13T01:05:13.933Z,676.00
2023-01-13T01:05:44.025Z,676.00
2023-01-13T01:06:14.116Z,675.00
2023-01-13T01:06:44.228Z,676.00
2023-01-13T01:07:14.296Z,677.00
2023-01-13T01:07:44.387Z,678.00
2023-01-13T01:08:14.477Z,679.00
2023-01-13T01:08:44.568Z,679.00
2023-01-13T01:09:14.674Z,680.00
2023-01-13T01:09:44.798Z,678.00
2023-01-13T01:10:14.755Z,676.00
2023-01-13T01:10:44.852Z,678.00
2023-01-13T01:11:14.941Z,679.00
2023-01-13T01:11:45.027Z,678.00
2023-01-13T01:12:15.123Z,679.00
2023-01-13T01:12:45.219Z,678.00
2023-01-13T01:13:15.304Z,679.00
2023-01-13T01:13:45.402Z,679.00
2023-01-13T01:14:15.506Z,681.00
2023-01-13T01:14:45.601Z,680.00
2023-01-13T01:15:15.687Z,680.00
2023-01-13T01:15:45.808Z,680.00
2023-01-13T01:16:16.005Z,677.00
2023-01-13T01:16:45.972Z,675.00
2023-01-13T01:17:16.063Z,676.00
2023-01-13T01:17:46.159Z,675.00
2023-01-13T01:18:16.253Z,674.00
2023-01-13T01:18:46.345Z,674.00
2023-01-13T01:19:16.429Z,674.00
2023-01-13T01:19:46.566Z,675.00
2023-01-13T01:20:16.540Z,676.00
2023-01-13T01:20:46.618Z,676.00
2023-01-13T01:21:16.719Z,678.00
2023-01-13T01:21:46.812Z,679.00
2023-01-13T01:22:16.950Z,678.00
2023-01-13T01:22:46.904Z,676.00
2023-01-13T01:23:16.991Z,674.00
2023-01-13T01:23:47.087Z,673.00
2023-01-13T01:24:17.190Z,670.00
2023-01-13T01:24:47.289Z,669.00
2023-01-13T01:25:17.387Z,669.00
2023-01-13T01:25:47.482Z,669.00
2023-01-13T01:26:17.569Z,670.00
2023-01-13T01:26:47.660Z,671.00
2023-01-13T01:27:17.758Z,670.00
2023-01-13T01:27:47.843Z,668.00
2023-01-13T01:28:17.935Z,669.00
2023-01-13T01:28:48.027Z,669.00
2023-01-13T01:29:18.116Z,667.00
2023-01-13T01:29:48.239Z,668.00
2023-01-13T01:30:18.210Z,668.00
2023-01-13T01:30:48.305Z,666.00
2023-01-13T01:31:18.490Z,665.00
2023-01-13T01:31:48.544Z,665.00
2023-01-13T01:32:18.506Z,665.00
2023-01-13T01:32:48.598Z,664.00
2023-01-13T01:33:18.688Z,663.00
2023-01-13T01:33:48.781Z,661.00
2023-01-13T01:34:18.890Z,660.00
2023-01-13T01:34:48.992Z,660.00
2023-01-13T01:35:19.088Z,658.00
2023-01-13T01:35:49.177Z,660.00
2023-01-13T01:36:19.290Z,660.00
2023-01-13T01:36:49.354Z,661.00
2023-01-13T01:37:19.471Z,661.00
2023-01-13T01:37:49.536Z,660.00
2023-01-13T01:38:19.631Z,661.00
2023-01-13T01:38:49.721Z,661.00
2023-01-13T01:39:19.814Z,661.00
2023-01-13T01:39:49.946Z,662.00
2023-01-13T01:40:19.909Z,663.00
2023-01-13T01:40:50.005Z,663.00
2023-01-13T01:41:20.097Z,663.00
2023-01-13T01:41:50.183Z,664.00
2023-01-13T01:42:20.299Z,662.00
2023-01-13T01:42:50.264Z,660.00
2023-01-13T01:43:20.356Z,659.00
2023-01-13T01:43:50.452Z,659.00
2023-01-13T01:44:20.550Z,660.00
2023-01-13T01:44:50.813Z,660.00
2023-01-13T01:45:20.758Z,659.00
2023-01-13T01:45:50.843Z,658.00
2023-01-13T01:46:21.002Z,658.00
2023-01-13T01:46:51.090Z,657.00
2023-01-13T01:47:21.098Z,657.00
2023-01-13T01:47:51.189Z,658.00
2023-01-13T01:48:21.276Z,657.00
2023-01-13T01:48:51.372Z,658.00
2023-01-13T01:49:21.465Z,658.00
2023-01-13T01:49:51.551Z,657.00
2023-01-13T01:50:21.637Z,656.00
2023-01-13T01:50:51.725Z,657.00
2023-01-13T01:51:21.813Z,656.00
2023-01-13T01:51:51.884Z,655.00
2023-01-13T01:52:21.976Z,652.00
2023-01-13T01:52:52.051Z,651.00
2023-01-13T01:53:22.089Z,649.00
2023-01-13T01:53:52.140Z,649.00
2023-01-13T01:54:22.201Z,647.00
2023-01-13T01:54:52.285Z,648.00
2023-01-13T01:55:22.325Z,648.00
2023-01-13T01:55:52.377Z,648.00
2023-01-13T01:56:22.426Z,648.00
2023-01-13T01:56:52.476Z,649.00
2023-01-13T01:57:22.532Z,649.00
2023-01-13T01:57:52.583Z,650.00
2023-01-13T01:58:22.636Z,651.00
2023-01-13T01:58:52.704Z,653.00
2023-01-13T01:59:22.746Z,653.00
2023-01-13T01:59:52.826Z,651.00
2023-01-13T02:00:22.872Z,652.00
2023-01-13T02:00:53.068Z,652.00
2023-01-13T02:01:23.095Z,653.00
2023-01-13T02:01:53.279Z,653.00
2023-01-13T02:02:23.120Z,653.00
2023-01-13T02:02:53.205Z,653.00
2023-01-13T02:03:23.288Z,651.00
2023-01-13T02:03:53.378Z,652.00
2023-01-13T02:04:23.468Z,652.00
2023-01-13T02:04:53.583Z,653.00
2023-01-13T02:05:23.661Z,652.00
2023-01-13T02:05:53.755Z,653.00
2023-01-13T02:06:23.859Z,652.00
2023-01-13T02:06:53.947Z,653.00
2023-01-13T02:07:24.029Z,653.00
2023-01-13T02:07:54.132Z,655.00
2023-01-13T02:08:24.246Z,655.00
2023-01-13T02:08:54.318Z,655.00
2023-01-13T02:09:24.401Z,656.00
2023-01-13T02:09:54.535Z,657.00
2023-01-13T02:10:24.493Z,657.00
2023-01-13T02:10:54.589Z,654.00
2023-01-13T02:11:24.672Z,653.00
2023-01-13T02:11:54.768Z,652.00
2023-01-13T02:12:24.902Z,651.00
2023-01-13T02:12:54.981Z,650.00
2023-01-13T02:13:25.081Z,651.00
2023-01-13T02:13:55.170Z,652.00
2023-01-13T02:14:25.261Z,652.00
2023-01-13T02:14:55.351Z,654.00
2023-01-13T02:15:25.447Z,652.00
2023-01-13T02:15:55.539Z,653.00
2023-01-13T02:16:25.710Z,654.00
2023-01-13T02:16:55.662Z,653.00
2023-01-13T02:17:25.773Z,652.00
2023-01-13T02:17:55.859Z,652.00
2023-01-13T02:18:25.950Z,653.00
2023-01-13T02:18:56.045Z,652.00
2023-01-13T02:19:26.124Z,652.00
2023-01-13T02:19:56.214Z,651.00
2023-01-13T02:20:26.306Z,650.00
2023-01-13T02:20:56.400Z,651.00
2023-01-13T02:21:26.486Z,651.00
2023-01-13T02:21:56.583Z,650.00
2023-01-13T02:22:26.697Z,651.00
2023-01-13T02:22:56.789Z,650.00
2023-01-13T02:23:26.894Z,650.00
2023-01-13T02:23:56.964Z,650.00
2023-01-13T02:24:27.052Z,652.00
2023-01-13T02:24:57.136Z,652.00
2023-01-13T02:25:27.195Z,651.00
2023-01-13T02:25:57.300Z,652.00
2023-01-13T02:26:27.385Z,652.00
2023-01-13T02:26:57.513Z,652.00
2023-01-13T02:27:27.613Z,651.00
2023-01-13T02:27:57.639Z,650.00
2023-01-13T02:28:27.663Z,651.00
2023-01-13T02:28:57.745Z,650.00
2023-01-13T02:29:27.839Z,650.00
2023-01-13T02:29:57.924Z,652.00
2023-01-13T02:30:28.013Z,651.00
2023-01-13T02:30:58.112Z,650.00
2023-01-13T02:31:28.205Z,649.00
2023-01-13T02:31:58.306Z,648.00
2023-01-13T02:32:28.408Z,648.00
2023-01-13T02:32:58.496Z,647.00
2023-01-13T02:33:28.599Z,646.00
2023-01-13T02:33:58.705Z,647.00
2023-01-13T02:34:28.775Z,647.00
2023-01-13T02:34:58.870Z,646.00
2023-01-13T02:35:28.960Z,644.00
2023-01-13T02:35:59.056Z,643.00
2023-01-13T02:36:29.164Z,641.00
2023-01-13T02:36:59.256Z,640.00
2023-01-13T02:37:29.353Z,639.00
2023-01-13T02:37:59.445Z,640.00
2023-01-13T02:38:29.533Z,641.00
2023-01-13T02:38:59.651Z,641.00
2023-01-13T02:39:29.713Z,641.00
2023-01-13T02:39:59.812Z,642.00
2023-01-13T02:40:29.925Z,640.00
2023-01-13T02:41:00.029Z,641.00
2023-01-13T02:41:30.104Z,639.00
2023-01-13T02:42:00.200Z,639.00
2023-01-13T02:42:30.283Z,638.00
2023-01-13T02:43:00.384Z,637.00
2023-01-13T02:43:30.472Z,637.00
2023-01-13T02:44:00.564Z,637.00
2023-01-13T02:44:30.656Z,636.00
2023-01-13T02:45:00.754Z,637.00
2023-01-13T02:45:30.921Z,637.00
2023-01-13T02:46:00.893Z,639.00
2023-01-13T02:46:30.978Z,640.00
2023-01-13T02:47:01.056Z,641.00
2023-01-13T02:47:31.147Z,642.00
2023-01-13T02:48:01.242Z,642.00
2023-01-13T02:48:31.352Z,643.00
2023-01-13T02:49:01.419Z,642.00
2023-01-13T02:49:31.508Z,641.00
2023-01-13T02:50:01.622Z,642.00
2023-01-13T02:50:31.720Z,642.00
2023-01-13T02:51:01.808Z,640.00
2023-01-13T02:51:31.889Z,641.00
2023-01-13T02:52:01.949Z,641.00
2023-01-13T02:52:32.005Z,643.00
2023-01-13T02:53:02.055Z,646.00
2023-01-13T02:53:32.104Z,646.00
2023-01-13T02:54:02.219Z,646.00
2023-01-13T02:54:32.240Z,648.00
2023-01-13T02:55:02.314Z,647.00
2023-01-13T02:55:32.380Z,648.00
2023-01-13T02:56:02.432Z,646.00
2023-01-13T02:56:32.484Z,645.00
2023-01-13T02:57:02.546Z,644.00
2023-01-13T02:57:32.603Z,643.00
2023-01-13T02:58:02.656Z,642.00
2023-01-13T02:58:32.724Z,643.00
2023-01-13T02:59:02.768Z,642.00
2023-01-13T02:59:32.796Z,640.00
2023-01-13T03:00:02.794Z,639.00
2023-01-13T03:00:32.796Z,640.00
2023-01-13T03:01:02.951Z,640.00
2023-01-13T03:01:33.093Z,640.00
2023-01-13T03:02:03.148Z,642.00
2023-01-13T03:02:33.087Z,641.00
2023-01-13T03:03:03.117Z,641.00
2023-01-13T03:03:33.158Z,641.00
2023-01-13T03:04:03.175Z,641.00
2023-01-13T03:04:33.201Z,641.00
2023-01-13T03:05:03.236Z,641.00
2023-01-13T03:05:33.293Z,642.00
2023-01-13T03:06:03.317Z,643.00
2023-01-13T03:06:33.349Z,643.00
2023-01-13T03:07:03.385Z,644.00
2023-01-13T03:07:33.418Z,643.00
2023-01-13T03:08:03.452Z,644.00
2023-01-13T03:08:33.483Z,644.00
2023-01-13T03:09:03.506Z,645.00
2023-01-13T03:09:33.561Z,644.00
2023-01-13T03:10:03.576Z,643.00
2023-01-13T03:10:33.626Z,643.00
2023-01-13T03:11:03.661Z,644.00
2023-01-13T03:11:33.693Z,645.00
2023-01-13T03:12:03.726Z,644.00
2023-01-13T03:12:33.767Z,644.00
2023-01-13T03:13:03.800Z,646.00
2023-01-13T03:13:33.826Z,646.00
2023-01-13T03:14:03.855Z,646.00
2023-01-13T03:14:33.900Z,644.00
2023-01-13T03:15:03.927Z,642.00
2023-01-13T03:15:33.983Z,642.00
2023-01-13T03:16:04.015Z,642.00
2023-01-13T03:16:34.075Z,639.00
2023-01-13T03:17:04.108Z,640.00
2023-01-13T03:17:34.145Z,640.00
2023-01-13T03:18:04.188Z,639.00
2023-01-13T03:18:34.209Z,641.00
2023-01-13T03:19:04.257Z,641.00
2023-01-13T03:19:34.298Z,642.00
2023-01-13T03:20:04.332Z,642.00
2023-01-13T03:20:34.377Z,641.00
2023-01-13T03:21:04.418Z,641.00
2023-01-13T03:21:34.451Z,640.00
2023-01-13T03:22:04.481Z,641.00
2023-01-13T03:22:34.512Z,640.00
2023-01-13T03:23:04.548Z,640.00
2023-01-13T03:23:34.586Z,640.00
2023-01-13T03:24:04.624Z,639.00
2023-01-13T03:24:34.670Z,640.00
2023-01-13T03:25:04.707Z,640.00
2023-01-13T03:25:34.745Z,642.00
2023-01-13T03:26:04.776Z,642.00
2023-01-13T03:26:34.808Z,640.00
2023-01-13T03:27:04.840Z,640.00
2023-01-13T03:27:34.892Z,639.00
2023-01-13T03:28:04.913Z,639.00
2023-01-13T03:28:34.946Z,640.00
2023-01-13T03:29:04.983Z,639.00
2023-01-13T03:29:35.022Z,637.00
2023-01-13T03:30:05.053Z,637.00
2023-01-13T03:30:35.134Z,635.00
2023-01-13T03:31:05.259Z,635.00
2023-01-13T03:31:35.179Z,634.00
2023-01-13T03:32:05.215Z,633.00
2023-01-13T03:32:35.255Z,632.00
2023-01-13T03:33:05.292Z,630.00
2023-01-13T03:33:35.318Z,631.00
2023-01-13T03:34:05.356Z,631.00
2023-01-13T03:34:35.386Z,631.00
2023-01-13T03:35:05.496Z,630.00
2023-01-13T03:35:35.528Z,633.00
2023-01-13T03:36:05.567Z,631.00
2023-01-13T03:36:35.602Z,632.00
2023-01-13T03:37:05.653Z,630.00
2023-01-13T03:37:35.665Z,630.00
2023-01-13T03:38:05.723Z,630.00
2023-01-13T03:38:35.737Z,630.00
2023-01-13T03:39:05.776Z,631.00
2023-01-13T03:39:35.810Z,630.00
2023-01-13T03:40:05.842Z,630.00
2023-01-13T03:40:35.894Z,631.00
2023-01-13T03:41:05.910Z,630.00
2023-01-13T03:41:35.939Z,628.00
2023-01-13T03:42:05.975Z,629.00
2023-01-13T03:42:36.016Z,629.00
2023-01-13T03:43:06.054Z,628.00
2023-01-13T03:43:36.094Z,626.00
2023-01-13T03:44:06.133Z,626.00
2023-01-13T03:44:36.172Z,626.00
2023-01-13T03:45:06.206Z,627.00
2023-01-13T03:45:36.376Z,628.00
2023-01-13T03:46:06.337Z,629.00
2023-01-13T03:46:36.384Z,629.00
2023-01-13T03:47:06.419Z,628.00
2023-01-13T03:47:36.461Z,629.00
2023-01-13T03:48:06.495Z,627.00
2023-01-13T03:48:36.538Z,627.00
2023-01-13T03:49:06.564Z,627.00
2023-01-13T03:49:36.679Z,627.00
2023-01-13T03:50:06.717Z,629.00
2023-01-13T03:50:36.746Z,629.00
2023-01-13T03:51:06.784Z,628.00
2023-01-13T03:51:36.795Z,628.00
2023-01-13T03:52:06.820Z,628.00
2023-01-13T03:52:36.831Z,628.00
2023-01-13T03:53:06.820Z,628.00
2023-01-13T03:53:36.943Z,627.00
2023-01-13T03:54:06.941Z,626.00
2023-01-13T03:54:36.936Z,625.00
2023-01-13T03:55:06.947Z,624.00
2023-01-13T03:55:36.942Z,623.00
2023-01-13T03:56:07.070Z,624.00
2023-01-13T03:56:37.040Z,625.00
2023-01-13T03:57:07.156Z,625.00
2023-01-13T03:57:37.220Z,625.00
2023-01-13T03:58:07.261Z,626.00
2023-01-13T03:58:37.229Z,626.00
2023-01-13T03:59:07.356Z,625.00
2023-01-13T03:59:37.360Z,625.00
2023-01-13T04:00:07.475Z,624.00
2023-01-13T04:00:37.597Z,626.00
2023-01-13T04:01:07.777Z,624.00
2023-01-13T04:01:37.852Z,624.00
2023-01-13T04:02:07.927Z,623.00
2023-01-13T04:02:37.871Z,623.00
2023-01-13T04:03:07.909Z,623.00
2023-01-13T04:03:37.989Z,625.00
2023-01-13T04:04:08.069Z,624.00
2023-01-13T04:04:38.116Z,623.00
2023-01-13T04:05:08.151Z,623.00
2023-01-13T04:05:38.183Z,625.00
2023-01-13T04:06:08.233Z,624.00
2023-01-13T04:06:38.264Z,625.00
2023-01-13T04:07:08.304Z,625.00
2023-01-13T04:07:38.323Z,626.00
2023-01-13T04:08:08.358Z,626.00
2023-01-13T04:08:38.388Z,626.00
2023-01-13T04:09:08.424Z,626.00
2023-01-13T04:09:38.461Z,627.00
2023-01-13T04:10:08.493Z,628.00
2023-01-13T04:10:38.524Z,628.00
2023-01-13T04:11:08.584Z,627.00
2023-01-13T04:11:38.641Z,625.00
2023-01-13T04:12:08.645Z,623.00
2023-01-13T04:12:38.678Z,623.00
2023-01-13T04:13:08.714Z,621.00
2023-01-13T04:13:38.750Z,618.00
2023-01-13T04:14:08.808Z,619.00
2023-01-13T04:14:38.821Z,619.00
2023-01-13T04:15:08.864Z,622.00
2023-01-13T04:15:38.954Z,624.00
2023-01-13T04:16:09.245Z,626.00
2023-01-13T04:16:39.034Z,628.00
2023-01-13T04:17:09.052Z,630.00
2023-01-13T04:17:39.087Z,629.00
2023-01-13T04:18:09.128Z,628.00
2023-01-13T04:18:39.162Z,629.00
2023-01-13T04:19:09.192Z,631.00
2023-01-13T04:19:39.226Z,631.00
2023-01-13T04:20:09.269Z,630.00
2023-01-13T04:20:39.299Z,628.00
2023-01-13T04:21:09.625Z,626.00
2023-01-13T04:21:39.407Z,624.00
2023-01-13T04:22:09.456Z,624.00
2023-01-13T04:22:39.473Z,624.00
2023-01-13T04:23:09.528Z,624.00
2023-01-13T04:23:39.540Z,623.00
2023-01-13T04:24:09.571Z,624.00
2023-01-13T04:24:39.607Z,622.00
2023-01-13T04:25:09.674Z,620.00
2023-01-13T04:25:39.723Z,622.00
2023-01-13T04:26:09.913Z,622.00
2023-01-13T04:26:39.819Z,622.00
2023-01-13T04:27:09.894Z,623.00
2023-01-13T04:27:39.892Z,624.00
2023-01-13T04:28:09.930Z,624.00
2023-01-13T04:28:39.957Z,623.00
2023-01-13T04:29:09.993Z,623.00
2023-01-13T04:29:40.027Z,622.00
2023-01-13T04:30:10.057Z,623.00
2023-01-13T04:30:40.183Z,622.00
2023-01-13T04:31:10.189Z,620.00
2023-01-13T04:31:40.216Z,620.00
2023-01-13T04:32:10.252Z,619.00
2023-01-13T04:32:40.290Z,619.00
2023-01-13T04:33:10.338Z,618.00
2023-01-13T04:33:40.364Z,617.00
2023-01-13T04:34:10.387Z,618.00
2023-01-13T04:34:40.429Z,618.00
2023-01-13T04:35:10.452Z,618.00
2023-01-13T04:35:40.489Z,619.00
2023-01-13T04:36:10.535Z,619.00
2023-01-13T04:36:40.552Z,619.00
2023-01-13T04:37:10.582Z,619.00
2023-01-13T04:37:40.619Z,618.00
2023-01-13T04:38:10.662Z,619.00
2023-01-13T04:38:40.685Z,619.00
2023-01-13T04:39:10.716Z,617.00
2023-01-13T04:39:40.751Z,619.00
2023-01-13T04:40:10.774Z,617.00
2023-01-13T04:40:40.817Z,618.00
2023-01-13T04:41:10.852Z,617.00
2023-01-13T04:41:40.891Z,617.00
2023-01-13T04:42:10.917Z,618.00
2023-01-13T04:42:40.985Z,618.00
2023-01-13T04:43:10.997Z,617.00
2023-01-13T04:43:41.023Z,617.00
2023-01-13T04:44:11.075Z,617.00
2023-01-13T04:44:41.099Z,617.00
2023-01-13T04:45:11.134Z,619.00
2023-01-13T04:45:41.160Z,620.00
2023-01-13T04:46:11.244Z,620.00
2023-01-13T04:46:41.191Z,621.00
2023-01-13T04:47:11.243Z,621.00
2023-01-13T04:47:41.258Z,621.00
2023-01-13T04:48:11.312Z,618.00
2023-01-13T04:48:41.335Z,618.00
2023-01-13T04:49:11.388Z,618.00
2023-01-13T04:49:41.398Z,619.00
2023-01-13T04:50:11.428Z,618.00
2023-01-13T04:50:41.483Z,617.00
2023-01-13T04:51:11.516Z,618.00
2023-01-13T04:51:41.525Z,618.00
2023-01-13T04:52:11.643Z,619.00
2023-01-13T04:52:41.771Z,620.00
2023-01-13T04:53:11.773Z,621.00
2023-01-13T04:53:41.902Z,620.00
2023-01-13T04:54:11.906Z,621.00
2023-01-13T04:54:41.897Z,621.00
2023-01-13T04:55:11.895Z,622.00
2023-01-13T04:55:41.900Z,622.00
2023-01-13T04:56:11.934Z,624.00
2023-01-13T04:56:42.059Z,624.00
2023-01-13T04:57:12.051Z,624.00
2023-01-13T04:57:42.165Z,625.00
2023-01-13T04:58:12.199Z,623.00
2023-01-13T04:58:42.201Z,622.00
2023-01-13T04:59:12.212Z,623.00
2023-01-13T04:59:42.232Z,624.00
2023-01-13T05:00:12.201Z,623.00
2023-01-13T05:00:42.323Z,622.00
2023-01-13T05:01:12.468Z,622.00
2023-01-13T05:01:42.446Z,624.00
2023-01-13T05:02:12.470Z,622.00
2023-01-13T05:02:42.415Z,620.00
2023-01-13T05:03:12.459Z,618.00
2023-01-13T05:03:42.491Z,621.00
2023-01-13T05:04:12.526Z,620.00
2023-01-13T05:04:42.578Z,619.00
2023-01-13T05:05:12.593Z,618.00
2023-01-13T05:05:42.648Z,618.00
2023-01-13T05:06:12.685Z,618.00
2023-01-13T05:06:42.722Z,618.00
2023-01-13T05:07:12.751Z,619.00
2023-01-13T05:07:42.805Z,619.00
2023-01-13T05:08:12.833Z,619.00
2023-01-13T05:08:42.872Z,617.00
2023-01-13T05:09:12.894Z,619.00
2023-01-13T05:09:42.930Z,618.00
2023-01-13T05:10:12.972Z,618.00
2023-01-13T05:10:43.003Z,616.00
2023-01-13T05:11:13.039Z,616.00
2023-01-13T05:11:43.075Z,616.00
2023-01-13T05:12:13.111Z,617.00
2023-01-13T05:12:43.145Z,618.00
2023-01-13T05:13:13.180Z,618.00
2023-01-13T05:13:43.243Z,619.00
2023-01-13T05:14:13.246Z,619.00
2023-01-13T05:14:43.291Z,619.00
2023-01-13T05:15:13.324Z,618.00
2023-01-13T05:15:43.378Z,618.00
2023-01-13T05:16:13.421Z,616.00
2023-01-13T05:16:43.461Z,616.00
2023-01-13T05:17:13.507Z,615.00
2023-01-13T05:17:43.535Z,616.00
2023-01-13T05:18:13.573Z,617.00
2023-01-13T05:18:43.599Z,617.00
2023-01-13T05:19:13.629Z,617.00
2023-01-13T05:19:43.659Z,618.00
2023-01-13T05:20:13.687Z,619.00
2023-01-13T05:20:43.720Z,619.00
2023-01-13T05:21:13.752Z,619.00
2023-01-13T05:21:43.847Z,620.00
2023-01-13T05:22:13.879Z,619.00
2023-01-13T05:22:43.915Z,620.00
2023-01-13T05:23:13.956Z,621.00
2023-01-13T05:23:43.989Z,619.00
2023-01-13T05:24:14.021Z,617.00
2023-01-13T05:24:44.050Z,617.00
2023-01-13T05:25:14.081Z,617.00
2023-01-13T05:25:44.672Z,618.00
2023-01-13T05:26:14.122Z,616.00
2023-01-13T05:26:44.184Z,613.00
2023-01-13T05:27:14.214Z,613.00
2023-01-13T05:27:44.251Z,613.00
2023-01-13T05:28:14.273Z,616.00
2023-01-13T05:28:44.305Z,616.00
2023-01-13T05:29:14.371Z,615.00
2023-01-13T05:29:44.378Z,615.00
2023-01-13T05:30:14.406Z,616.00
2023-01-13T05:30:44.435Z,615.00
2023-01-13T05:31:14.494Z,614.00
2023-01-13T05:31:44.540Z,613.00
2023-01-13T05:32:14.565Z,615.00
2023-01-13T05:32:44.599Z,618.00
2023-01-13T05:33:14.631Z,619.00
2023-01-13T05:33:44.657Z,619.00
2023-01-13T05:34:14.689Z,619.00
2023-01-13T05:34:44.721Z,620.00
2023-01-13T05:35:14.748Z,620.00
2023-01-13T05:35:44.794Z,618.00
2023-01-13T05:36:14.817Z,619.00
2023-01-13T05:36:44.856Z,618.00
2023-01-13T05:37:14.890Z,616.00
2023-01-13T05:37:44.923Z,616.00
2023-01-13T05:38:14.951Z,616.00
2023-01-13T05:38:44.986Z,616.00
2023-01-13T05:39:15.015Z,613.00
2023-01-13T05:39:45.049Z,613.00
2023-01-13T05:40:15.075Z,614.00
2023-01-13T05:40:45.108Z,613.00
2023-01-13T05:41:15.142Z,612.00
2023-01-13T05:41:45.189Z,613.00
2023-01-13T05:42:15.219Z,613.00
2023-01-13T05:42:45.253Z,612.00
2023-01-13T05:43:15.285Z,612.00
2023-01-13T05:43:45.329Z,613.00
2023-01-13T05:44:15.426Z,613.00
2023-01-13T05:44:45.490Z,612.00
2023-01-13T05:45:15.498Z,612.00
2023-01-13T05:45:45.538Z,612.00
2023-01-13T05:46:15.627Z,615.00
2023-01-13T05:46:45.797Z,616.00
2023-01-13T05:47:15.738Z,616.00
2023-01-13T05:47:45.771Z,617.00
2023-01-13T05:48:15.803Z,618.00
2023-01-13T05:48:45.835Z,616.00
2023-01-13T05:49:15.867Z,615.00
2023-01-13T05:49:45.906Z,615.00
2023-01-13T05:50:15.942Z,615.00
2023-01-13T05:50:45.983Z,615.00
2023-01-13T05:51:16.019Z,614.00
2023-01-13T05:51:46.022Z,614.00
2023-01-13T05:52:16.023Z,616.00
2023-01-13T05:52:46.016Z,618.00
2023-01-13T05:53:16.131Z,618.00
2023-01-13T05:53:46.132Z,615.00
2023-01-13T05:54:16.250Z,616.00
2023-01-13T05:54:46.372Z,616.00
2023-01-13T05:55:16.366Z,619.00
2023-01-13T05:55:46.361Z,619.00
2023-01-13T05:56:16.362Z,618.00
2023-01-13T05:56:46.492Z,619.00
2023-01-13T05:57:16.794Z,618.00
2023-01-13T05:57:46.512Z,621.00
2023-01-13T05:58:16.499Z,620.00
2023-01-13T05:58:46.620Z,622.00
2023-01-13T05:59:16.736Z,623.00
2023-01-13T05:59:46.736Z,625.00
2023-01-13T06:00:16.771Z,625.00
2023-01-13T06:00:46.777Z,627.00
2023-01-13T06:01:16.809Z,629.00
2023-01-13T06:01:46.857Z,629.00
2023-01-13T06:02:16.889Z,629.00
2023-01-13T06:02:46.997Z,628.00
2023-01-13T06:03:17.052Z,628.00
2023-01-13T06:03:47.111Z,628.00
2023-01-13T06:04:17.219Z,629.00
2023-01-13T06:04:47.313Z,629.00
2023-01-13T06:05:17.364Z,631.00
2023-01-13T06:05:47.401Z,630.00
2023-01-13T06:06:17.440Z,630.00
2023-01-13T06:06:47.481Z,631.00
2023-01-13T06:07:17.510Z,628.00
2023-01-13T06:07:47.546Z,627.00
2023-01-13T06:08:17.581Z,625.00
2023-01-13T06:08:47.620Z,622.00
2023-01-13T06:09:17.659Z,623.00
2023-01-13T06:09:47.687Z,624.00
2023-01-13T06:10:17.719Z,624.00
2023-01-13T06:10:47.764Z,625.00
2023-01-13T06:11:17.793Z,624.00
2023-01-13T06:11:47.834Z,624.00
2023-01-13T06:12:17.897Z,625.00
2023-01-13T06:12:47.932Z,625.00
2023-01-13T06:13:17.985Z,627.00
2023-01-13T06:13:48.042Z,628.00
2023-01-13T06:14:18.098Z,628.00
2023-01-13T06:14:48.151Z,628.00