createdAt,value
2022-12-10T00:01:06.057Z,97.39
2022-12-10T00:02:08.804Z,97.52
2022-12-10T00:03:10.621Z,97.62
2022-12-10T00:04:15.433Z,97.28
2022-12-10T00:08:43.395Z,97.10
2022-12-10T00:09:46.153Z,97.20
2022-12-10T00:10:47.892Z,97.43
2022-12-10T00:11:51.151Z,97.26
2022-12-10T00:12:52.926Z,97.43
2022-12-10T00:13:56.067Z,97.38
2022-12-10T00:14:57.819Z,97.33
2022-12-10T00:16:01.449Z,97.38
2022-12-10T00:17:05.446Z,97.70
2022-12-10T00:18:11.310Z,97.54
2022-12-10T00:19:14.389Z,97.88
2022-12-10T00:20:17.354Z,97.54
2022-12-10T00:21:24.973Z,97.18
2022-12-10T00:22:27.706Z,97.64
2022-12-10T00:23:29.422Z,97.16
2022-12-10T00:24:32.229Z,97.38
2022-12-10T00:25:33.997Z,97.19
2022-12-10T00:26:38.612Z,97.29
2022-12-10T00:27:40.438Z,97.54
2022-12-10T00:28:43.680Z,97.44
2022-12-10T00:29:46.424Z,97.09
2022-12-10T00:30:48.203Z,97.41
2022-12-10T00:31:50.998Z,97.34
2022-12-10T00:32:53.153Z,97.37
2022-12-10T00:33:56.509Z,97.34
2022-12-10T00:34:59.628Z,97.06
2022-12-10T00:36:06.740Z,97.01
2022-12-10T00:37:08.565Z,96.96
2022-12-10T00:38:11.329Z,97.11
2022-12-10T00:39:16.016Z,97.34
2022-12-10T00:40:17.821Z,97.24
2022-12-10T00:41:20.940Z,97.53
2022-12-10T00:42:22.707Z,97.43
2022-12-10T00:43:25.495Z,97.60
2022-12-10T00:44:27.296Z,97.50
2022-12-10T00:45:30.053Z,97.51
2022-12-10T00:46:31.968Z,97.31
2022-12-10T00:47:35.799Z,97.43
2022-12-10T00:48:37.722Z,97.26
2022-12-10T00:49:40.486Z,97.20
2022-12-10T00:50:43.574Z,97.71
2022-12-10T00:51:46.308Z,97.39
2022-12-10T00:52:48.086Z,97.54
2022-12-10T00:53:55.756Z,97.28
2022-12-10T00:54:58.821Z,97.54
2022-12-10T00:56:02.153Z,97.69
2022-12-10T00:57:03.962Z,97.23
2022-12-10T00:58:06.725Z,97.46
2022-12-10T00:59:08.480Z,97.63
2022-12-10T01:00:14.003Z,97.65
2022-12-10T01:01:17.827Z,97.96
2022-12-10T01:02:22.004Z,97.65
2022-12-10T01:03:26.049Z,97.81
2022-12-10T01:04:28.827Z,97.45
2022-12-10T01:05:30.575Z,97.96
2022-12-10T01:06:36.358Z,97.85
2022-12-10T01:07:38.109Z,97.62
2022-12-10T01:08:41.138Z,97.58
2022-12-10T01:09:43.902Z,97.59
2022-12-10T01:10:46.857Z,97.54
2022-12-10T01:11:50.794Z,97.95
2022-12-10T01:12:52.558Z,97.48
2022-12-10T01:13:55.363Z,97.76
2022-12-10T01:14:57.171Z,97.47
2022-12-10T01:16:02.615Z,97.81
2022-12-10T01:17:06.517Z,97.65
2022-12-10T01:18:09.333Z,97.52
2022-12-10T01:19:11.551Z,97.94
2022-12-10T01:20:14.434Z,97.95
2022-12-10T01:21:19.181Z,97.86
2022-12-10T01:22:23.308Z,97.65
2022-12-10T01:23:25.110Z,97.65
2022-12-10T01:24:30.657Z,97.96
2022-12-10T01:25:32.790Z,97.79
2022-12-10T01:26:37.312Z,98.05
2022-12-10T01:27:39.135Z,97.66
2022-12-10T01:28:42.725Z,97.82
2022-12-10T01:29:44.633Z,97.76
2022-12-10T01:30:47.475Z,97.92
2022-12-10T01:31:51.668Z,97.72
2022-12-10T01:32:54.446Z,97.86
2022-12-10T01:33:57.747Z,97.85
2022-12-10T01:35:01.636Z,97.27
2022-12-10T01:36:05.235Z,97.31
2022-12-10T01:37:08.073Z,97.51
2022-12-10T01:38:11.156Z,97.76
2022-12-10T01:39:15.858Z,97.98
2022-12-10T01:40:17.778Z,97.47
2022-12-10T01:41:23.273Z,97.98
2022-12-10T01:42:25.053Z,97.67
2022-12-10T01:43:50.750Z,97.73
2022-12-10T01:45:11.747Z,97.61
2022-12-10T01:46:14.569Z,98.02
2022-12-10T01:47:16.465Z,97.78
2022-12-10T01:48:19.497Z,97.50
2022-12-10T01:49:23.171Z,98.00
2022-12-10T01:50:25.928Z,97.70
2022-12-10T01:51:30.933Z,97.91
2022-12-10T01:52:33.827Z,97.54
2022-12-10T01:53:37.087Z,98.02
2022-12-10T01:54:41.697Z,97.78
2022-12-10T01:55:48.956Z,97.50
2022-12-10T01:56:55.417Z,97.81
2022-12-10T01:57:57.705Z,97.47
2022-12-10T01:59:00.446Z,97.54
2022-12-10T02:00:07.822Z,97.81
2022-12-10T02:01:34.701Z,97.77
2022-12-10T02:02:42.014Z,97.98
2022-12-10T02:03:54.742Z,97.65
2022-12-10T02:05:06.437Z,98.10
2022-12-10T02:06:18.745Z,97.80
2022-12-10T02:07:24.822Z,97.74
2022-12-10T02:08:35.333Z,97.67
2022-12-10T02:09:44.396Z,97.54
2022-12-10T02:11:02.143Z,98.08
2022-12-10T02:12:11.257Z,97.57
2022-12-10T02:13:18.697Z,97.82
2022-12-10T02:14:24.568Z,97.77
2022-12-10T02:15:29.883Z,97.66
2022-12-10T02:16:35.795Z,97.75
2022-12-10T02:17:40.066Z,97.71
2022-12-10T02:18:44.882Z,97.69
2022-12-10T02:20:00.449Z,97.89
2022-12-10T02:21:08.154Z,98.07
2022-12-10T02:22:11.992Z,98.05
2022-12-10T02:23:17.365Z,97.57
2022-12-10T02:24:23.328Z,97.45
2022-12-10T02:25:33.528Z,97.77
2022-12-10T02:26:42.272Z,98.11
2022-12-10T02:27:51.311Z,97.60
2022-12-10T02:29:08.279Z,97.75
2022-12-10T02:30:11.924Z,98.26
2022-12-10T02:31:16.575Z,97.57
2022-12-10T02:32:23.864Z,97.96
2022-12-10T02:33:29.430Z,98.14
2022-12-10T02:34:34.671Z,98.00
2022-12-10T02:35:41.759Z,98.13
2022-12-10T02:36:45.723Z,98.27
2022-12-10T02:37:52.733Z,97.93
2022-12-10T02:38:56.847Z,97.72
2022-12-10T02:40:04.109Z,97.74
2022-12-10T02:41:19.586Z,98.27
2022-12-10T02:42:23.681Z,98.17
2022-12-10T02:43:26.305Z,97.97
2022-12-10T02:44:32.920Z,97.91
2022-12-10T02:45:35.626Z,98.04
2022-12-10T02:46:39.201Z,98.24
2022-12-10T02:47:42.489Z,98.03
2022-12-10T02:48:46.281Z,98.02
2022-12-10T02:49:51.508Z,98.18
2022-12-10T02:50:54.295Z,98.09
2022-12-10T02:51:56.028Z,97.84
2022-12-10T02:52:58.829Z,98.04
2022-12-10T02:54:01.685Z,98.29
2022-12-10T02:55:07.103Z,98.37
2022-12-10T02:56:15.238Z,98.33
2022-12-10T02:57:31.078Z,98.45
2022-12-10T02:58:39.732Z,98.40
2022-12-10T02:59:54.818Z,98.15
2022-12-10T03:01:03.262Z,98.16
2022-12-10T03:02:10.104Z,98.14
2022-12-10T03:03:21.634Z,98.07
2022-12-10T03:04:28.241Z,98.10
2022-12-10T03:05:36.265Z,98.01
2022-12-10T03:06:43.137Z,98.36
2022-12-10T03:07:48.005Z,98.18
2022-12-10T03:08:53.132Z,98.34
2022-12-10T03:10:00.641Z,98.18
2022-12-10T03:11:09.591Z,98.10
2022-12-10T03:12:16.792Z,98.17
2022-12-10T03:13:22.729Z,98.14
2022-12-10T03:14:27.211Z,98.08
2022-12-10T03:15:35.365Z,98.05
2022-12-10T03:16:40.475Z,97.93
2022-12-10T03:17:44.568Z,97.89
2022-12-10T03:18:51.371Z,97.96
2022-12-10T03:19:56.010Z,98.45
2022-12-10T03:20:59.491Z,98.08
2022-12-10T03:22:03.937Z,97.81
2022-12-10T03:23:10.056Z,98.12
2022-12-10T03:24:13.285Z,98.25
2022-12-10T03:25:17.629Z,98.19
2022-12-10T03:26:21.160Z,98.59
2022-12-10T03:27:25.091Z,98.38
2022-12-10T03:28:28.223Z,98.61
2022-12-10T03:29:35.161Z,98.05
2022-12-10T03:30:41.177Z,98.59
2022-12-10T03:31:43.203Z,98.17
2022-12-10T03:32:46.720Z,98.33
2022-12-10T03:33:49.137Z,98.75
2022-12-10T03:34:53.677Z,98.54
2022-12-10T03:35:56.289Z,98.58
2022-12-10T03:37:00.138Z,98.08
2022-12-10T03:38:02.326Z,98.52
2022-12-10T03:39:06.440Z,98.75
2022-12-10T03:40:10.419Z,98.65
2022-12-10T03:41:13.714Z,98.36
2022-12-10T03:42:16.056Z,98.45
2022-12-10T03:43:18.819Z,98.33
2022-12-10T03:44:29.079Z,98.05
2022-12-10T03:45:31.830Z,98.33
2022-12-10T03:46:34.997Z,98.42
2022-12-10T03:47:37.761Z,98.38
2022-12-10T03:48:39.594Z,98.19
2022-12-10T03:49:42.515Z,98.35
2022-12-10T03:50:44.377Z,98.47
2022-12-10T03:51:47.156Z,98.12
2022-12-10T03:52:48.958Z,98.23
2022-12-10T03:53:51.842Z,98.39
2022-12-10T03:54:53.715Z,98.31
2022-12-10T03:55:56.467Z,98.10
2022-12-10T03:56:58.247Z,98.36
2022-12-10T03:58:01.030Z,98.18
2022-12-10T03:59:02.809Z,98.08
2022-12-10T04:00:07.656Z,98.39
2022-12-10T04:01:18.373Z,98.00
2022-12-10T04:02:22.576Z,98.25
2022-12-10T04:03:24.341Z,97.97
2022-12-10T04:04:27.160Z,98.00
2022-12-10T04:05:30.454Z,98.60
2022-12-10T04:06:33.508Z,98.38
2022-12-10T04:07:35.307Z,98.24
2022-12-10T04:08:38.087Z,98.01
2022-12-10T04:09:39.846Z,98.44
2022-12-10T04:10:42.597Z,98.08
2022-12-10T04:11:44.865Z,98.48
2022-12-10T04:13:08.041Z,98.02
2022-12-10T04:14:28.685Z,98.49
2022-12-10T04:15:48.738Z,98.49
2022-12-10T04:16:50.854Z,98.37
2022-12-10T04:17:55.052Z,98.26
2022-12-10T04:19:01.175Z,98.31
2022-12-10T04:20:04.829Z,98.31
2022-12-10T04:21:24.987Z,98.00
2022-12-10T04:22:44.903Z,98.30
2022-12-10T04:24:19.741Z,98.24
2022-12-10T04:25:40.044Z,98.05
2022-12-10T04:26:55.009Z,98.36
2022-12-10T04:27:57.766Z,98.00
2022-12-10T04:28:59.628Z,98.26
2022-12-10T04:30:02.830Z,98.33
2022-12-10T04:31:04.640Z,98.62
2022-12-10T04:32:07.817Z,98.35
2022-12-10T04:33:10.949Z,98.14
2022-12-10T04:34:13.704Z,98.01
2022-12-10T04:35:15.525Z,97.95
2022-12-10T04:36:18.296Z,98.24
2022-12-10T04:37:20.769Z,98.03
2022-12-10T04:38:23.505Z,98.35
2022-12-10T04:39:25.828Z,98.23
2022-12-10T04:40:28.695Z,97.83
2022-12-10T04:41:30.481Z,98.06
2022-12-10T04:42:33.243Z,97.99
2022-12-10T04:43:35.027Z,98.08
2022-12-10T04:44:38.047Z,98.18
2022-12-10T04:45:39.769Z,98.37
2022-12-10T04:46:42.554Z,97.84
2022-12-10T04:47:45.321Z,98.26
2022-12-10T04:48:48.542Z,97.99
2022-12-10T04:49:51.269Z,97.94
2022-12-10T04:50:52.994Z,98.22
2022-12-10T04:51:56.257Z,98.04
2022-12-10T04:52:58.045Z,97.83
2022-12-10T04:54:00.882Z,98.02
2022-12-10T04:55:02.664Z,98.08
2022-12-10T04:56:06.897Z,97.87
2022-12-10T04:57:08.872Z,98.46
2022-12-10T04:58:11.617Z,98.12
2022-12-10T04:59:13.524Z,98.06
2022-12-10T05:00:16.638Z,98.22
2022-12-10T05:01:19.692Z,98.37
2022-12-10T05:02:22.515Z,98.22
2022-12-10T05:03:24.256Z,98.41
2022-12-10T05:04:28.464Z,98.25
2022-12-10T05:05:30.293Z,98.36
2022-12-10T05:06:33.058Z,98.36
2022-12-10T05:07:34.965Z,97.92
2022-12-10T05:08:38.828Z,97.95
2022-12-10T05:09:40.634Z,98.02
2022-12-10T05:10:43.393Z,98.38
2022-12-10T05:11:45.425Z,98.21
2022-12-10T05:12:48.166Z,98.40
2022-12-10T05:13:50.004Z,98.25
2022-12-10T05:14:52.756Z,98.26
2022-12-10T05:15:54.645Z,98.33
2022-12-10T05:16:57.445Z,98.49
2022-12-10T05:17:59.174Z,98.35
2022-12-10T05:19:02.142Z,98.51
2022-12-10T05:20:06.899Z,98.49
2022-12-10T05:21:14.344Z,98.29
2022-12-10T05:22:34.726Z,98.52
2022-12-10T05:23:37.668Z,98.29
2022-12-10T05:24:39.446Z,98.42
2022-12-10T05:25:53.830Z,98.60
2022-12-10T05:26:55.818Z,98.71
2022-12-10T05:27:58.573Z,98.42
2022-12-10T05:29:00.327Z,98.87
2022-12-10T05:30:03.097Z,98.84
2022-12-10T05:31:05.729Z,98.87
2022-12-10T05:32:08.480Z,98.65
2022-12-10T05:33:10.247Z,98.50
2022-12-10T05:34:13.660Z,98.84
2022-12-10T05:35:16.806Z,98.46
2022-12-10T05:36:21.292Z,98.82
2022-12-10T05:37:23.060Z,98.78
2022-12-10T05:38:26.636Z,98.27
2022-12-10T05:39:28.435Z,98.36
2022-12-10T05:40:31.183Z,98.96
2022-12-10T05:41:36.558Z,98.44
2022-12-10T05:42:39.276Z,98.43
2022-12-10T05:43:41.283Z,98.78
2022-12-10T05:44:44.023Z,98.65
2022-12-10T05:45:46.078Z,98.70
2022-12-10T05:46:48.937Z,98.79
2022-12-10T05:47:52.186Z,98.98
2022-12-10T05:48:57.363Z,99.01
2022-12-10T05:49:59.141Z,98.52
2022-12-10T05:51:06.407Z,98.72
2022-12-10T05:52:09.572Z,98.75
2022-12-10T05:53:14.637Z,98.56
2022-12-10T05:54:16.390Z,98.82
2022-12-10T05:55:19.143Z,98.43
2022-12-10T05:56:22.601Z,98.22
2022-12-10T05:57:25.502Z,98.11
2022-12-10T05:58:28.401Z,98.26
2022-12-10T05:59:31.152Z,98.26
2022-12-10T06:00:32.920Z,98.74
2022-12-10T06:01:36.665Z,98.37
2022-12-10T06:02:38.492Z,98.72
2022-12-10T06:03:41.366Z,98.48
2022-12-10T06:04:43.242Z,98.51
2022-12-10T06:05:47.112Z,98.53
2022-12-10T06:06:50.865Z,98.70
2022-12-10T06:07:54.004Z,98.82
2022-12-10T06:08:56.509Z,98.58
2022-12-10T06:09:59.401Z,98.38
2022-12-10T06:11:01.962Z,98.61
2022-12-10T06:12:05.040Z,98.28
2022-12-10T06:13:06.826Z,98.54
2022-12-10T06:14:10.792Z,98.37
2022-12-10T06:15:12.575Z,99.00
2022-12-10T06:16:16.121Z,98.50
2022-12-10T06:17:20.447Z,98.90
2022-12-10T06:18:22.228Z,98.91
2022-12-10T06:19:25.394Z,98.68
2022-12-10T06:20:27.280Z,98.52
2022-12-10T06:21:30.180Z,98.91
2022-12-10T06:22:34.510Z,98.50
2022-12-10T06:23:37.492Z,98.44
2022-12-10T06:24:39.264Z,98.93
2022-12-10T06:25:42.269Z,98.44
2022-12-10T06:26:44.049Z,98.57
2022-12-10T06:27:48.475Z,98.44
2022-12-10T06:28:51.045Z,98.63
2022-12-10T06:29:53.805Z,98.68
2022-12-10T06:30:55.661Z,98.87
2022-12-10T06:31:58.416Z,98.39
2022-12-10T06:33:00.195Z,98.44
2022-12-10T06:34:03.084Z,98.84
2022-12-10T06:35:05.761Z,98.52
2022-12-10T06:36:10.924Z,98.41
2022-12-10T06:37:13.763Z,98.77
2022-12-10T06:38:16.886Z,98.64
2022-12-10T06:39:19.633Z,98.57
2022-12-10T06:40:24.024Z,98.40
2022-12-10T06:41:26.800Z,98.57
2022-12-10T06:42:29.592Z,98.87
2022-12-10T06:43:31.331Z,98.55
2022-12-10T06:44:34.223Z,98.61
2022-12-10T06:45:39.254Z,98.33
2022-12-10T06:46:44.185Z,98.66
2022-12-10T06:47:45.949Z,98.47
2022-12-10T06:48:49.114Z,98.72
2022-12-10T06:49:51.271Z,98.74
2022-12-10T06:50:54.311Z,98.54
2022-12-10T06:51:56.087Z,98.81
2022-12-10T06:52:58.841Z,98.75
2022-12-10T06:54:02.030Z,98.78
2022-12-10T06:55:05.196Z,98.53
2022-12-10T06:56:08.330Z,98.65
2022-12-10T06:57:11.129Z,98.87
2022-12-10T06:58:12.897Z,98.45
2022-12-10T06:59:15.663Z,99.01
2022-12-10T07:00:21.767Z,98.56
2022-12-10T07:01:27.501Z,98.42
2022-12-10T07:02:29.474Z,98.55
2022-12-10T07:03:32.427Z,98.44
2022-12-10T07:04:34.189Z,98.47
2022-12-10T07:05:36.916Z,99.27
2022-12-10T07:06:38.765Z,98.81
2022-12-10T07:07:41.842Z,99.30
2022-12-10T07:08:43.648Z,98.94
2022-12-10T07:09:47.744Z,98.88
2022-12-10T07:10:49.561Z,98.73
2022-12-10T07:11:53.251Z,99.00
2022-12-10T07:12:55.019Z,98.72
2022-12-10T07:13:58.215Z,98.62
2022-12-10T07:15:00.023Z,99.28
2022-12-10T07:16:02.872Z,98.85
2022-12-10T07:17:06.214Z,98.68
2022-12-10T07:18:09.014Z,98.97
2022-12-10T07:19:12.789Z,98.42
2022-12-10T07:20:15.677Z,98.99
2022-12-10T07:21:19.019Z,98.55
2022-12-10T07:22:21.788Z,98.59
2022-12-10T07:23:23.589Z,98.19
2022-12-10T07:24:26.750Z,98.60
2022-12-10T07:25:33.899Z,98.17
2022-12-10T07:26:37.125Z,98.10
2022-12-10T07:27:39.832Z,97.76
2022-12-10T07:28:51.839Z,98.15
2022-12-10T07:29:55.901Z,97.55
2022-12-10T07:31:01.848Z,97.60
2022-12-10T07:32:04.878Z,97.70
2022-12-10T07:33:06.694Z,97.69
2022-12-10T07:34:09.446Z,97.71
2022-12-10T07:35:11.205Z,97.98
2022-12-10T07:36:15.185Z,97.71
2022-12-10T07:37:17.940Z,98.16
2022-12-10T07:38:19.712Z,97.96
2022-12-10T07:39:22.497Z,98.23
2022-12-10T07:40:24.568Z,98.16
2022-12-10T07:41:28.956Z,97.97
2022-12-10T07:42:30.771Z,97.71
2022-12-10T07:43:35.157Z,98.16
2022-12-10T07:44:36.907Z,98.26
2022-12-10T07:45:39.676Z,98.16
2022-12-10T07:46:42.467Z,98.43
2022-12-10T07:47:45.291Z,98.03
2022-12-10T07:48:48.000Z,97.89
2022-12-10T07:49:50.797Z,97.69
2022-12-10T07:50:58.577Z,98.24
2022-12-10T07:52:01.598Z,97.88
2022-12-10T07:53:03.710Z,98.08
2022-12-10T07:54:06.996Z,97.86
2022-12-10T07:55:10.293Z,97.78
2022-12-10T07:56:13.525Z,97.98
2022-12-10T07:57:16.706Z,97.86
2022-12-10T07:58:19.523Z,97.92
2022-12-10T07:59:21.332Z,97.57
2022-12-10T08:00:24.199Z,97.82
2022-12-10T08:01:26.775Z,97.54
2022-12-10T08:02:29.504Z,97.77
2022-12-10T08:03:31.292Z,97.39
2022-12-10T08:04:34.055Z,97.38
2022-12-10T08:05:35.831Z,97.58
2022-12-10T08:06:38.621Z,97.30
2022-12-10T08:07:40.420Z,97.56
2022-12-10T08:08:44.512Z,97.42
2022-12-10T08:09:46.283Z,97.47
2022-12-10T08:10:49.431Z,97.50
2022-12-10T08:11:52.174Z,97.37
2022-12-10T08:12:56.288Z,97.48
2022-12-10T08:13:59.485Z,97.72
2022-12-10T08:15:03.421Z,97.79
2022-12-10T08:16:06.698Z,97.57
2022-12-10T08:17:09.465Z,97.65
2022-12-10T08:18:11.240Z,97.89
2022-12-10T08:19:19.424Z,97.79
2022-12-10T08:20:24.049Z,97.51
2022-12-10T08:21:28.514Z,97.45
2022-12-10T08:22:30.316Z,97.71
2022-12-10T08:23:33.097Z,97.61
2022-12-10T08:24:35.915Z,97.58
2022-12-10T08:25:40.642Z,97.38
2022-12-10T08:26:43.533Z,97.38
2022-12-10T08:27:45.354Z,97.63
2022-12-10T08:28:50.804Z,97.65
2022-12-10T08:29:53.653Z,97.79
2022-12-10T08:30:55.408Z,97.88
2022-12-10T08:31:58.189Z,97.78
2022-12-10T08:32:59.963Z,97.77
2022-12-10T08:34:02.916Z,97.69
2022-12-10T08:35:05.366Z,97.89
2022-12-10T08:36:10.657Z,97.57
2022-12-10T08:37:14.683Z,97.58
2022-12-10T08:38:16.460Z,97.57
2022-12-10T08:39:19.203Z,97.10
2022-12-10T08:40:21.013Z,97.30
2022-12-10T08:41:24.235Z,96.88
2022-12-10T08:42:25.988Z,97.18
2022-12-10T08:43:28.729Z,96.93
2022-12-10T08:44:32.805Z,96.84
2022-12-10T08:45:36.271Z,97.00
2022-12-10T08:46:39.497Z,96.50
2022-12-10T08:47:41.320Z,96.61
2022-12-10T08:48:44.529Z,96.68
2022-12-10T08:49:46.292Z,96.31
2022-12-10T08:50:51.448Z,96.42
2022-12-10T08:51:54.177Z,96.24
2022-12-10T08:52:55.957Z,96.23
2022-12-10T08:53:59.085Z,96.50
2022-12-10T08:55:00.911Z,96.23
2022-12-10T08:56:04.758Z,96.69
2022-12-10T08:57:07.573Z,96.45
2022-12-10T08:58:10.247Z,96.39
2022-12-10T08:59:13.053Z,96.53
2022-12-10T09:00:16.990Z,96.61
2022-12-10T09:01:20.699Z,96.39
2022-12-10T09:02:22.625Z,96.64
2022-12-10T09:03:25.736Z,96.45
2022-12-10T09:04:28.507Z,96.44
2022-12-10T09:05:30.611Z,96.27
2022-12-10T09:06:33.499Z,96.60
2022-12-10T09:07:35.241Z,96.88
2022-12-10T09:08:38.101Z,96.90
2022-12-10T09:09:39.975Z,96.59
2022-12-10T09:10:43.038Z,96.65
2022-12-10T09:11:46.702Z,96.39
2022-12-10T09:12:48.657Z,96.51
2022-12-10T09:13:51.724Z,96.68
2022-12-10T09:14:53.609Z,96.71
2022-12-10T09:15:57.810Z,96.63
2022-12-10T09:17:00.929Z,96.74
2022-12-10T09:18:03.392Z,96.79
2022-12-10T09:19:06.512Z,96.33
2022-12-10T09:20:09.287Z,96.64
2022-12-10T09:21:14.899Z,96.60
2022-12-10T09:22:16.764Z,96.51
2022-12-10T09:23:19.583Z,96.81
2022-12-10T09:24:21.358Z,96.39
2022-12-10T09:25:24.468Z,96.54
2022-12-10T09:26:27.819Z,96.41
2022-12-10T09:27:29.595Z,96.01
2022-12-10T09:28:32.548Z,96.49
2022-12-10T09:29:34.415Z,96.52
2022-12-10T09:30:37.222Z,96.44
2022-12-10T09:31:41.644Z,96.01
2022-12-10T09:32:43.861Z,96.25
2022-12-10T09:33:47.226Z,96.18
2022-12-10T09:34:52.613Z,95.73
2022-12-10T09:35:54.400Z,96.04
2022-12-10T09:36:57.276Z,96.18
2022-12-10T09:37:59.226Z,95.69
2022-12-10T09:39:02.367Z,96.19
2022-12-10T09:40:05.094Z,96.25
2022-12-10T09:41:23.531Z,95.93
2022-12-10T09:42:40.656Z,96.04
2022-12-10T09:43:47.732Z,95.98
2022-12-10T09:44:57.210Z,96.06
2022-12-10T09:46:05.273Z,96.64
2022-12-10T09:47:10.921Z,96.30
2022-12-10T09:48:20.136Z,96.69
2022-12-10T09:49:35.580Z,96.65
2022-12-10T09:50:47.278Z,96.70
2022-12-10T09:51:50.518Z,96.69
2022-12-10T09:52:55.876Z,96.49
2022-12-10T09:53:59.443Z,96.68
2022-12-10T09:55:05.309Z,96.66
2022-12-10T09:56:11.378Z,96.31
2022-12-10T09:57:22.155Z,96.51
2022-12-10T09:58:30.356Z,96.43
2022-12-10T09:59:37.338Z,96.71
2022-12-10T10:00:41.379Z,97.07
2022-12-10T10:01:45.755Z,96.88
2022-12-10T10:02:49.818Z,96.95
2022-12-10T10:03:53.140Z,96.71
2022-12-10T10:05:13.187Z,96.97
2022-12-10T10:06:16.803Z,96.45
2022-12-10T10:07:22.440Z,96.81
2022-12-10T10:08:30.388Z,96.87
2022-12-10T10:09:33.969Z,97.03
2022-12-10T10:10:39.384Z,96.85
2022-12-10T10:11:42.172Z,97.08
2022-12-10T10:12:45.350Z,97.14
2022-12-10T10:13:53.226Z,96.79
2022-12-10T10:14:55.501Z,96.76
2022-12-10T10:16:00.290Z,96.96
2022-12-10T10:17:06.032Z,96.85
2022-12-10T10:18:17.559Z,96.52
2022-12-10T10:19:26.110Z,96.48
2022-12-10T10:20:29.121Z,96.35
2022-12-10T10:21:36.222Z,96.86
2022-12-10T10:22:38.701Z,96.53
2022-12-10T10:23:41.841Z,96.74
2022-12-10T10:24:46.271Z,97.09
2022-12-10T10:25:49.576Z,97.23
2022-12-10T10:26:53.167Z,96.78
2022-12-10T10:27:56.597Z,96.96
2022-12-10T10:29:06.917Z,97.09
2022-12-10T10:30:17.552Z,96.80
2022-12-10T10:31:22.694Z,96.74
2022-12-10T10:32:26.283Z,96.73
2022-12-10T10:33:30.394Z,96.48
2022-12-10T10:34:32.421Z,96.95
2022-12-10T10:35:44.969Z,96.89
2022-12-10T10:36:47.552Z,96.64
2022-12-10T10:37:51.425Z,96.39
2022-12-10T10:38:54.162Z,96.45
2022-12-10T10:39:58.068Z,96.61
2022-12-10T10:41:02.250Z,96.43
2022-12-10T10:42:10.251Z,96.51
2022-12-10T10:43:18.852Z,96.62
2022-12-10T10:44:21.956Z,96.45
2022-12-10T10:45:35.796Z,96.64
2022-12-10T10:46:40.612Z,96.58
2022-12-10T10:47:42.790Z,96.67
2022-12-10T10:48:47.602Z,96.60
2022-12-10T10:49:49.476Z,96.65
2022-12-10T10:50:53.819Z,96.60
2022-12-10T10:52:00.458Z,96.65
2022-12-10T10:53:03.188Z,96.39
2022-12-10T10:54:08.515Z,96.31
2022-12-10T10:55:33.394Z,96.34
2022-12-10T10:56:42.573Z,96.54
2022-12-10T10:57:44.898Z,96.34
2022-12-10T10:58:59.483Z,96.23
2022-12-10T11:00:10.009Z,96.64
2022-12-10T11:01:14.364Z,96.71
2022-12-10T11:02:21.549Z,96.58
2022-12-10T11:03:23.414Z,96.69
2022-12-10T11:04:33.532Z,96.45
2022-12-10T11:05:37.421Z,96.59
2022-12-10T11:06:42.131Z,96.75
2022-12-10T11:07:45.349Z,96.47
2022-12-10T11:08:49.690Z,96.66
2022-12-10T11:09:54.226Z,96.56
2022-12-10T11:11:03.433Z,96.54
2022-12-10T11:12:09.081Z,96.69
2022-12-10T11:13:21.760Z,96.92
2022-12-10T11:14:26.543Z,96.49
2022-12-10T11:15:35.339Z,96.69
2022-12-10T11:16:37.329Z,96.56
2022-12-10T11:17:48.526Z,96.61
2022-12-10T11:18:56.772Z,96.52
2022-12-10T11:20:03.358Z,96.36
2022-12-10T11:21:08.551Z,96.37
2022-12-10T11:22:20.434Z,96.26
2022-12-10T11:23:22.731Z,96.52
2022-12-10T11:24:28.150Z,96.38
2022-12-10T11:25:40.420Z,96.56
2022-12-10T11:26:56.560Z,96.73
2022-12-10T11:28:02.020Z,96.65
2022-12-10T11:29:13.608Z,96.56
2022-12-10T11:30:23.233Z,96.65
2022-12-10T11:31:37.900Z,96.56
2022-12-10T11:32:52.232Z,96.97
2022-12-10T11:33:59.428Z,96.95
2022-12-10T11:35:13.598Z,96.75
2022-12-10T11:36:30.768Z,96.55
2022-12-10T11:37:36.709Z,96.55
2022-12-10T11:38:47.193Z,96.62
2022-12-10T11:40:05.081Z,96.65
2022-12-10T11:41:13.414Z,96.87
2022-12-10T11:42:22.683Z,97.32
2022-12-10T11:43:40.534Z,96.75
2022-12-10T11:44:49.708Z,97.29
2022-12-10T11:46:03.649Z,97.05
2022-12-10T11:47:26.438Z,96.83
2022-12-10T11:48:41.999Z,97.01
2022-12-10T11:49:51.970Z,97.30
2022-12-10T11:51:00.229Z,96.59
2022-12-10T11:52:08.017Z,96.93
2022-12-10T11:53:21.487Z,96.96
2022-12-10T11:54:45.109Z,96.99
2022-12-10T11:55:53.472Z,97.06
2022-12-10T11:57:04.158Z,97.18
2022-12-10T11:58:21.466Z,97.06
2022-12-10T11:59:46.368Z,97.09
2022-12-10T12:01:02.957Z,97.05
2022-12-10T12:02:36.202Z,96.89
2022-12-10T12:03:51.642Z,97.50
2022-12-10T12:05:14.129Z,97.43
2022-12-10T12:06:30.263Z,97.60
2022-12-10T12:07:42.591Z,97.18
2022-12-10T12:08:53.002Z,97.41
2022-12-10T12:10:10.629Z,97.04
2022-12-10T12:11:26.203Z,97.30
2022-12-10T12:12:37.760Z,97.31
2022-12-10T12:13:45.109Z,96.99
2022-12-10T12:14:50.513Z,97.09
2022-12-10T12:15:56.844Z,97.17
2022-12-10T12:17:04.630Z,96.85
2022-12-10T12:18:17.660Z,97.08
2022-12-10T12:19:27.982Z,97.05
2022-12-10T12:20:32.969Z,97.28
2022-12-10T12:21:40.751Z,97.40
2022-12-10T12:22:46.467Z,97.05
2022-12-10T12:23:52.652Z,97.48
2022-12-10T12:24:57.781Z,97.48
2022-12-10T12:26:04.785Z,97.02
2022-12-10T12:27:13.163Z,97.69
2022-12-10T12:28:19.372Z,97.22
2022-12-10T12:29:24.909Z,97.13
2022-12-10T12:30:28.467Z,97.45
2022-12-10T12:31:35.077Z,96.99
2022-12-10T12:32:46.219Z,97.19
2022-12-10T12:33:52.760Z,97.27
2022-12-10T12:35:01.313Z,97.33
2022-12-10T12:36:08.930Z,97.02
2022-12-10T12:37:16.905Z,97.27
2022-12-10T12:38:29.499Z,97.44
2022-12-10T12:39:38.164Z,97.42
2022-12-10T12:40:44.767Z,97.49
2022-12-10T12:41:52.584Z,97.35
2022-12-10T12:42:59.380Z,97.28
2022-12-10T12:44:06.724Z,97.10
2022-12-10T12:45:12.354Z,97.06
2022-12-10T12:46:27.701Z,97.29
2022-12-10T12:47:37.448Z,97.32
2022-12-10T12:48:47.112Z,96.96
2022-12-10T12:49:49.489Z,96.60
2022-12-10T12:50:56.770Z,96.91
2022-12-10T12:52:04.943Z,96.86
2022-12-10T12:53:12.708Z,96.96
2022-12-10T12:54:15.961Z,96.96
2022-12-10T12:55:20.494Z,97.16
2022-12-10T12:56:28.325Z,96.82
2022-12-10T12:57:35.516Z,96.95
2022-12-10T12:58:42.555Z,96.62
2022-12-10T12:59:53.850Z,96.46
2022-12-10T13:01:00.185Z,96.81
2022-12-10T13:02:10.958Z,96.66
2022-12-10T13:03:23.497Z,96.77
2022-12-10T13:04:26.873Z,97.01
2022-12-10T13:05:32.351Z,96.98
2022-12-10T13:06:37.323Z,96.66
2022-12-10T13:07:39.467Z,97.04
2022-12-10T13:08:48.437Z,97.20
2022-12-10T13:09:52.621Z,96.72
2022-12-10T13:10:57.649Z,97.06
2022-12-10T13:12:28.677Z,96.86
2022-12-10T13:13:33.736Z,96.99
2022-12-10T13:14:38.623Z,97.11
2022-12-10T13:15:41.048Z,97.44
2022-12-10T13:17:01.631Z,97.55
2022-12-10T13:18:21.888Z,97.39
2022-12-10T13:19:30.898Z,97.64
2022-12-10T13:20:35.911Z,97.12
2022-12-10T13:21:59.538Z,97.36
2022-12-10T13:23:03.989Z,97.08
2022-12-10T13:24:10.682Z,97.37
2022-12-10T13:25:18.677Z,97.11
2022-12-10T13:26:28.053Z,96.93
2022-12-10T13:27:32.794Z,97.04
2022-12-10T13:28:50.991Z,97.32
2022-12-10T13:29:59.751Z,97.10
2022-12-10T13:31:37.672Z,97.18
2022-12-10T13:32:48.986Z,97.15
2022-12-10T13:33:53.773Z,96.59
2022-12-10T13:35:31.193Z,96.95
2022-12-10T13:36:39.742Z,96.87
2022-12-10T13:38:05.629Z,97.05
2022-12-10T13:39:23.745Z,97.13
2022-12-10T13:40:29.689Z,96.96
2022-12-10T13:41:55.447Z,97.42
2022-12-10T13:43:43.413Z,96.99
2022-12-10T13:44:48.459Z,96.90
2022-12-10T13:46:24.299Z,97.02
2022-12-10T13:47:29.432Z,96.96
2022-12-10T13:48:38.990Z,97.17
2022-12-10T13:49:50.541Z,97.11
2022-12-10T13:51:01.425Z,97.42
2022-12-10T13:52:06.099Z,97.48
2022-12-10T13:53:17.438Z,97.55
2022-12-10T13:54:53.018Z,97.08
2022-12-10T13:56:02.814Z,97.26
2022-12-10T13:57:14.666Z,97.27
2022-12-10T13:58:33.198Z,97.04
2022-12-10T13:59:43.216Z,97.14
2022-12-10T14:00:52.156Z,96.85
2022-12-10T14:02:04.627Z,96.98
2022-12-10T14:03:44.773Z,97.29
2022-12-10T14:05:13.202Z,96.83
2022-12-10T14:06:18.275Z,97.43
2022-12-10T14:07:23.126Z,97.08
2022-12-10T14:08:28.221Z,97.03
2022-12-10T14:09:36.709Z,97.38
2022-12-10T14:10:42.695Z,97.51