createdAt,value
2016-07-14T00:00:31.417Z,42.5
2016-07-14T00:01:31.422Z,42.21
2016-07-14T00:02:30.719Z,42.5
2016-07-14T00:03:30.733Z,42.31
2016-07-14T00:04:31.228Z,42.41
2016-07-14T00:05:30.728Z,42.89
2016-07-14T00:06:30.886Z,42.99
2016-07-14T00:07:31.444Z,43.06
2016-07-14T00:08:31.448Z,42.7
2016-07-14T00:09:30.745Z,42.6
2016-07-14T00:10:31.455Z,42.21
2016-07-14T00:11:30.752Z,42.5
2016-07-14T00:12:31.462Z,42.6
2016-07-14T00:13:31.466Z,42.5
2016-07-14T00:14:30.771Z,42.21
2016-07-14T00:15:32.275Z,42.31
2016-07-14T00:16:30.771Z,42.5
2016-07-14T00:17:31.488Z,42.7
2016-07-14T00:18:31.483Z,42.79
2016-07-14T00:19:30.783Z,42.79
2016-07-14T00:20:30.785Z,42.5
2016-07-14T00:21:30.790Z,42.79
2016-07-14T00:22:31.497Z,42.21
2016-07-14T00:23:30.797Z,42.31
2016-07-14T00:24:30.811Z,42.21
2016-07-14T00:25:30.803Z,42.6
2016-07-14T00:26:32.625Z,42.41
2016-07-14T00:27:30.813Z,42.7
2016-07-14T00:28:31.723Z,42.31
2016-07-14T00:29:31.526Z,41.63
2016-07-14T00:30:30.823Z,41.75
2016-07-14T00:31:31.537Z,41.66
2016-07-14T00:32:31.546Z,42.21
2016-07-14T00:33:31.546Z,42.21
2016-07-14T00:34:30.850Z,42.5
2016-07-14T00:35:31.566Z,42.31
2016-07-14T00:36:31.557Z,42.5
2016-07-14T00:37:30.854Z,41.44
2016-07-14T00:38:31.564Z,42.5
2016-07-14T00:39:32.272Z,42.31
2016-07-14T00:40:31.572Z,42.79
2016-07-14T00:41:30.871Z,42.31
2016-07-14T00:42:31.582Z,42.41
2016-07-14T00:43:30.877Z,42.21
2016-07-14T00:44:31.600Z,42.79
2016-07-14T00:45:30.891Z,42.29
2016-07-14T00:46:31.241Z,42.41
2016-07-14T00:47:30.889Z,42.41
2016-07-14T00:48:31.602Z,42.39
2016-07-14T00:49:31.608Z,42.29
2016-07-14T00:50:32.710Z,42.39
2016-07-14T00:51:31.665Z,42.29
2016-07-14T00:52:31.616Z,42.77
2016-07-14T00:53:31.622Z,42.19
2016-07-14T00:54:30.926Z,42.39
2016-07-14T00:55:30.923Z,42.87
2016-07-14T00:56:30.927Z,42.48
2016-07-14T00:57:32.436Z,42.68
2016-07-14T00:58:30.930Z,42.39
2016-07-14T00:59:31.435Z,42.58
2016-07-14T01:00:30.941Z,42.5
2016-07-14T01:01:31.651Z,42.12
2016-07-14T01:02:30.944Z,41.93
2016-07-14T01:03:31.658Z,42.29
2016-07-14T01:04:31.668Z,42.1
2016-07-14T01:05:31.662Z,42.31
2016-07-14T01:06:31.669Z,42.12
2016-07-14T01:07:31.675Z,42.58
2016-07-14T01:08:32.063Z,42.31
2016-07-14T01:09:31.680Z,42.68
2016-07-14T01:10:31.882Z,42.41
2016-07-14T01:11:31.687Z,42.19
2016-07-14T01:12:31.690Z,41.83
2016-07-14T01:13:31.697Z,41.73
2016-07-14T01:14:30.993Z,41.63
2016-07-14T01:15:30.996Z,42.7
2016-07-14T01:16:31.705Z,42.39
2016-07-14T01:17:31.710Z,42.29
2016-07-14T01:18:31.714Z,42.6
2016-07-14T01:19:32.602Z,42.1
2016-07-14T01:20:31.721Z,42.39
2016-07-14T01:21:31.017Z,42.39
2016-07-14T01:22:31.021Z,42.39
2016-07-14T01:23:31.025Z,42.5
2016-07-14T01:24:31.735Z,42.41
2016-07-14T01:25:31.740Z,42.39
2016-07-14T01:26:31.745Z,42.19
2016-07-14T01:27:31.041Z,42.39
2016-07-14T01:28:31.752Z,42.19
2016-07-14T01:29:31.753Z,42.29
2016-07-14T01:30:31.759Z,42.5
2016-07-14T01:31:31.761Z,42.5
2016-07-14T01:32:31.065Z,41.83
2016-07-14T01:33:31.063Z,42.41
2016-07-14T01:34:31.771Z,41.83
2016-07-14T01:35:31.778Z,42.41
2016-07-14T01:36:31.074Z,42.29
2016-07-14T01:37:31.786Z,42
2016-07-14T01:38:31.838Z,42.6
2016-07-14T01:39:31.088Z,42.5
2016-07-14T01:40:31.093Z,42.58
2016-07-14T01:41:31.644Z,42.39
2016-07-14T01:42:31.097Z,41.91
2016-07-14T01:43:31.807Z,42.48
2016-07-14T01:44:31.813Z,42.29
2016-07-14T01:45:31.106Z,42.19
2016-07-14T01:46:31.114Z,42.1
2016-07-14T01:47:31.116Z,42.77
2016-07-14T01:48:31.827Z,42.19
2016-07-14T01:49:31.829Z,41.61
2016-07-14T01:50:31.835Z,41.93
2016-07-14T01:51:31.840Z,42.5
2016-07-14T01:52:32.086Z,41.83
2016-07-14T01:53:31.847Z,42.5
2016-07-14T01:54:31.146Z,41.63
2016-07-14T01:55:31.153Z,42.41
2016-07-14T01:56:31.202Z,42.41
2016-07-14T01:57:31.863Z,41.63
2016-07-14T01:58:31.867Z,42.02
2016-07-14T01:59:31.921Z,41.54
2016-07-14T02:00:31.167Z,42.1
2016-07-14T02:01:31.882Z,42
2016-07-14T02:02:31.885Z,42.48
2016-07-14T02:03:31.183Z,42.29
2016-07-14T02:04:31.186Z,42.39
2016-07-14T02:05:32.601Z,42.02
2016-07-14T02:06:31.901Z,41.83
2016-07-14T02:07:31.196Z,41.63
2016-07-14T02:08:31.911Z,41.25
2016-07-14T02:09:31.206Z,42.6
2016-07-14T02:10:31.921Z,41.83
2016-07-14T02:11:31.214Z,41.93
2016-07-14T02:12:31.926Z,42.48
2016-07-14T02:13:31.225Z,42.29
2016-07-14T02:14:31.935Z,42.29
2016-07-14T02:15:31.945Z,41.42
2016-07-14T02:16:31.287Z,41.35
2016-07-14T02:17:31.946Z,41.63
2016-07-14T02:18:31.950Z,41.25
2016-07-14T02:19:31.957Z,41.54
2016-07-14T02:20:31.961Z,40.67
2016-07-14T02:21:31.965Z,41.27
2016-07-14T02:22:31.262Z,40.69
2016-07-14T02:23:31.267Z,41.27
2016-07-14T02:24:31.271Z,41.17
2016-07-14T02:25:32.085Z,40.96
2016-07-14T02:26:31.280Z,41.63
2016-07-14T02:27:32.969Z,41.17
2016-07-14T02:28:31.292Z,41.44
2016-07-14T02:29:32.003Z,40.77
2016-07-14T02:30:32.012Z,41.35
2016-07-14T02:31:31.303Z,41.35
2016-07-14T02:32:31.310Z,41.05
2016-07-14T02:33:32.024Z,41.73
2016-07-14T02:34:31.320Z,41.73
2016-07-14T02:35:32.030Z,41.63
2016-07-14T02:36:31.779Z,41.63
2016-07-14T02:37:32.039Z,41.63
2016-07-14T02:38:32.043Z,42.12
2016-07-14T02:39:31.342Z,41.15
2016-07-14T02:40:32.051Z,40.96
2016-07-14T02:41:32.057Z,42.6
2016-07-14T02:42:32.060Z,42.02
2016-07-14T02:43:32.064Z,41.44
2016-07-14T02:44:32.069Z,42.5
2016-07-14T02:45:32.075Z,41.91
2016-07-14T02:46:32.077Z,41.91
2016-07-14T02:47:33.201Z,42.48
2016-07-14T02:48:32.089Z,42.39
2016-07-14T02:49:32.138Z,42.29
2016-07-14T02:50:32.098Z,42.19
2016-07-14T02:51:32.098Z,42.77
2016-07-14T02:52:32.102Z,42.68
2016-07-14T02:53:32.104Z,42.87
2016-07-14T02:54:32.107Z,42.85
2016-07-14T02:55:31.403Z,42.94
2016-07-14T02:56:32.115Z,42.36
2016-07-14T02:57:32.117Z,42.36
2016-07-14T02:58:31.417Z,42.48
2016-07-14T02:59:31.418Z,42.39
2016-07-14T03:00:32.931Z,42.29
2016-07-14T03:01:31.427Z,42
2016-07-14T03:02:31.426Z,42.29
2016-07-14T03:03:32.137Z,42.29
2016-07-14T03:04:32.144Z,42.39
2016-07-14T03:05:32.146Z,41.83
2016-07-14T03:06:31.443Z,42.58
2016-07-14T03:07:32.153Z,42.39
2016-07-14T03:08:32.158Z,41.83
2016-07-14T03:09:32.159Z,41.54
2016-07-14T03:10:31.459Z,42.41
2016-07-14T03:11:32.170Z,41.81
2016-07-14T03:12:32.174Z,41.61
2016-07-14T03:13:31.471Z,42.12
2016-07-14T03:14:32.182Z,42.48
2016-07-14T03:15:32.188Z,41.93
2016-07-14T03:16:31.485Z,42.1
2016-07-14T03:17:32.200Z,42.19
2016-07-14T03:18:32.196Z,42.39
2016-07-14T03:19:32.202Z,42.48
2016-07-14T03:20:32.300Z,42.29
2016-07-14T03:21:32.211Z,42.68
2016-07-14T03:22:31.508Z,42.39
2016-07-14T03:23:31.511Z,42.68
2016-07-14T03:24:31.515Z,42.39
2016-07-14T03:25:32.227Z,41.91
2016-07-14T03:26:31.523Z,41.63
2016-07-14T03:27:32.237Z,41.44
2016-07-14T03:28:32.241Z,42.31
2016-07-14T03:29:31.542Z,42.5
2016-07-14T03:30:31.543Z,41.83
2016-07-14T03:31:31.544Z,41.73
2016-07-14T03:32:32.258Z,41.54
2016-07-14T03:33:32.712Z,41.93
2016-07-14T03:34:31.559Z,42.5
2016-07-14T03:35:32.271Z,42.5
2016-07-14T03:36:32.275Z,42.5
2016-07-14T03:37:32.281Z,42.41
2016-07-14T03:38:31.584Z,42.39
2016-07-14T03:39:31.582Z,42.02
2016-07-14T03:40:32.295Z,41.73
2016-07-14T03:41:31.593Z,41.63
2016-07-14T03:42:32.304Z,41.63
2016-07-14T03:43:32.308Z,41.63
2016-07-14T03:44:33.441Z,41.44
2016-07-14T03:45:31.610Z,42.6
2016-07-14T03:46:31.612Z,42.5
2016-07-14T03:47:32.327Z,41.73
2016-07-14T03:48:31.675Z,41.63
2016-07-14T03:49:32.332Z,41.35
2016-07-14T03:50:32.342Z,41.73
2016-07-14T03:51:31.635Z,41.83
2016-07-14T03:52:31.642Z,41.63
2016-07-14T03:53:32.353Z,41.35
2016-07-14T03:54:31.650Z,41.63
2016-07-14T03:55:31.657Z,41.44
2016-07-14T03:56:31.661Z,41.54
2016-07-14T03:57:32.373Z,41.05
2016-07-14T03:58:32.390Z,41.54
2016-07-14T03:59:32.383Z,41.63
2016-07-14T04:00:31.681Z,41.63
2016-07-14T04:01:32.392Z,42.12
2016-07-14T04:02:32.399Z,41.73
2016-07-14T04:03:32.400Z,41.54
2016-07-14T04:04:31.699Z,41.83
2016-07-14T04:05:32.412Z,41.83
2016-07-14T04:06:33.305Z,41.25
2016-07-14T04:07:31.716Z,41.17
2016-07-14T04:08:31.720Z,41.08
2016-07-14T04:09:32.432Z,41.35
2016-07-14T04:10:31.731Z,41.63
2016-07-14T04:11:32.442Z,41.25
2016-07-14T04:12:32.461Z,41.56
2016-07-14T04:13:32.455Z,41.56
2016-07-14T04:14:31.747Z,41.83
2016-07-14T04:15:33.113Z,41.93
2016-07-14T04:16:32.468Z,42.31
2016-07-14T04:17:32.471Z,42.5
2016-07-14T04:18:31.769Z,42.89
2016-07-14T04:19:32.479Z,41.73
2016-07-14T04:20:32.486Z,42.31
2016-07-14T04:21:31.783Z,41.35
2016-07-14T04:22:32.499Z,41.54
2016-07-14T04:23:32.501Z,41.56
2016-07-14T04:24:32.504Z,41.54
2016-07-14T04:25:31.806Z,40.88
2016-07-14T04:26:33.567Z,41.46
2016-07-14T04:27:31.815Z,41.17
2016-07-14T04:28:32.571Z,40.98
2016-07-14T04:29:32.531Z,40.98
2016-07-14T04:30:32.536Z,40.88
2016-07-14T04:31:32.540Z,41.46
2016-07-14T04:32:31.852Z,41.15
2016-07-14T04:33:32.551Z,41.56
2016-07-14T04:34:31.849Z,41.25
2016-07-14T04:35:31.854Z,41.17
2016-07-14T04:36:31.857Z,41.17
2016-07-14T04:37:31.862Z,41.27
2016-07-14T04:38:32.577Z,41.27
2016-07-14T04:39:31.872Z,41.17
2016-07-14T04:40:31.881Z,41.36
2016-07-14T04:41:31.885Z,41.36
2016-07-14T04:42:32.598Z,41.66
2016-07-14T04:43:32.600Z,41.44
2016-07-14T04:44:32.606Z,41.46
2016-07-14T04:45:31.907Z,41.36
2016-07-14T04:46:33.219Z,41.36
2016-07-14T04:47:32.623Z,41.17
2016-07-14T04:48:32.170Z,41.27
2016-07-14T04:49:32.631Z,41.66
2016-07-14T04:50:31.930Z,41.54
2016-07-14T04:51:31.934Z,41.44
2016-07-14T04:52:32.648Z,40.98
2016-07-14T04:53:31.946Z,40.3
2016-07-14T04:54:32.658Z,41.08
2016-07-14T04:55:31.956Z,41.36
2016-07-14T04:56:32.667Z,41.46
2016-07-14T04:57:32.978Z,40.98
2016-07-14T04:58:31.972Z,41.08
2016-07-14T04:59:32.625Z,41.25
2016-07-14T05:00:31.990Z,41.17
2016-07-14T05:01:31.984Z,41.46
2016-07-14T05:02:31.993Z,41.08
2016-07-14T05:03:32.702Z,41.27
2016-07-14T05:04:32.706Z,40.59
2016-07-14T05:05:32.712Z,40.01
2016-07-14T05:06:32.718Z,39.94
2016-07-14T05:07:32.724Z,39.84
2016-07-14T05:08:33.853Z,39.64
2016-07-14T05:09:32.736Z,39.57
2016-07-14T05:10:32.991Z,39.09
2016-07-14T05:11:32.039Z,39.09
2016-07-14T05:12:32.754Z,39.28
2016-07-14T05:13:32.054Z,39.18
2016-07-14T05:14:32.765Z,39.28
2016-07-14T05:15:32.770Z,38.89
2016-07-14T05:16:32.776Z,38.91
2016-07-14T05:17:32.784Z,39.29
2016-07-14T05:18:32.792Z,39.28
2016-07-14T05:19:32.800Z,38.99
2016-07-14T05:20:32.803Z,39.28
2016-07-14T05:21:33.763Z,38.71
2016-07-14T05:22:32.816Z,38.71
2016-07-14T05:23:32.823Z,38.62
2016-07-14T05:24:32.831Z,38.62
2016-07-14T05:25:32.136Z,38.71
2016-07-14T05:26:32.844Z,38.62
2016-07-14T05:27:32.851Z,38.23
2016-07-14T05:28:32.150Z,38.33
2016-07-14T05:29:32.866Z,38.53
2016-07-14T05:30:32.315Z,38.43
2016-07-14T05:31:32.881Z,38.35
2016-07-14T05:32:32.181Z,38.45
2016-07-14T05:33:32.191Z,38.15
2016-07-14T05:34:32.195Z,38.15
2016-07-14T05:35:32.910Z,37.87
2016-07-14T05:36:32.923Z,37.96
2016-07-14T05:37:32.218Z,38.06
2016-07-14T05:38:32.932Z,38.06
2016-07-14T05:39:32.235Z,37.96
2016-07-14T05:40:32.948Z,38.35
2016-07-14T05:41:32.899Z,38.06
2016-07-14T05:42:32.965Z,37.96
2016-07-14T05:43:32.971Z,38.23
2016-07-14T05:44:32.274Z,38.15
2016-07-14T05:45:32.986Z,37.57
2016-07-14T05:46:32.996Z,37.67
2016-07-14T05:47:32.299Z,37.48
2016-07-14T05:48:33.009Z,37.3
2016-07-14T05:49:33.021Z,37.28
2016-07-14T05:50:33.029Z,37.3
2016-07-14T05:51:33.038Z,36.91
2016-07-14T05:52:33.390Z,37.4
2016-07-14T05:53:33.054Z,37.4
2016-07-14T05:54:33.067Z,36.72
2016-07-14T05:55:33.070Z,37.3
2016-07-14T05:56:33.078Z,36.91
2016-07-14T05:57:32.383Z,37.01
2016-07-14T05:58:33.097Z,36.74
2016-07-14T05:59:32.401Z,36.93
2016-07-14T06:00:33.114Z,36.64
2016-07-14T06:01:33.123Z,36.72
2016-07-14T06:02:33.133Z,36.44
2016-07-14T06:03:33.942Z,36.44
2016-07-14T06:04:33.153Z,36.44
2016-07-14T06:05:32.956Z,36.74
2016-07-14T06:06:32.462Z,36.33
2016-07-14T06:07:33.179Z,36.54
2016-07-14T06:08:33.189Z,36.82
2016-07-14T06:09:32.489Z,36.91
2016-07-14T06:10:33.204Z,36.62
2016-07-14T06:11:33.213Z,36.14
2016-07-14T06:12:33.222Z,36.25
2016-07-14T06:13:33.232Z,35.86
2016-07-14T06:14:33.239Z,36.16
2016-07-14T06:15:32.541Z,35.77
2016-07-14T06:16:34.358Z,36.16
2016-07-14T06:17:33.261Z,36.43
2016-07-14T06:18:33.272Z,36.25
2016-07-14T06:19:32.572Z,36.44
2016-07-14T06:20:32.584Z,36.06
2016-07-14T06:21:33.298Z,35.77
2016-07-14T06:22:32.596Z,35.28
2016-07-14T06:23:32.610Z,35.67
2016-07-14T06:24:33.322Z,35.86
2016-07-14T06:25:32.625Z,35.4
2016-07-14T06:26:33.339Z,34.91
2016-07-14T06:27:33.868Z,35.21
2016-07-14T06:28:33.355Z,35.21
2016-07-14T06:29:32.659Z,34.91
2016-07-14T06:30:33.375Z,34.89
2016-07-14T06:31:32.675Z,34.91
2016-07-14T06:32:33.392Z,34.74
2016-07-14T06:33:33.399Z,35.01
2016-07-14T06:34:33.410Z,35.03
2016-07-14T06:35:32.711Z,34.64
2016-07-14T06:36:33.476Z,34.25
2016-07-14T06:37:32.731Z,34.44
2016-07-14T06:38:32.739Z,34.35
2016-07-14T06:39:33.459Z,34.06
2016-07-14T06:40:33.465Z,33.47
2016-07-14T06:41:33.476Z,33.96
2016-07-14T06:42:32.778Z,34.64
2016-07-14T06:43:33.544Z,34.23
2016-07-14T06:44:33.501Z,34.43
2016-07-14T06:45:33.510Z,34.06
2016-07-14T06:46:32.822Z,34.91
2016-07-14T06:47:34.028Z,34.53
2016-07-14T06:48:32.830Z,36.54
2016-07-14T06:49:33.541Z,34.99
2016-07-14T06:50:32.845Z,35.11
2016-07-14T06:51:33.561Z,34.72
2016-07-14T06:52:32.860Z,34.64
2016-07-14T06:53:33.577Z,34.74
2016-07-14T06:54:33.587Z,33.76
2016-07-14T06:55:32.886Z,34.16
2016-07-14T06:56:32.897Z,33.59
2016-07-14T06:57:33.610Z,33.86
2016-07-14T06:58:34.470Z,34.04
2016-07-14T06:59:32.925Z,35.19
2016-07-14T07:00:33.479Z,34.89
2016-07-14T07:01:32.935Z,35.57
2016-07-14T07:02:33.027Z,36.04
2016-07-14T07:03:32.961Z,35.85
2016-07-14T07:04:32.961Z,35.21
2016-07-14T07:05:32.965Z,34.91
2016-07-14T07:06:33.681Z,35.01
2016-07-14T07:07:33.689Z,34.72
2016-07-14T07:08:32.991Z,33.96
2016-07-14T07:09:34.786Z,34.33
2016-07-14T07:10:33.005Z,35.21
2016-07-14T07:11:33.866Z,34.8
2016-07-14T07:12:33.018Z,35.4
2016-07-14T07:13:33.030Z,35.77
2016-07-14T07:14:33.744Z,35.09
2016-07-14T07:15:33.750Z,34.99
2016-07-14T07:16:33.759Z,35.09
2016-07-14T07:17:33.058Z,34.53
2016-07-14T07:18:33.063Z,34.62
2016-07-14T07:19:33.781Z,35.38
2016-07-14T07:20:33.079Z,35.66
2016-07-14T07:21:33.798Z,35.66
2016-07-14T07:22:34.252Z,35.17
2016-07-14T07:23:33.808Z,35.07
2016-07-14T07:24:33.109Z,35.48
2016-07-14T07:25:33.821Z,35.56
2016-07-14T07:26:33.121Z,34.99
2016-07-14T07:27:33.836Z,34.43
2016-07-14T07:28:33.843Z,34.25
2016-07-14T07:29:33.143Z,34.23
2016-07-14T07:30:33.859Z,34.43
2016-07-14T07:31:33.865Z,35.27
2016-07-14T07:32:33.881Z,34.61
2016-07-14T07:33:35.029Z,34.41
2016-07-14T07:34:33.230Z,34.53
2016-07-14T07:35:33.897Z,34.44
2016-07-14T07:36:33.903Z,32.89
2016-07-14T07:37:33.207Z,32.7
2016-07-14T07:38:33.221Z,33.47
2016-07-14T07:39:33.223Z,33.09
2016-07-14T07:40:33.229Z,33.86
2016-07-14T07:41:33.947Z,34.06
2016-07-14T07:42:33.955Z,33.47
2016-07-14T07:43:33.963Z,33.86
2016-07-14T07:44:33.265Z,33.38
2016-07-14T07:45:33.275Z,33.57
2016-07-14T07:46:33.992Z,34.41
2016-07-14T07:47:33.999Z,34.7
2016-07-14T07:48:33.300Z,34.49
2016-07-14T07:49:34.013Z,34.3
2016-07-14T07:50:34.020Z,34.39
2016-07-14T07:51:34.036Z,35.05
2016-07-14T07:52:34.031Z,34.77
2016-07-14T07:53:34.233Z,34.77
2016-07-14T07:54:34.045Z,34.88
2016-07-14T07:55:34.054Z,35.46
2016-07-14T07:56:33.350Z,34.78
2016-07-14T07:57:34.063Z,34.69
2016-07-14T07:58:34.068Z,34.49
2016-07-14T07:59:33.370Z,33.81
2016-07-14T08:00:33.375Z,34.02
2016-07-14T08:01:34.088Z,34.11
2016-07-14T08:02:33.385Z,33.72
2016-07-14T08:03:33.392Z,33.81
2016-07-14T08:04:34.455Z,34.11
2016-07-14T08:05:33.401Z,32.86
2016-07-14T08:06:34.115Z,33.92
2016-07-14T08:07:33.414Z,34.53
2016-07-14T08:08:33.420Z,33.46
2016-07-14T08:09:33.429Z,33.92
2016-07-14T08:10:34.139Z,33.64
2016-07-14T08:11:34.144Z,34.31
2016-07-14T08:12:34.150Z,34.02
2016-07-14T08:13:33.451Z,33.81
2016-07-14T08:14:33.456Z,34.11
2016-07-14T08:15:34.062Z,34.01
2016-07-14T08:16:34.175Z,33.72
2016-07-14T08:17:35.158Z,34.59
2016-07-14T08:18:34.189Z,34.78
2016-07-14T08:19:34.194Z,35.07
2016-07-14T08:20:33.492Z,33.62
2016-07-14T08:21:34.204Z,33.8
2016-07-14T08:22:34.211Z,34.28
2016-07-14T08:23:34.216Z,34.75
2016-07-14T08:24:33.516Z,34.84
2016-07-14T08:25:34.230Z,34.57
2016-07-14T08:26:34.175Z,34.28
2016-07-14T08:27:33.530Z,34.28
2016-07-14T08:28:35.374Z,34.01
2016-07-14T08:29:33.543Z,33.33
2016-07-14T08:30:34.255Z,34.09
2016-07-14T08:31:34.258Z,33.52
2016-07-14T08:32:33.558Z,34.57
2016-07-14T08:33:34.273Z,33.89
2016-07-14T08:34:33.570Z,33.89
2016-07-14T08:35:34.281Z,33.7
2016-07-14T08:36:34.284Z,32.92
2016-07-14T08:37:33.735Z,33.97
2016-07-14T08:38:34.301Z,34.07
2016-07-14T08:39:33.593Z,33.97
2016-07-14T08:40:33.602Z,33.7
2016-07-14T08:41:34.314Z,33.8
2016-07-14T08:42:34.317Z,33.8
2016-07-14T08:43:34.323Z,33.99
2016-07-14T08:44:34.328Z,33.42
2016-07-14T08:45:33.627Z,33.31
2016-07-14T08:46:34.340Z,33.31
2016-07-14T08:47:34.344Z,33.41
2016-07-14T08:48:34.350Z,34.19
2016-07-14T08:49:33.655Z,33.7
2016-07-14T08:50:35.111Z,33.41
2016-07-14T08:51:34.368Z,33.41
2016-07-14T08:52:34.420Z,34.75
2016-07-14T08:53:34.378Z,34.07
2016-07-14T08:54:33.674Z,33.8
2016-07-14T08:55:34.385Z,34.47
2016-07-14T08:56:34.393Z,34.09
2016-07-14T08:57:34.400Z,33.99
2016-07-14T08:58:34.400Z,33.6
2016-07-14T08:59:34.407Z,33.31
2016-07-14T09:00:34.409Z,34.38
2016-07-14T09:01:34.822Z,33.31
2016-07-14T09:02:34.485Z,33.6
2016-07-14T09:03:34.171Z,34.09
2016-07-14T09:04:34.436Z,33.51
2016-07-14T09:05:33.737Z,33.89
2016-07-14T09:06:33.740Z,33.41
2016-07-14T09:07:34.452Z,33.89
2016-07-14T09:08:33.750Z,33.8
2016-07-14T09:09:33.758Z,33.8
2016-07-14T09:10:34.467Z,34.09
2016-07-14T09:11:34.523Z,34.19
2016-07-14T09:12:35.077Z,33.89
2016-07-14T09:13:34.485Z,32.82
2016-07-14T09:14:33.784Z,32.73
2016-07-14T09:15:34.494Z,32.52
2016-07-14T09:16:33.794Z,33.87
2016-07-14T09:17:33.801Z,32.62
2016-07-14T09:18:33.802Z,33.39
2016-07-14T09:19:33.807Z,33.39
2016-07-14T09:20:33.816Z,32.82
2016-07-14T09:21:33.818Z,32.92
2016-07-14T09:22:33.824Z,32.64
2016-07-14T09:23:35.284Z,32.82
2016-07-14T09:24:33.835Z,33.51
2016-07-14T09:25:33.849Z,34.57
2016-07-14T09:26:34.549Z,34.09
2016-07-14T09:27:35.155Z,33.02
2016-07-14T09:28:33.856Z,32.24
2016-07-14T09:29:34.060Z,32.73
2016-07-14T09:30:33.864Z,34.19
2016-07-14T09:31:34.575Z,33.89
2016-07-14T09:32:34.583Z,32.92
2016-07-14T09:33:34.588Z,33.6
2016-07-14T09:34:33.888Z,32.82
2016-07-14T09:35:34.599Z,32.64
2016-07-14T09:36:33.899Z,32.91
2016-07-14T09:37:33.902Z,32.73
2016-07-14T09:38:34.667Z,32.54
2016-07-14T09:39:34.631Z,32.54
2016-07-14T09:40:34.624Z,33.02
2016-07-14T09:41:34.631Z,33.22
2016-07-14T09:42:33.927Z,33.1
2016-07-14T09:43:34.643Z,34.55
2016-07-14T09:44:34.656Z,33.99
2016-07-14T09:45:33.941Z,33.41
2016-07-14T09:46:34.654Z,32.64
2016-07-14T09:47:33.950Z,33.8
2016-07-14T09:48:34.716Z,33.8
2016-07-14T09:49:34.566Z,33.41
2016-07-14T09:50:33.969Z,33.41
2016-07-14T09:51:33.981Z,34.38
2016-07-14T09:52:34.685Z,34.19
2016-07-14T09:53:33.986Z,33.12
2016-07-14T09:54:34.697Z,32.92
2016-07-14T09:55:33.994Z,33.31
2016-07-14T09:56:34.001Z,34.94
2016-07-14T09:57:34.005Z,34.86
2016-07-14T09:58:35.672Z,33.99
2016-07-14T09:59:34.017Z,33.41
2016-07-14T10:00:34.780Z,33.89
2016-07-14T10:01:34.029Z,34.38
2016-07-14T10:02:34.033Z,32.82
2016-07-14T10:03:34.039Z,34.65
2016-07-14T10:04:34.045Z,34.84
2016-07-14T10:05:34.758Z,34.57
2016-07-14T10:06:34.053Z,34.77
2016-07-14T10:07:34.764Z,34.19
2016-07-14T10:08:34.063Z,33.41
2016-07-14T10:09:35.483Z,32.92
2016-07-14T10:10:34.077Z,33.8
2016-07-14T10:11:34.789Z,33.99
2016-07-14T10:12:34.087Z,32.44
2016-07-14T10:13:34.797Z,34.67
2016-07-14T10:14:34.805Z,34.67
2016-07-14T10:15:34.810Z,33.99
2016-07-14T10:16:34.107Z,32.82
2016-07-14T10:17:34.112Z,33.02
2016-07-14T10:18:34.826Z,33.8
2016-07-14T10:19:34.831Z,32.54
2016-07-14T10:20:34.837Z,33.22
2016-07-14T10:21:34.842Z,33.7
2016-07-14T10:22:34.542Z,34.09
2016-07-14T10:23:34.854Z,33.12
2016-07-14T10:24:35.831Z,32.92
2016-07-14T10:25:34.158Z,34.09
2016-07-14T10:26:34.163Z,33.12
2016-07-14T10:27:34.167Z,32.64
2016-07-14T10:28:34.175Z,34.77
2016-07-14T10:29:34.180Z,32.24
2016-07-14T10:30:34.184Z,33.12
2016-07-14T10:31:34.191Z,34.09
2016-07-14T10:32:34.197Z,31.97
2016-07-14T10:33:34.902Z,31.86
2016-07-14T10:34:34.914Z,33.41
2016-07-14T10:35:34.936Z,33.12
2016-07-14T10:36:34.925Z,33.14
2016-07-14T10:37:34.226Z,32.94
2016-07-14T10:38:34.232Z,32.75
2016-07-14T10:39:34.947Z,31.97
2016-07-14T10:40:34.950Z,31.68
2016-07-14T10:41:34.956Z,32.44
2016-07-14T10:42:34.256Z,31.37
2016-07-14T10:43:34.975Z,31.96
2016-07-14T10:44:34.916Z,30.69
2016-07-14T10:45:34.978Z,32.24
2016-07-14T10:46:34.981Z,31.47
2016-07-14T10:47:34.283Z,31.57
2016-07-14T10:48:34.286Z,31.37
2016-07-14T10:49:34.292Z,31.37
2016-07-14T10:50:34.297Z,32.34
2016-07-14T10:51:34.304Z,31.86
2016-07-14T10:52:34.308Z,31.86
2016-07-14T10:53:35.019Z,32.82
2016-07-14T10:54:34.318Z,32.06
2016-07-14T10:55:35.375Z,32.06
2016-07-14T10:56:35.035Z,31.28
2016-07-14T10:57:35.042Z,32.24
2016-07-14T10:58:35.049Z,30.41
2016-07-14T10:59:35.052Z,32.24
2016-07-14T11:00:34.351Z,30.99
2016-07-14T11:01:34.354Z,31.18
2016-07-14T11:02:34.360Z,31.09
2016-07-14T11:03:35.076Z,30.89
2016-07-14T11:04:35.080Z,30.41
2016-07-14T11:05:34.379Z,31.57
2016-07-14T11:06:35.600Z,31.09
2016-07-14T11:07:35.095Z,31.76
2016-07-14T11:08:34.395Z,31.09
2016-07-14T11:09:35.107Z,30.89
2016-07-14T11:10:35.414Z,31.67
2016-07-14T11:11:35.119Z,30.79
2016-07-14T11:12:35.434Z,31.76
2016-07-14T11:13:34.420Z,30.79
2016-07-14T11:14:34.426Z,31.18
2016-07-14T11:15:35.141Z,31.67
2016-07-14T11:16:35.142Z,31.57
2016-07-14T11:17:34.444Z,31.37
2016-07-14T11:18:34.448Z,31.37
2016-07-14T11:19:35.161Z,31.47
2016-07-14T11:20:35.166Z,31.09
2016-07-14T11:21:36.075Z,31.68
2016-07-14T11:22:35.179Z,31.67
2016-07-14T11:23:34.475Z,31.18
2016-07-14T11:24:35.323Z,30.89
2016-07-14T11:25:35.202Z,31.57
2016-07-14T11:26:34.490Z,31.84
2016-07-14T11:27:34.500Z,30.99
2016-07-14T11:28:35.210Z,31.46
2016-07-14T11:29:34.507Z,31.56
2016-07-14T11:30:35.218Z,31.46
2016-07-14T11:31:34.518Z,31.36
2016-07-14T11:32:34.522Z,32.71
2016-07-14T11:33:34.524Z,31.26
2016-07-14T11:34:35.290Z,31.65
2016-07-14T11:35:34.534Z,31.26
2016-07-14T11:36:35.395Z,32.14
2016-07-14T11:37:35.253Z,31.37
2016-07-14T11:38:35.257Z,31.76
2016-07-14T11:39:34.565Z,31.37
2016-07-14T11:40:34.562Z,31.56
2016-07-14T11:41:35.271Z,31.84
2016-07-14T11:42:35.279Z,32.33
2016-07-14T11:43:36.404Z,31.65
2016-07-14T11:44:34.580Z,32.04
2016-07-14T11:45:35.291Z,32.23
2016-07-14T11:46:35.301Z,31.94
2016-07-14T11:47:35.303Z,31.56
2016-07-14T11:48:34.601Z,32.23
2016-07-14T11:49:35.317Z,32.42
2016-07-14T11:50:35.317Z,31.36
2016-07-14T11:51:35.323Z,32.33
2016-07-14T11:52:35.325Z,31.74
2016-07-14T11:53:34.622Z,31.46
2016-07-14T11:54:35.833Z,31.93
2016-07-14T11:55:35.339Z,31.74
2016-07-14T11:56:34.636Z,31.74
2016-07-14T11:57:35.346Z,32.02
2016-07-14T11:58:35.354Z,32.79
2016-07-14T11:59:34.651Z,32.02
2016-07-14T12:00:35.359Z,32.31
2016-07-14T12:01:34.656Z,32.21
2016-07-14T12:02:35.367Z,31.54
2016-07-14T12:03:34.665Z,32.12
2016-07-14T12:04:35.374Z,32.1
2016-07-14T12:05:35.424Z,32.21
2016-07-14T12:06:34.675Z,32.49
2016-07-14T12:08:34.686Z,32.1
2016-07-14T12:09:35.400Z,32.39
2016-07-14T12:10:34.691Z,32.39
2016-07-14T12:11:35.400Z,32.7
2016-07-14T12:12:34.700Z,32.29
2016-07-14T12:13:35.458Z,32.12
2016-07-14T12:14:34.704Z,32.21
2016-07-14T12:15:35.417Z,32.87
2016-07-14T12:16:35.512Z,32.6
2016-07-14T12:17:35.424Z,32.02
2016-07-14T12:18:34.721Z,32.02
2016-07-14T12:19:34.725Z,32.41
2016-07-14T12:20:34.777Z,32.31
2016-07-14T12:21:34.733Z,32.51
2016-07-14T12:22:35.444Z,32.59
2016-07-14T12:23:34.739Z,32.59
2016-07-14T12:24:35.452Z,32.21
2016-07-14T12:25:35.454Z,32.12
2016-07-14T12:26:35.467Z,32.02
2016-07-14T12:27:35.962Z,32.02
2016-07-14T12:28:35.465Z,32.51
2016-07-14T12:29:34.766Z,32.21
2016-07-14T12:30:35.476Z,32.12
2016-07-14T12:31:34.771Z,32.51
2016-07-14T12:32:35.483Z,31.74
2016-07-14T12:33:34.784Z,31.36
2016-07-14T12:34:34.787Z,31.46
2016-07-14T12:35:35.498Z,31.74
2016-07-14T12:36:35.504Z,31.94
2016-07-14T12:37:34.799Z,32.12
2016-07-14T12:38:35.511Z,32.41
2016-07-14T12:39:34.828Z,32.31
2016-07-14T12:40:36.632Z,31.83
2016-07-14T12:41:34.818Z,32.51
2016-07-14T12:42:35.531Z,32.6
2016-07-14T12:43:35.531Z,32.7
2016-07-14T12:44:34.831Z,32.14
2016-07-14T12:45:35.551Z,32.62
2016-07-14T12:46:35.546Z,32.33
2016-07-14T12:47:34.892Z,32.41
2016-07-14T12:48:35.555Z,32.6
2016-07-14T12:49:35.558Z,33.07
2016-07-14T12:50:35.566Z,32.59
2016-07-14T12:51:36.663Z,33.26
2016-07-14T12:52:35.573Z,32.97
2016-07-14T12:53:35.576Z,32.87
2016-07-14T12:54:34.873Z,33.36
2016-07-14T12:55:35.583Z,33.47
2016-07-14T12:56:35.585Z,32.79