createdAt,value
2023-01-19T00:02:03.795Z,1.83
2023-01-19T00:05:07.529Z,1.98
2023-01-19T00:08:15.665Z,1.13
2023-01-19T00:11:19.245Z,2.80
2023-01-19T00:14:22.587Z,0.65
2023-01-19T00:17:25.520Z,0.73
2023-01-19T00:20:29.071Z,0.82
2023-01-19T00:23:32.225Z,1.10
2023-01-19T00:26:35.422Z,1.73
2023-01-19T00:29:38.285Z,1.02
2023-01-19T00:32:41.258Z,0.30
2023-01-19T00:35:44.666Z,1.65
2023-01-19T00:38:47.947Z,1.83
2023-01-19T00:42:09.137Z,1.23
2023-01-19T00:45:20.334Z,2.15
2023-01-19T00:48:24.334Z,1.53
2023-01-19T00:51:28.257Z,4.85
2023-01-19T00:54:31.911Z,2.50
2023-01-19T00:57:35.994Z,3.08
2023-01-19T01:00:39.589Z,3.53
2023-01-19T01:03:43.678Z,1.60
2023-01-19T01:06:47.480Z,5.05
2023-01-19T01:09:52.524Z,2.20
2023-01-19T01:12:58.027Z,2.35
2023-01-19T01:16:19.939Z,1.05
2023-01-19T01:19:24.294Z,4.23
2023-01-19T01:22:27.990Z,5.45
2023-01-19T01:25:32.458Z,4.32
2023-01-19T01:28:35.785Z,5.88
2023-01-19T01:31:39.820Z,4.95
2023-01-19T01:34:43.688Z,4.45
2023-01-19T01:37:47.750Z,3.85
2023-01-19T01:40:51.401Z,1.73
2023-01-19T01:44:03.056Z,5.80
2023-01-19T01:47:06.713Z,3.92
2023-01-19T01:50:18.784Z,1.00
2023-01-19T01:53:21.760Z,2.00
2023-01-19T01:56:30.679Z,7.38
2023-01-19T01:59:41.033Z,5.60
2023-01-19T02:02:51.992Z,1.27
2023-01-19T02:05:59.773Z,5.03
2023-01-19T02:09:28.052Z,3.03
2023-01-19T02:12:49.195Z,2.07
2023-01-19T02:16:18.745Z,2.58
2023-01-19T02:19:32.612Z,2.08
2023-01-19T02:22:47.541Z,2.53
2023-01-19T02:25:51.378Z,1.23
2023-01-19T02:29:04.689Z,2.80
2023-01-19T02:32:08.459Z,3.38
2023-01-19T02:35:13.617Z,3.28
2023-01-19T02:38:19.858Z,1.73
2023-01-19T02:41:28.977Z,0.95
2023-01-19T02:44:34.331Z,2.57
2023-01-19T02:47:41.093Z,3.67
2023-01-19T02:50:48.046Z,3.03
2023-01-19T02:54:04.092Z,4.07
2023-01-19T02:57:13.541Z,3.28
2023-01-19T03:00:31.032Z,2.67
2023-01-19T03:04:01.117Z,2.78
2023-01-19T03:07:22.133Z,1.40
2023-01-19T03:10:37.233Z,3.60
2023-01-19T03:14:01.750Z,3.00
2023-01-19T03:17:07.937Z,1.50
2023-01-19T03:20:15.075Z,0.95
2023-01-19T03:26:59.569Z,1.23
2023-01-19T03:30:09.002Z,2.50
2023-01-19T03:33:33.652Z,3.35
2023-01-19T03:36:43.370Z,1.83
2023-01-19T03:39:46.398Z,0.85
2023-01-19T03:42:51.424Z,0.70
2023-01-19T03:45:57.375Z,1.60
2023-01-19T03:49:01.777Z,2.53
2023-01-19T03:52:05.928Z,3.35
2023-01-19T03:55:10.874Z,2.20
2023-01-19T03:58:14.453Z,2.33
2023-01-19T04:01:21.584Z,1.90
2023-01-19T04:04:26.127Z,2.25
2023-01-19T04:07:30.073Z,1.05
2023-01-19T04:10:34.399Z,1.58
2023-01-19T04:13:39.690Z,1.63
2023-01-19T04:16:42.593Z,3.15
2023-01-19T04:19:46.334Z,2.57
2023-01-19T04:22:50.200Z,2.33
2023-01-19T04:25:59.808Z,3.78
2023-01-19T04:29:02.854Z,1.10
2023-01-19T04:32:07.155Z,2.45
2023-01-19T04:35:10.952Z,1.25
2023-01-19T04:38:14.653Z,1.02
2023-01-19T04:41:18.872Z,1.15
2023-01-19T04:44:22.922Z,1.58
2023-01-19T04:47:26.984Z,2.72
2023-01-19T04:50:31.143Z,1.77
2023-01-19T04:53:34.947Z,1.75
2023-01-19T04:56:38.412Z,1.90
2023-01-19T04:59:43.524Z,2.13
2023-01-19T05:03:11.683Z,1.15
2023-01-19T05:06:14.631Z,1.33
2023-01-19T05:09:17.624Z,0.47
2023-01-19T05:12:21.091Z,0.90
2023-01-19T05:15:24.679Z,0.77
2023-01-19T05:18:30.494Z,1.48
2023-01-19T05:21:33.546Z,1.03
2023-01-19T05:24:37.149Z,1.77
2023-01-19T05:27:40.155Z,1.88
2023-01-19T05:30:43.673Z,0.70
2023-01-19T05:33:48.774Z,0.50
2023-01-19T05:36:52.585Z,0.70
2023-01-19T05:39:55.500Z,0.70
2023-01-19T05:43:02.324Z,1.73
2023-01-19T05:46:06.013Z,1.90
2023-01-19T05:49:09.716Z,1.70
2023-01-19T05:52:13.379Z,2.70
2023-01-19T05:55:17.164Z,1.25
2023-01-19T05:58:20.523Z,0.95
2023-01-19T06:01:24.590Z,1.30
2023-01-19T06:04:27.868Z,2.03
2023-01-19T06:07:32.339Z,1.95
2023-01-19T06:10:35.249Z,3.00
2023-01-19T06:13:41.348Z,0.40
2023-01-19T06:16:45.624Z,3.15
2023-01-19T06:19:49.203Z,2.38
2023-01-19T06:22:52.864Z,1.93
2023-01-19T06:25:55.890Z,2.22
2023-01-19T06:29:00.037Z,2.60
2023-01-19T06:32:03.032Z,3.13
2023-01-19T06:35:08.376Z,1.80
2023-01-19T06:38:11.381Z,2.90
2023-01-19T06:41:15.087Z,2.38
2023-01-19T06:44:18.395Z,1.63
2023-01-19T06:47:21.205Z,0.75
2023-01-19T06:50:24.191Z,1.27
2023-01-19T06:53:28.529Z,0.73
2023-01-19T06:56:31.528Z,1.88
2023-01-19T06:59:34.407Z,1.90
2023-01-19T07:02:37.646Z,1.07
2023-01-19T07:05:40.634Z,1.23
2023-01-19T07:08:44.119Z,1.38
2023-01-19T07:11:47.879Z,1.33
2023-01-19T07:14:52.306Z,1.83
2023-01-19T07:17:59.724Z,2.83
2023-01-19T07:21:05.884Z,0.60
2023-01-19T07:24:09.937Z,1.30
2023-01-19T07:27:13.620Z,0.73
2023-01-19T07:30:42.991Z,1.25
2023-01-19T07:33:47.722Z,1.03
2023-01-19T07:36:51.752Z,0.85
2023-01-19T07:39:54.657Z,1.40
2023-01-19T07:42:59.013Z,1.33
2023-01-19T07:46:04.681Z,0.25
2023-01-19T07:49:08.957Z,1.23
2023-01-19T07:52:11.813Z,1.10
2023-01-19T07:55:14.855Z,1.97
2023-01-19T07:58:17.685Z,2.17
2023-01-19T08:01:20.672Z,4.22
2023-01-19T08:04:24.986Z,3.67
2023-01-19T08:07:28.546Z,6.05
2023-01-19T08:10:35.400Z,4.80
2023-01-19T08:13:39.404Z,5.82
2023-01-19T08:16:42.393Z,5.32
2023-01-19T08:19:46.089Z,3.47
2023-01-19T08:22:48.960Z,5.13
2023-01-19T08:25:51.984Z,2.90
2023-01-19T08:28:55.395Z,2.53
2023-01-19T08:32:00.705Z,4.45
2023-01-19T08:35:04.925Z,4.60
2023-01-19T08:38:09.757Z,5.82
2023-01-19T08:41:13.231Z,4.53
2023-01-19T08:44:16.791Z,3.67
2023-01-19T08:47:20.498Z,4.32
2023-01-19T08:50:24.277Z,5.80
2023-01-19T08:53:27.504Z,4.05
2023-01-19T08:56:30.447Z,4.87
2023-01-19T08:59:33.727Z,5.57
2023-01-19T09:02:38.298Z,6.07
2023-01-19T09:05:42.523Z,6.30
2023-01-19T09:08:45.995Z,1.45
2023-01-19T09:11:49.963Z,3.70
2023-01-19T09:14:52.978Z,5.82
2023-01-19T09:17:56.300Z,3.80
2023-01-19T09:21:00.312Z,5.50
2023-01-19T09:24:04.599Z,6.80
2023-01-19T09:27:08.395Z,3.97
2023-01-19T09:30:13.196Z,2.63
2023-01-19T09:33:18.442Z,9.68
2023-01-19T09:36:22.516Z,17.97
2023-01-19T09:39:25.438Z,6.72
2023-01-19T09:43:05.565Z,3.47
2023-01-19T09:46:20.011Z,4.25
2023-01-19T09:49:37.470Z,5.90
2023-01-19T09:52:45.216Z,3.03
2023-01-19T09:55:48.159Z,1.88
2023-01-19T09:58:52.377Z,1.93
2023-01-19T10:01:55.726Z,1.42
2023-01-19T10:05:00.853Z,2.88
2023-01-19T10:08:26.489Z,13.50
2023-01-19T10:11:52.738Z,5.68
2023-01-19T10:15:23.736Z,6.00
2023-01-19T10:18:46.747Z,11.23
2023-01-19T10:21:54.460Z,7.70
2023-01-19T10:25:08.926Z,12.95
2023-01-19T10:28:14.039Z,18.02
2023-01-19T10:31:21.419Z,13.07
2023-01-19T10:34:25.225Z,11.90
2023-01-19T10:37:30.595Z,5.93
2023-01-19T10:41:01.583Z,10.10
2023-01-19T10:44:06.702Z,5.13
2023-01-19T10:47:21.148Z,10.68
2023-01-19T10:50:33.617Z,2.40
2023-01-19T10:53:37.960Z,3.72
2023-01-19T10:56:42.195Z,4.32
2023-01-19T10:59:45.002Z,10.18
2023-01-19T11:02:52.757Z,9.00
2023-01-19T11:06:15.928Z,10.07
2023-01-19T11:09:21.966Z,13.55
2023-01-19T11:12:25.234Z,10.63
2023-01-19T11:15:57.982Z,5.35
2023-01-19T11:19:03.281Z,3.90
2023-01-19T11:22:23.563Z,5.78
2023-01-19T11:25:31.767Z,7.45
2023-01-19T11:28:46.902Z,8.15
2023-01-19T11:31:50.842Z,5.93
2023-01-19T11:34:54.546Z,7.83
2023-01-19T11:38:23.639Z,3.65
2023-01-19T11:41:37.808Z,2.70
2023-01-19T11:44:52.024Z,4.07
2023-01-19T11:47:57.719Z,4.03
2023-01-19T11:51:05.304Z,6.80
2023-01-19T11:54:20.076Z,11.27
2023-01-19T11:57:23.117Z,7.60
2023-01-19T12:00:45.247Z,5.85
2023-01-19T12:04:16.185Z,4.57
2023-01-19T12:07:24.442Z,10.80
2023-01-19T12:10:32.201Z,4.38
2023-01-19T12:13:36.337Z,6.72
2023-01-19T12:16:42.256Z,4.40
2023-01-19T12:19:55.124Z,4.40
2023-01-19T12:23:03.881Z,10.82
2023-01-19T12:26:31.486Z,8.88
2023-01-19T12:29:37.571Z,8.32
2023-01-19T12:32:40.447Z,8.98
2023-01-19T12:36:01.760Z,4.75
2023-01-19T12:39:05.342Z,9.43
2023-01-19T12:42:19.373Z,7.47
2023-01-19T12:45:29.469Z,5.32
2023-01-19T12:48:33.794Z,9.47
2023-01-19T12:51:37.721Z,5.55
2023-01-19T12:55:03.752Z,8.73
2023-01-19T12:58:15.691Z,5.18
2023-01-19T13:01:22.222Z,3.40
2023-01-19T13:04:34.133Z,2.85
2023-01-19T13:08:03.594Z,1.48
2023-01-19T13:11:06.966Z,4.40
2023-01-19T13:14:36.457Z,3.53
2023-01-19T13:17:51.941Z,2.42
2023-01-19T13:21:01.062Z,4.27
2023-01-19T13:24:07.324Z,2.25
2023-01-19T13:27:14.385Z,2.13
2023-01-19T13:30:20.195Z,9.73
2023-01-19T13:33:27.679Z,3.90
2023-01-19T13:36:38.059Z,3.85
2023-01-19T13:39:45.234Z,6.00
2023-01-19T13:42:50.450Z,1.77
2023-01-19T13:45:55.919Z,7.35
2023-01-19T13:49:14.295Z,2.53
2023-01-19T13:52:22.757Z,3.37
2023-01-19T13:55:31.624Z,9.68
2023-01-19T13:58:35.775Z,8.90
2023-01-19T14:01:43.755Z,7.80
2023-01-19T14:04:47.351Z,9.15
2023-01-19T14:08:03.434Z,12.07
2023-01-19T14:11:08.109Z,6.57
2023-01-19T14:14:28.636Z,3.43
2023-01-19T14:17:33.518Z,4.95
2023-01-19T14:20:39.273Z,4.05
2023-01-19T14:23:50.751Z,5.97
2023-01-19T14:26:56.738Z,4.10
2023-01-19T14:30:21.217Z,3.30
2023-01-19T14:33:40.940Z,2.53
2023-01-19T14:36:43.925Z,4.95
2023-01-19T14:40:01.590Z,6.18
2023-01-19T14:43:07.083Z,9.52
2023-01-19T14:46:19.515Z,6.23
2023-01-19T14:49:38.589Z,10.57
2023-01-19T14:52:43.835Z,8.05
2023-01-19T14:55:51.901Z,10.23
2023-01-19T14:58:57.045Z,8.85
2023-01-19T15:02:00.684Z,11.68
2023-01-19T15:05:05.119Z,7.47
2023-01-19T15:08:12.979Z,11.35
2023-01-19T15:11:33.589Z,3.53
2023-01-19T15:14:36.435Z,6.85
2023-01-19T15:17:40.521Z,5.27
2023-01-19T15:20:44.421Z,5.43
2023-01-19T15:23:48.868Z,4.78
2023-01-19T15:26:52.422Z,4.93
2023-01-19T15:29:55.811Z,5.10
2023-01-19T15:32:59.565Z,2.70
2023-01-19T15:36:02.632Z,4.32
2023-01-19T15:39:05.644Z,5.43
2023-01-19T15:42:17.517Z,4.45
2023-01-19T15:45:34.293Z,14.65
2023-01-19T15:48:37.114Z,8.07
2023-01-19T15:51:39.919Z,9.23
2023-01-19T15:54:43.073Z,9.75
2023-01-19T15:57:46.039Z,9.33
2023-01-19T16:00:57.460Z,7.32
2023-01-19T16:04:02.737Z,6.03
2023-01-19T16:07:05.926Z,5.38
2023-01-19T16:10:10.135Z,4.90
2023-01-19T16:13:13.421Z,9.90
2023-01-19T16:16:19.936Z,8.18
2023-01-19T16:19:23.835Z,4.63
2023-01-19T16:22:26.647Z,7.22
2023-01-19T16:25:31.592Z,8.15
2023-01-19T16:28:38.763Z,4.47
2023-01-19T16:31:43.951Z,4.95
2023-01-19T16:35:03.552Z,2.75
2023-01-19T16:38:06.451Z,4.65
2023-01-19T16:41:11.076Z,5.10
2023-01-19T16:44:16.112Z,6.35
2023-01-19T16:47:19.145Z,5.65
2023-01-19T16:50:22.141Z,4.37
2023-01-19T16:53:25.989Z,6.70
2023-01-19T16:56:29.979Z,7.60
2023-01-19T16:59:32.867Z,8.50
2023-01-19T17:02:35.806Z,9.70
2023-01-19T17:05:39.768Z,9.63
2023-01-19T17:08:43.565Z,14.85
2023-01-19T17:11:47.324Z,7.85
2023-01-19T17:14:50.257Z,7.70
2023-01-19T17:17:53.283Z,5.13
2023-01-19T17:21:01.771Z,4.97
2023-01-19T17:24:05.822Z,6.90
2023-01-19T17:27:09.078Z,6.40
2023-01-19T17:30:13.023Z,6.70
2023-01-19T17:33:16.252Z,6.53
2023-01-19T17:36:22.906Z,6.32
2023-01-19T17:39:25.769Z,4.43
2023-01-19T17:42:28.694Z,4.93
2023-01-19T17:45:31.977Z,5.95
2023-01-19T17:48:35.228Z,6.63
2023-01-19T17:51:38.824Z,7.37
2023-01-19T17:54:42.164Z,7.20
2023-01-19T17:57:45.084Z,8.88
2023-01-19T18:00:48.001Z,12.07
2023-01-19T18:03:51.656Z,14.20
2023-01-19T18:06:54.558Z,11.20
2023-01-19T18:10:00.163Z,7.68
2023-01-19T18:13:04.825Z,8.18
2023-01-19T18:16:14.464Z,6.68
2023-01-19T18:19:17.995Z,8.52
2023-01-19T18:22:21.162Z,9.00
2023-01-19T18:25:24.161Z,6.50
2023-01-19T18:28:28.770Z,10.18
2023-01-19T18:31:31.808Z,5.33
2023-01-19T18:34:34.829Z,5.70
2023-01-19T18:37:38.453Z,5.40
2023-01-19T18:40:42.271Z,6.63
2023-01-19T18:43:47.192Z,5.10
2023-01-19T18:46:50.882Z,5.00
2023-01-19T18:49:53.756Z,6.10
2023-01-19T18:52:57.524Z,6.00
2023-01-19T18:56:03.005Z,4.00
2023-01-19T18:59:06.636Z,4.30
2023-01-19T19:02:12.235Z,6.53
2023-01-19T19:05:15.992Z,1.85
2023-01-19T19:08:19.600Z,3.70
2023-01-19T19:11:24.821Z,1.73
2023-01-19T19:14:28.754Z,3.38
2023-01-19T19:17:32.664Z,2.53
2023-01-19T19:20:39.616Z,5.53
2023-01-19T19:23:43.309Z,3.77
2023-01-19T19:26:48.910Z,6.03
2023-01-19T19:29:52.704Z,4.65
2023-01-19T19:32:57.303Z,3.37
2023-01-19T19:36:00.663Z,8.73
2023-01-19T19:39:04.869Z,13.98
2023-01-19T19:42:08.416Z,24.27
2023-01-19T19:45:13.113Z,32.83
2023-01-19T19:48:16.676Z,30.27
2023-01-19T19:51:23.125Z,22.98
2023-01-19T19:54:26.144Z,21.27
2023-01-19T19:57:30.186Z,32.17
2023-01-19T20:00:33.894Z,32.60
2023-01-19T20:03:37.261Z,36.50
2023-01-19T20:06:45.205Z,27.92
2023-01-19T20:09:49.710Z,27.35
2023-01-19T20:12:52.606Z,25.40
2023-01-19T20:15:55.822Z,31.50
2023-01-19T20:18:59.460Z,30.10
2023-01-19T20:22:03.419Z,34.50
2023-01-19T20:25:07.790Z,23.13
2023-01-19T20:28:11.857Z,28.30
2023-01-19T20:31:15.795Z,34.03
2023-01-19T20:34:22.199Z,35.97
2023-01-19T20:37:25.873Z,39.17
2023-01-19T20:40:29.853Z,34.97
2023-01-19T20:43:33.487Z,30.52
2023-01-19T20:46:37.483Z,38.58
2023-01-19T20:49:41.150Z,45.35
2023-01-19T20:52:44.370Z,39.88
2023-01-19T20:55:47.925Z,38.57
2023-01-19T20:58:51.936Z,32.75
2023-01-19T21:01:55.809Z,29.17
2023-01-19T21:04:59.950Z,40.20
2023-01-19T21:08:03.873Z,24.08
2023-01-19T21:11:08.957Z,34.10
2023-01-19T21:14:11.890Z,32.58
2023-01-19T21:17:15.837Z,20.60
2023-01-19T21:20:19.897Z,10.45
2023-01-19T21:23:24.927Z,13.95
2023-01-19T21:26:32.122Z,6.67
2023-01-19T21:29:36.152Z,10.15
2023-01-19T21:32:39.752Z,11.20
2023-01-19T21:36:03.819Z,29.90
2023-01-19T21:39:08.620Z,31.08
2023-01-19T21:42:11.609Z,29.92
2023-01-19T21:45:14.837Z,40.35
2023-01-19T21:48:18.301Z,43.30
2023-01-19T21:51:21.151Z,32.08
2023-01-19T21:54:24.762Z,30.60
2023-01-19T21:57:28.009Z,37.47
2023-01-19T22:00:32.232Z,32.40
2023-01-19T22:03:36.029Z,31.27
2023-01-19T22:06:40.081Z,29.23
2023-01-19T22:09:44.083Z,16.33
2023-01-19T22:12:47.541Z,20.95
2023-01-19T22:15:59.518Z,29.77
2023-01-19T22:19:03.130Z,26.42
2023-01-19T22:22:06.616Z,24.20
2023-01-19T22:25:11.241Z,26.15
2023-01-19T22:28:14.436Z,23.03
2023-01-19T22:31:19.657Z,31.30
2023-01-19T22:34:23.406Z,34.35
2023-01-19T22:37:27.446Z,42.87
2023-01-19T22:40:31.023Z,47.90
2023-01-19T22:43:35.088Z,43.85
2023-01-19T22:46:39.185Z,30.23
2023-01-19T22:49:43.210Z,31.67
2023-01-19T22:52:46.751Z,32.42
2023-01-19T22:55:50.579Z,34.95
2023-01-19T22:58:54.673Z,44.77
2023-01-19T23:01:58.842Z,35.75
2023-01-19T23:05:02.143Z,41.28
2023-01-19T23:08:06.465Z,43.60
2023-01-19T23:11:17.094Z,37.42
2023-01-19T23:14:22.675Z,31.60
2023-01-19T23:17:25.645Z,39.30
2023-01-19T23:20:29.295Z,39.83
2023-01-19T23:23:34.381Z,31.75
2023-01-19T23:26:41.183Z,44.28
2023-01-19T23:29:44.647Z,44.03
2023-01-19T23:32:49.238Z,51.42
2023-01-19T23:35:52.865Z,52.90
2023-01-19T23:39:01.285Z,51.77
2023-01-19T23:42:05.645Z,45.22
2023-01-19T23:45:10.062Z,56.50
2023-01-19T23:48:13.688Z,44.50
2023-01-19T23:51:25.932Z,49.28
2023-01-19T23:54:28.873Z,52.75
2023-01-19T23:57:32.409Z,61.15
