createdAt,value
2023-01-10T04:30:56.102Z,76.70
2023-01-10T04:41:11.633Z,80.70
2023-01-10T04:51:28.016Z,82.20
2023-01-10T05:01:43.264Z,83.80
2023-01-10T05:11:58.535Z,84.30
2023-01-10T05:22:14.144Z,85.80
2023-01-10T05:32:29.864Z,86.70
2023-01-10T05:42:44.967Z,85.40
2023-01-10T05:53:04.413Z,88.90
2023-01-10T06:03:19.839Z,89.00
2023-01-10T06:13:35.016Z,90.10
2023-01-10T06:23:50.708Z,92.00
2023-01-10T06:34:06.037Z,92.70
2023-01-10T06:44:21.375Z,89.30
2023-01-10T06:54:37.032Z,91.40
2023-01-10T07:04:52.603Z,90.70
2023-01-10T07:15:08.409Z,87.80
2023-01-10T07:25:24.915Z,85.10
2023-01-10T07:35:40.107Z,87.00
2023-01-10T07:45:58.768Z,91.60
2023-01-10T07:56:13.867Z,92.30
2023-01-10T08:06:29.287Z,83.40
2023-01-10T08:16:44.660Z,80.10
2023-01-10T08:27:00.399Z,76.00
2023-01-10T08:37:15.637Z,70.70
2023-01-10T08:47:31.076Z,70.80
2023-01-10T08:57:46.593Z,65.20
2023-01-10T09:08:03.177Z,65.50
2023-01-10T09:18:21.279Z,63.70
2023-01-10T09:28:37.045Z,58.20
2023-01-10T09:38:52.373Z,55.40
2023-01-10T09:49:16.578Z,52.10
2023-01-10T09:59:42.860Z,49.90
2023-01-10T10:09:58.237Z,48.40
2023-01-10T10:20:47.636Z,40.70
2023-01-10T10:31:22.105Z,40.60
2023-01-10T10:41:42.732Z,41.10
2023-01-10T10:51:59.259Z,40.70
2023-01-10T11:02:29.820Z,40.10
2023-01-10T11:12:50.985Z,43.40
2023-01-10T11:23:07.594Z,43.70
2023-01-10T11:33:28.167Z,43.40
2023-01-10T11:43:43.428Z,43.70
2023-01-10T11:54:11.014Z,39.90
2023-01-10T12:04:29.031Z,38.80
2023-01-10T12:14:45.330Z,41.00
2023-01-10T12:25:05.111Z,42.40
2023-01-10T12:35:43.472Z,40.50
2023-01-10T12:46:25.172Z,37.80
2023-01-10T12:56:47.812Z,34.60
2023-01-10T13:07:04.881Z,36.50
2023-01-10T13:17:32.228Z,36.80
2023-01-10T13:27:56.393Z,37.40
2023-01-10T13:38:21.880Z,33.40
2023-01-10T13:48:37.472Z,34.20
2023-01-10T13:59:11.376Z,37.80
2023-01-10T14:09:37.765Z,37.10
2023-01-10T14:20:07.970Z,37.80
2023-01-10T14:30:34.248Z,37.60
2023-01-10T14:40:52.465Z,41.50
2023-01-10T14:51:27.516Z,40.40
2023-01-10T15:01:43.157Z,39.90
2023-01-10T15:12:01.576Z,40.70
2023-01-10T15:22:26.671Z,41.60
2023-01-10T15:32:42.861Z,43.30
2023-01-10T15:43:17.080Z,42.90
2023-01-10T15:54:05.681Z,43.40
2023-01-10T16:04:21.171Z,45.80
2023-01-10T16:14:37.808Z,45.80
2023-01-10T16:24:52.937Z,45.90
2023-01-10T16:35:08.605Z,47.10
2023-01-10T16:45:23.884Z,47.80
2023-01-10T16:55:42.335Z,47.00
2023-01-10T17:05:59.435Z,46.70
2023-01-10T17:16:19.338Z,42.60
2023-01-10T17:26:34.634Z,41.40
2023-01-10T17:36:49.889Z,42.20
2023-01-10T17:47:05.209Z,41.60
2023-01-10T17:57:20.929Z,41.30
2023-01-10T18:07:36.337Z,40.30
2023-01-10T18:17:52.442Z,38.80
2023-01-10T18:28:07.541Z,37.30
2023-01-10T18:38:23.117Z,36.40
2023-01-10T18:48:38.842Z,36.50
2023-01-10T18:58:55.420Z,35.80
2023-01-10T19:09:10.787Z,39.20
2023-01-10T19:19:26.245Z,44.00
2023-01-10T19:29:42.328Z,45.20
2023-01-10T19:39:57.604Z,47.00
2023-01-10T19:50:12.988Z,57.80
2023-01-10T20:00:28.838Z,62.70
2023-01-10T20:10:44.078Z,69.30
2023-01-10T20:21:02.886Z,74.80
2023-01-10T20:31:20.914Z,78.20
2023-01-10T20:41:37.184Z,69.00
2023-01-10T20:51:54.225Z,58.90
2023-01-10T21:02:11.363Z,63.90
2023-01-10T21:12:27.759Z,56.80
2023-01-10T21:22:42.949Z,58.40
2023-01-10T21:33:00.128Z,56.60
2023-01-10T21:43:15.630Z,54.80
2023-01-10T21:53:30.979Z,58.60
2023-01-10T22:03:46.505Z,54.20
2023-01-10T22:14:01.675Z,51.70
2023-01-10T22:24:17.026Z,48.30
