createdAt,value
2023-01-06T00:01:12.382Z,9.80
2023-01-06T00:03:39.426Z,9.70
2023-01-06T00:06:08.139Z,9.70
2023-01-06T00:08:35.734Z,9.70
2023-01-06T00:11:07.688Z,9.70
2023-01-06T00:13:34.760Z,9.70
2023-01-06T00:16:09.956Z,9.70
2023-01-06T00:18:37.013Z,9.70
2023-01-06T00:21:05.055Z,9.70
2023-01-06T00:23:32.767Z,9.70
2023-01-06T00:25:59.971Z,9.70
2023-01-06T00:28:27.205Z,9.70
2023-01-06T00:30:54.242Z,9.70
2023-01-06T00:33:21.441Z,9.80
2023-01-06T00:35:48.542Z,9.70
2023-01-06T00:38:15.651Z,9.70
2023-01-06T00:40:42.753Z,9.80
2023-01-06T00:43:09.835Z,9.70
2023-01-06T00:45:36.794Z,9.80
2023-01-06T00:48:03.987Z,9.80
2023-01-06T00:50:31.035Z,9.90
2023-01-06T00:52:57.988Z,9.80
2023-01-06T00:55:25.027Z,9.80
2023-01-06T00:57:52.892Z,9.90
2023-01-06T01:00:20.326Z,10.00
2023-01-06T01:02:47.418Z,10.00
2023-01-06T01:05:14.440Z,10.00
2023-01-06T01:07:42.462Z,10.00
2023-01-06T01:10:10.087Z,10.10
2023-01-06T01:12:37.288Z,10.10
2023-01-06T01:15:05.456Z,10.10
2023-01-06T01:17:32.816Z,10.10
2023-01-06T01:20:01.223Z,10.10
2023-01-06T01:22:31.119Z,10.10
2023-01-06T01:24:58.117Z,10.10
2023-01-06T01:27:25.258Z,10.10
2023-01-06T01:29:52.868Z,10.20
2023-01-06T01:32:20.012Z,10.20
2023-01-06T01:34:46.973Z,10.20
2023-01-06T01:37:14.283Z,10.20
2023-01-06T01:39:42.913Z,10.20
2023-01-06T01:42:18.106Z,10.10
2023-01-06T01:45:04.005Z,10.10
2023-01-06T01:47:43.113Z,10.20
2023-01-06T01:50:36.700Z,10.20
2023-01-06T01:53:12.347Z,10.20
2023-01-06T01:55:40.119Z,10.20
2023-01-06T01:58:12.250Z,10.20
2023-01-06T02:00:42.496Z,10.20
2023-01-06T02:03:11.085Z,10.20
2023-01-06T02:05:40.555Z,10.20
2023-01-06T02:08:21.719Z,10.20
2023-01-06T02:10:48.707Z,10.20
2023-01-06T02:13:15.682Z,10.20
2023-01-06T02:15:43.670Z,10.20
2023-01-06T02:18:16.421Z,10.20
2023-01-06T02:21:20.733Z,10.30
2023-01-06T02:24:07.444Z,10.20
2023-01-06T02:26:45.775Z,10.20
2023-01-06T02:29:12.732Z,10.20
2023-01-06T02:32:08.295Z,10.20
2023-01-06T02:34:49.767Z,10.20
2023-01-06T02:37:35.635Z,10.20
2023-01-06T02:40:33.789Z,10.20
2023-01-06T02:43:13.840Z,10.30
2023-01-06T02:45:49.805Z,10.30
2023-01-06T02:48:29.979Z,10.30
2023-01-06T02:51:14.189Z,10.30
2023-01-06T02:53:59.370Z,10.30
2023-01-06T02:56:34.773Z,10.30
2023-01-06T02:59:16.151Z,10.40
2023-01-06T03:01:45.827Z,10.30
2023-01-06T03:04:22.609Z,10.30
2023-01-06T03:06:52.009Z,10.30
2023-01-06T03:09:23.087Z,10.40
2023-01-06T03:11:51.767Z,10.30
2023-01-06T03:14:32.171Z,10.30
2023-01-06T03:17:00.739Z,10.30
2023-01-06T03:19:31.516Z,10.30
2023-01-06T03:22:01.981Z,10.40
2023-01-06T03:24:29.177Z,10.30
2023-01-06T03:26:58.960Z,10.30
2023-01-06T03:29:26.984Z,10.40
2023-01-06T03:32:05.134Z,10.40
2023-01-06T03:34:50.571Z,10.50
2023-01-06T03:37:38.930Z,10.40
2023-01-06T03:40:28.696Z,10.50
2023-01-06T03:43:14.177Z,10.40
2023-01-06T03:45:50.730Z,10.50
2023-01-06T03:48:36.067Z,10.40
2023-01-06T03:51:27.633Z,10.50
2023-01-06T03:54:01.797Z,10.50
2023-01-06T03:56:56.503Z,10.50
2023-01-06T03:59:28.883Z,10.50
2023-01-06T04:01:57.881Z,10.40
2023-01-06T04:04:25.365Z,10.50
2023-01-06T04:06:53.398Z,10.40
2023-01-06T04:09:20.553Z,10.40
2023-01-06T04:12:06.241Z,10.40
2023-01-06T04:14:39.137Z,10.50
2023-01-06T04:17:06.861Z,10.40
2023-01-06T04:19:34.445Z,10.40
2023-01-06T04:22:02.269Z,10.50
2023-01-06T04:24:30.727Z,10.40
2023-01-06T04:26:57.699Z,10.40
2023-01-06T04:29:24.698Z,10.40
2023-01-06T04:31:54.520Z,10.40
2023-01-06T04:34:21.536Z,10.50
2023-01-06T04:36:49.021Z,10.50
2023-01-06T04:39:15.939Z,10.50
2023-01-06T04:41:43.132Z,10.60
2023-01-06T04:44:10.070Z,10.50
2023-01-06T04:46:37.008Z,10.50
2023-01-06T04:49:03.977Z,10.50
2023-01-06T04:51:31.034Z,10.40
2023-01-06T04:53:57.940Z,10.60
2023-01-06T04:56:26.783Z,10.60
2023-01-06T04:58:55.846Z,10.50
2023-01-06T05:01:24.158Z,10.50
2023-01-06T05:03:51.604Z,10.50
2023-01-06T05:06:19.587Z,10.60
2023-01-06T05:08:47.015Z,10.50
2023-01-06T05:11:20.216Z,10.60
2023-01-06T05:13:47.330Z,10.60
2023-01-06T05:16:19.919Z,10.50
2023-01-06T05:18:46.975Z,10.50
2023-01-06T05:21:14.139Z,10.60
2023-01-06T05:23:41.116Z,10.50
2023-01-06T05:26:10.615Z,10.60
2023-01-06T05:28:37.602Z,10.60
2023-01-06T05:31:05.981Z,10.60
2023-01-06T05:33:33.551Z,10.70
2023-01-06T05:36:09.554Z,10.60
2023-01-06T05:38:36.528Z,10.70
2023-01-06T05:41:03.827Z,10.60
2023-01-06T05:43:32.880Z,10.50
2023-01-06T05:46:00.492Z,10.60
2023-01-06T05:48:28.146Z,10.60
2023-01-06T05:51:05.285Z,10.50
2023-01-06T05:53:37.335Z,10.60
2023-01-06T05:56:06.304Z,10.60
2023-01-06T05:58:34.172Z,10.60
2023-01-06T06:01:04.985Z,10.60
2023-01-06T06:03:33.593Z,10.70
2023-01-06T06:06:05.675Z,10.60
2023-01-06T06:08:33.573Z,10.60
2023-01-06T06:11:10.333Z,10.60
2023-01-06T06:13:37.959Z,10.60
2023-01-06T06:16:11.379Z,10.60
2023-01-06T06:18:42.830Z,10.70
2023-01-06T06:21:11.926Z,10.70
2023-01-06T06:23:39.632Z,10.70
2023-01-06T06:26:07.363Z,10.70
2023-01-06T06:28:35.685Z,10.70
2023-01-06T06:31:11.861Z,10.70
2023-01-06T06:33:39.537Z,10.70
2023-01-06T06:36:11.759Z,10.70
2023-01-06T06:38:40.096Z,10.70
2023-01-06T06:41:07.024Z,10.70
2023-01-06T06:43:34.409Z,10.70
2023-01-06T06:46:01.464Z,10.70
2023-01-06T06:48:29.509Z,10.70
2023-01-06T06:50:58.033Z,10.80
2023-01-06T06:53:25.051Z,10.70
2023-01-06T06:55:52.437Z,10.80
2023-01-06T06:58:19.425Z,10.70
2023-01-06T07:00:46.519Z,10.70
2023-01-06T07:03:13.529Z,10.80
2023-01-06T07:05:43.061Z,10.70
2023-01-06T07:08:10.101Z,10.70
2023-01-06T07:10:37.123Z,10.70
2023-01-06T07:13:05.100Z,10.70
2023-01-06T07:15:32.717Z,10.70
2023-01-06T07:18:06.242Z,10.60
2023-01-06T07:20:35.273Z,10.70
2023-01-06T07:23:02.520Z,10.70
2023-01-06T07:25:29.603Z,10.70
2023-01-06T07:27:58.201Z,10.70
2023-01-06T07:30:26.868Z,10.70
2023-01-06T07:32:54.033Z,10.70
2023-01-06T07:35:20.951Z,10.70
2023-01-06T07:37:47.963Z,10.70
2023-01-06T07:40:15.454Z,10.60
2023-01-06T07:42:42.496Z,10.60
2023-01-06T07:45:10.263Z,10.60
2023-01-06T07:47:37.477Z,10.60
2023-01-06T07:50:05.562Z,10.60
2023-01-06T07:52:33.060Z,10.60
2023-01-06T07:55:00.190Z,10.70
2023-01-06T07:57:28.653Z,10.70
2023-01-06T07:59:56.179Z,10.70
2023-01-06T08:02:23.487Z,10.70
2023-01-06T08:04:50.584Z,10.70
2023-01-06T08:07:17.981Z,10.60
2023-01-06T08:09:44.932Z,10.60
2023-01-06T08:12:12.457Z,10.60
2023-01-06T08:14:39.424Z,10.70
2023-01-06T08:17:06.859Z,10.70
2023-01-06T08:19:34.186Z,10.60
2023-01-06T08:22:01.690Z,10.70
2023-01-06T08:24:31.862Z,10.60
2023-01-06T08:26:59.626Z,10.70
2023-01-06T08:29:26.587Z,10.70
2023-01-06T08:32:02.180Z,10.70
2023-01-06T08:34:32.598Z,10.60
2023-01-06T08:36:59.616Z,10.70
2023-01-06T08:39:26.568Z,10.70
2023-01-06T08:41:54.442Z,10.70
2023-01-06T08:44:21.870Z,10.70
2023-01-06T08:46:48.831Z,10.80
2023-01-06T08:49:15.769Z,10.80
2023-01-06T08:51:42.757Z,10.70
2023-01-06T08:54:09.733Z,10.70
2023-01-06T08:56:36.845Z,10.70
2023-01-06T08:59:05.165Z,10.70
2023-01-06T09:01:37.191Z,10.70
2023-01-06T09:04:07.013Z,10.80
2023-01-06T09:06:34.893Z,10.80
2023-01-06T09:09:04.854Z,10.80
2023-01-06T09:11:31.983Z,10.80
2023-01-06T09:13:59.045Z,10.80
2023-01-06T09:16:26.102Z,10.80
2023-01-06T09:18:53.583Z,10.80
2023-01-06T09:21:23.004Z,10.90
2023-01-06T09:23:50.042Z,10.90
2023-01-06T09:26:18.749Z,10.90
2023-01-06T09:28:47.491Z,10.80
2023-01-06T09:31:14.414Z,10.90
2023-01-06T09:33:41.377Z,10.90
2023-01-06T09:36:08.732Z,11.00
2023-01-06T09:38:35.718Z,11.00
2023-01-06T09:41:14.696Z,11.10
2023-01-06T09:43:56.509Z,11.10
2023-01-06T09:46:30.527Z,11.10
2023-01-06T09:49:25.842Z,11.10
2023-01-06T09:52:03.247Z,11.00
2023-01-06T09:54:53.883Z,11.00
2023-01-06T09:57:37.989Z,11.00
2023-01-06T10:00:35.484Z,11.00
2023-01-06T10:03:02.709Z,11.00
2023-01-06T10:05:40.709Z,11.00
2023-01-06T10:08:26.418Z,11.00
2023-01-06T10:11:12.249Z,11.00
2023-01-06T10:13:42.006Z,10.90
2023-01-06T10:16:35.995Z,10.90
2023-01-06T10:19:37.353Z,11.00
2023-01-06T10:22:09.049Z,11.00
2023-01-06T10:24:55.254Z,11.00
2023-01-06T10:27:28.155Z,10.90
2023-01-06T10:29:57.446Z,10.90
2023-01-06T10:32:29.505Z,10.80
2023-01-06T10:34:58.441Z,10.80
2023-01-06T10:37:40.903Z,10.80
2023-01-06T10:40:19.916Z,10.90
2023-01-06T10:42:57.547Z,11.00
2023-01-06T10:45:45.175Z,11.00
2023-01-06T10:48:23.637Z,11.00
2023-01-06T10:50:50.583Z,11.00
2023-01-06T10:53:17.874Z,11.10
2023-01-06T10:55:51.181Z,11.10
2023-01-06T10:58:41.182Z,11.30
2023-01-06T11:01:12.245Z,11.40
2023-01-06T11:03:43.609Z,11.40
2023-01-06T11:06:24.660Z,11.40
2023-01-06T11:08:51.771Z,11.30
2023-01-06T11:11:27.996Z,11.30
2023-01-06T11:13:59.334Z,11.30
2023-01-06T11:16:37.294Z,11.40
2023-01-06T11:19:06.823Z,11.40
2023-01-06T11:21:51.973Z,11.40
2023-01-06T11:24:22.735Z,11.40
2023-01-06T11:27:15.568Z,11.40
2023-01-06T11:29:42.500Z,11.50
2023-01-06T11:32:24.836Z,11.70
2023-01-06T11:34:57.231Z,11.90
2023-01-06T11:37:34.002Z,11.90
2023-01-06T11:40:17.908Z,12.20
2023-01-06T11:42:50.299Z,12.50
2023-01-06T11:45:31.427Z,12.50
2023-01-06T11:47:58.473Z,12.10
2023-01-06T11:50:25.455Z,12.30
2023-01-06T11:53:04.698Z,12.40
2023-01-06T11:55:31.750Z,12.50
2023-01-06T11:58:19.245Z,12.60
2023-01-06T12:01:20.576Z,12.40
2023-01-06T12:03:51.431Z,12.30
2023-01-06T12:06:43.472Z,13.00
2023-01-06T12:09:25.573Z,13.70
2023-01-06T12:11:58.405Z,13.40
2023-01-06T12:14:36.158Z,12.90
2023-01-06T12:17:35.366Z,12.80
2023-01-06T12:20:22.307Z,12.80
2023-01-06T12:22:59.806Z,12.50
2023-01-06T12:25:37.249Z,12.70
2023-01-06T12:28:15.342Z,12.80
2023-01-06T12:31:09.979Z,12.70
2023-01-06T12:34:05.115Z,12.90
2023-01-06T12:36:46.275Z,14.50
2023-01-06T12:39:17.677Z,14.00
2023-01-06T12:41:58.170Z,13.40
2023-01-06T12:44:43.992Z,13.50
2023-01-06T12:47:14.231Z,13.20
2023-01-06T12:49:59.499Z,13.70
2023-01-06T12:52:44.711Z,14.20
2023-01-06T12:55:28.947Z,13.60
2023-01-06T12:58:01.275Z,13.30
2023-01-06T13:00:34.465Z,13.50
2023-01-06T13:03:16.386Z,13.90
2023-01-06T13:06:01.964Z,14.20
2023-01-06T13:08:47.476Z,14.00
2023-01-06T13:11:29.315Z,14.00
2023-01-06T13:14:00.016Z,13.70
2023-01-06T13:16:54.386Z,13.40
2023-01-06T13:19:30.499Z,13.70
2023-01-06T13:21:59.881Z,14.00
2023-01-06T13:24:42.069Z,13.90
2023-01-06T13:27:14.897Z,14.40
2023-01-06T13:30:18.926Z,14.60
2023-01-06T13:33:13.743Z,14.50
2023-01-06T13:36:03.526Z,14.10
2023-01-06T13:38:57.423Z,14.00
2023-01-06T13:41:30.594Z,13.60
2023-01-06T13:43:58.660Z,13.40
2023-01-06T13:46:27.356Z,13.30
2023-01-06T13:48:57.585Z,13.20
2023-01-06T13:51:30.578Z,13.10
2023-01-06T13:54:00.414Z,13.00
2023-01-06T13:56:29.958Z,12.80
2023-01-06T13:59:23.492Z,12.80
2023-01-06T14:01:52.012Z,12.90
2023-01-06T14:04:39.397Z,13.00
2023-01-06T14:07:06.487Z,12.80
2023-01-06T14:09:39.182Z,12.70
2023-01-06T14:12:11.645Z,12.50
2023-01-06T14:14:39.213Z,12.50
2023-01-06T14:17:06.429Z,12.40
2023-01-06T14:19:40.496Z,12.20
2023-01-06T14:22:24.744Z,12.20
2023-01-06T14:24:57.679Z,12.20
2023-01-06T14:27:46.512Z,12.00
2023-01-06T14:30:31.627Z,12.00
2023-01-06T14:33:04.809Z,11.90
2023-01-06T14:35:42.200Z,11.90
2023-01-06T14:38:30.387Z,11.80
2023-01-06T14:41:04.628Z,11.80
2023-01-06T14:43:34.914Z,11.70
2023-01-06T14:46:07.927Z,11.60
2023-01-06T14:48:42.709Z,11.70
2023-01-06T14:51:16.056Z,11.80
2023-01-06T14:53:49.471Z,11.70
2023-01-06T14:56:22.383Z,11.70
2023-01-06T14:58:49.324Z,11.50
2023-01-06T15:01:32.475Z,11.50
2023-01-06T15:04:02.675Z,11.50
2023-01-06T15:06:31.527Z,11.50
2023-01-06T15:09:20.624Z,11.40
2023-01-06T15:11:48.362Z,11.30
2023-01-06T15:14:37.124Z,11.20
2023-01-06T15:17:07.457Z,11.00
2023-01-06T15:19:35.454Z,11.00
2023-01-06T15:22:07.431Z,11.00
2023-01-06T15:24:36.660Z,11.00
2023-01-06T15:27:06.511Z,10.90
2023-01-06T15:29:34.340Z,10.90
2023-01-06T15:32:02.162Z,10.90
2023-01-06T15:34:42.805Z,10.80
2023-01-06T15:37:18.413Z,10.70
2023-01-06T15:39:45.586Z,10.80
2023-01-06T15:42:15.491Z,11.00
2023-01-06T15:44:54.921Z,11.00
2023-01-06T15:47:45.837Z,11.00
2023-01-06T15:50:24.515Z,11.20
2023-01-06T15:52:55.000Z,11.20
2023-01-06T15:55:24.790Z,11.10
2023-01-06T15:57:56.653Z,11.00
2023-01-06T16:00:27.488Z,10.90
2023-01-06T16:02:54.711Z,10.80
2023-01-06T16:05:44.324Z,10.70
2023-01-06T16:08:24.673Z,10.70
2023-01-06T16:11:16.684Z,10.60
2023-01-06T16:13:57.931Z,10.50
2023-01-06T16:16:36.938Z,10.50
2023-01-06T16:19:18.957Z,10.40
2023-01-06T16:21:46.103Z,10.30
2023-01-06T16:24:31.473Z,10.30
2023-01-06T16:27:04.728Z,10.20
2023-01-06T16:29:33.710Z,10.20
2023-01-06T16:32:28.433Z,10.20
2023-01-06T16:35:01.057Z,10.30
2023-01-06T16:37:32.343Z,10.30
2023-01-06T16:39:59.756Z,10.40
2023-01-06T16:42:40.665Z,10.30
2023-01-06T16:45:09.278Z,10.30
2023-01-06T16:47:36.310Z,10.20
2023-01-06T16:50:18.266Z,10.20
2023-01-06T16:52:47.722Z,10.20
2023-01-06T16:55:17.084Z,10.20
2023-01-06T16:57:48.389Z,10.20
2023-01-06T17:00:21.440Z,10.20
2023-01-06T17:02:49.781Z,10.20
2023-01-06T17:05:22.800Z,10.20
2023-01-06T17:07:50.560Z,10.20
2023-01-06T17:10:20.513Z,10.30
2023-01-06T17:13:20.595Z,10.30
2023-01-06T17:15:58.505Z,10.30
2023-01-06T17:18:28.059Z,10.30
2023-01-06T17:21:17.716Z,10.20
2023-01-06T17:24:02.428Z,10.30
2023-01-06T17:26:29.987Z,10.30
2023-01-06T17:28:59.280Z,10.40
2023-01-06T17:31:37.108Z,10.40
2023-01-06T17:34:14.025Z,10.50
2023-01-06T17:36:43.346Z,10.50
2023-01-06T17:39:35.876Z,10.50
2023-01-06T17:42:12.295Z,10.40
2023-01-06T17:44:48.117Z,10.30
2023-01-06T17:47:15.246Z,10.20
2023-01-06T17:49:47.831Z,10.20
2023-01-06T17:52:28.474Z,10.30
2023-01-06T17:55:26.104Z,10.30
2023-01-06T17:57:58.348Z,10.30
2023-01-06T18:00:30.727Z,10.40
2023-01-06T18:03:23.636Z,10.40
2023-01-06T18:05:54.403Z,10.40
2023-01-06T18:08:21.978Z,10.40
2023-01-06T18:11:21.555Z,10.30
2023-01-06T18:13:51.011Z,10.20
2023-01-06T18:16:26.338Z,10.20
2023-01-06T18:18:54.236Z,10.20
2023-01-06T18:21:35.974Z,10.20
2023-01-06T18:24:34.484Z,10.10
2023-01-06T18:27:06.735Z,9.90
2023-01-06T18:29:36.976Z,9.80
2023-01-06T18:32:26.780Z,9.90
2023-01-06T18:34:59.293Z,9.90
2023-01-06T18:37:32.548Z,10.00
2023-01-06T18:40:11.714Z,10.00
2023-01-06T18:42:41.866Z,10.00
2023-01-06T18:45:09.038Z,10.00
2023-01-06T18:47:38.303Z,10.00
2023-01-06T18:50:41.701Z,10.00
2023-01-06T18:53:14.962Z,10.10
2023-01-06T18:55:46.227Z,10.00
2023-01-06T18:58:36.674Z,10.00
2023-01-06T19:01:17.991Z,10.00
2023-01-06T19:03:51.212Z,9.90
2023-01-06T19:06:18.246Z,9.80
2023-01-06T19:08:47.597Z,9.90
2023-01-06T19:11:25.869Z,9.90
2023-01-06T19:14:00.437Z,9.90
2023-01-06T19:16:47.398Z,9.90
2023-01-06T19:19:24.176Z,9.90
2023-01-06T19:21:51.823Z,9.90
2023-01-06T19:24:28.236Z,10.00
2023-01-06T19:26:56.957Z,9.90
2023-01-06T19:29:35.124Z,9.90
2023-01-06T19:32:16.106Z,9.90
2023-01-06T19:34:43.064Z,10.00
2023-01-06T19:37:21.696Z,10.00
2023-01-06T19:39:54.747Z,10.00
2023-01-06T19:42:30.177Z,10.10
2023-01-06T19:45:02.911Z,10.10
2023-01-06T19:47:41.007Z,10.20
2023-01-06T19:50:21.059Z,10.20
2023-01-06T19:52:49.764Z,10.00
2023-01-06T19:55:20.220Z,10.00
2023-01-06T19:57:58.806Z,10.00
2023-01-06T20:00:46.842Z,10.10
2023-01-06T20:03:26.112Z,10.20
2023-01-06T20:05:53.163Z,10.30
2023-01-06T20:08:20.214Z,10.30
2023-01-06T20:10:47.179Z,10.30
2023-01-06T20:13:14.104Z,10.40
2023-01-06T20:15:41.046Z,10.40
2023-01-06T20:18:08.048Z,10.40
2023-01-06T20:20:34.972Z,10.40
2023-01-06T20:23:02.153Z,10.40
2023-01-06T20:25:29.422Z,10.40
2023-01-06T20:27:56.318Z,10.40
2023-01-06T20:30:23.366Z,10.50
2023-01-06T20:32:50.295Z,10.50
2023-01-06T20:35:17.559Z,10.40
2023-01-06T20:37:44.599Z,10.50
2023-01-06T20:40:12.158Z,10.50
2023-01-06T20:42:39.305Z,10.50
2023-01-06T20:45:06.835Z,10.40
2023-01-06T20:47:33.734Z,10.50
2023-01-06T20:50:00.683Z,10.50
2023-01-06T20:52:27.643Z,10.50
2023-01-06T20:54:54.655Z,10.50
2023-01-06T20:57:21.719Z,10.50
2023-01-06T20:59:50.750Z,10.50
2023-01-06T21:02:17.937Z,10.60
2023-01-06T21:04:44.946Z,10.60
2023-01-06T21:07:12.648Z,10.60
2023-01-06T21:09:40.373Z,10.60
2023-01-06T21:12:14.948Z,10.60
2023-01-06T21:14:41.888Z,10.60
2023-01-06T21:17:08.945Z,10.70
2023-01-06T21:19:40.384Z,10.60
2023-01-06T21:22:07.634Z,10.70
2023-01-06T21:24:34.653Z,10.70
2023-01-06T21:27:01.900Z,10.70
2023-01-06T21:29:28.876Z,10.60
2023-01-06T21:31:56.039Z,10.60
2023-01-06T21:34:22.909Z,10.50
2023-01-06T21:36:50.148Z,10.50
2023-01-06T21:39:17.043Z,10.40
2023-01-06T21:42:02.468Z,10.40
2023-01-06T21:44:29.338Z,10.30
2023-01-06T21:46:59.770Z,10.30
2023-01-06T21:49:26.859Z,10.30
2023-01-06T21:51:54.890Z,10.30
2023-01-06T21:54:21.901Z,10.20
2023-01-06T21:56:50.163Z,10.20
2023-01-06T21:59:17.837Z,10.20
2023-01-06T22:01:44.823Z,10.20
2023-01-06T22:04:12.042Z,10.20
2023-01-06T22:06:42.862Z,10.20
2023-01-06T22:09:12.543Z,10.20
2023-01-06T22:11:40.637Z,10.20
2023-01-06T22:14:10.201Z,10.20
2023-01-06T22:16:39.376Z,10.10
2023-01-06T22:19:07.898Z,10.20
2023-01-06T22:21:35.955Z,10.20
2023-01-06T22:24:05.225Z,10.20
2023-01-06T22:26:32.189Z,10.20
2023-01-06T22:28:59.183Z,10.20
2023-01-06T22:31:26.079Z,10.20
2023-01-06T22:33:53.039Z,10.20
2023-01-06T22:36:20.045Z,10.20
2023-01-06T22:38:47.130Z,10.20
2023-01-06T22:41:14.166Z,10.20
2023-01-06T22:43:42.271Z,10.20
2023-01-06T22:46:09.385Z,10.20
2023-01-06T22:48:36.370Z,10.30
2023-01-06T22:51:05.599Z,10.30
2023-01-06T22:53:33.817Z,10.30
2023-01-06T22:56:06.673Z,10.40
2023-01-06T22:58:35.216Z,10.30
2023-01-06T23:01:02.710Z,10.40
2023-01-06T23:03:29.922Z,10.30
2023-01-06T23:05:58.208Z,10.30
2023-01-06T23:08:30.010Z,10.30
2023-01-06T23:11:02.185Z,10.30
2023-01-06T23:13:29.606Z,10.30
2023-01-06T23:16:05.470Z,10.30
2023-01-06T23:18:33.844Z,10.30
2023-01-06T23:21:12.797Z,10.30
2023-01-06T23:23:41.187Z,10.30
2023-01-06T23:26:34.657Z,10.30
2023-01-06T23:29:01.602Z,10.30
2023-01-06T23:31:31.916Z,10.30
2023-01-06T23:34:03.483Z,10.30
2023-01-06T23:36:33.323Z,10.30
2023-01-06T23:39:02.099Z,10.30
2023-01-06T23:41:32.592Z,10.40
2023-01-06T23:44:00.349Z,10.40
2023-01-06T23:46:34.159Z,10.30
2023-01-06T23:49:01.876Z,10.40
2023-01-06T23:51:30.759Z,10.30
2023-01-06T23:53:58.460Z,10.30
2023-01-06T23:56:27.228Z,10.40
2023-01-06T23:58:56.822Z,10.40
