createdAt,value
2023-03-14T00:03:48.468Z,96141.06
2023-03-14T00:09:45.748Z,96139.53
2023-03-14T00:15:12.975Z,96157.25
2023-03-14T00:20:36.709Z,96141.22
2023-03-14T00:26:35.580Z,96120.88
2023-03-14T00:31:58.746Z,96105.41
2023-03-14T00:37:48.770Z,96104.13
2023-03-14T00:43:12.801Z,96031.41
2023-03-14T00:48:34.968Z,96009.16
2023-03-14T00:54:25.851Z,95939.66
2023-03-14T00:59:58.919Z,95962.63
2023-03-14T01:05:51.760Z,95935.88
2023-03-14T01:11:32.620Z,95904.00
2023-03-14T01:16:53.694Z,95888.25
2023-03-14T01:22:48.865Z,95919.28
2023-03-14T01:28:37.982Z,95911.47
2023-03-14T01:34:27.136Z,95901.38
2023-03-14T01:39:55.833Z,95892.66
2023-03-14T01:53:22.277Z,95874.19
2023-03-14T01:59:12.119Z,95866.31
2023-03-14T02:04:35.444Z,95874.78
2023-03-14T02:09:57.154Z,95863.63
2023-03-14T02:15:49.578Z,95862.91
2023-03-14T02:22:15.235Z,95874.44
2023-03-14T02:28:37.905Z,95901.78
2023-03-14T02:34:05.873Z,95905.75
2023-03-14T02:39:43.127Z,95915.22
2023-03-14T02:45:10.068Z,95897.19
2023-03-14T02:51:32.015Z,95873.56
2023-03-14T02:56:53.281Z,95847.66
2023-03-14T03:02:14.426Z,95813.81
2023-03-14T03:07:35.264Z,95814.28
2023-03-14T03:12:55.996Z,95836.53
2023-03-14T03:18:48.338Z,95817.59
2023-03-14T03:24:09.165Z,95810.78
2023-03-14T03:29:36.894Z,95803.34
2023-03-14T03:35:26.892Z,95803.41
2023-03-14T03:40:49.597Z,95803.41
2023-03-14T03:47:08.112Z,95819.97
2023-03-14T03:53:05.975Z,95840.34
2023-03-14T03:58:55.196Z,95830.91
2023-03-14T04:04:44.942Z,95835.28
2023-03-14T04:10:06.739Z,95834.78
2023-03-14T04:16:01.044Z,95852.41
2023-03-14T04:23:03.737Z,95849.59
2023-03-14T04:28:54.990Z,95834.72
2023-03-14T04:35:17.680Z,95823.03
2023-03-14T04:40:39.531Z,95837.84
2023-03-14T04:46:33.065Z,95839.91
2023-03-14T04:52:29.979Z,95845.84
2023-03-14T04:58:20.201Z,95848.63
2023-03-14T05:03:45.049Z,95841.69
2023-03-14T05:10:08.462Z,95818.72
2023-03-14T05:16:33.001Z,95808.69
2023-03-14T05:22:06.634Z,95813.25
2023-03-14T05:27:28.327Z,95809.13
2023-03-14T05:33:15.014Z,95810.56
2023-03-14T05:38:56.020Z,95820.72
2023-03-14T05:44:24.734Z,95816.06
2023-03-14T05:49:56.399Z,95820.38
2023-03-14T05:56:19.339Z,95817.59
2023-03-14T06:01:59.390Z,95820.31
2023-03-14T06:07:51.902Z,95798.84
2023-03-14T06:13:14.352Z,95801.75
2023-03-14T06:18:38.091Z,95822.25
2023-03-14T06:24:39.050Z,95830.19
2023-03-14T06:30:29.067Z,95841.78
2023-03-14T06:36:58.978Z,95851.94
2023-03-14T06:42:55.590Z,95853.81
2023-03-14T06:48:18.131Z,95850.34
2023-03-14T06:55:17.826Z,95851.34
2023-03-14T07:01:07.008Z,95861.03
2023-03-14T07:06:34.671Z,95880.72
2023-03-14T07:12:07.333Z,95871.28
2023-03-14T07:17:58.104Z,95866.06
2023-03-14T07:23:23.107Z,95852.47
2023-03-14T07:28:53.115Z,95864.56
2023-03-14T07:34:23.175Z,95864.50
2023-03-14T07:40:26.940Z,95867.91
2023-03-14T07:46:22.170Z,95874.44
2023-03-14T07:52:11.149Z,95864.44
2023-03-14T07:58:01.186Z,95863.28
2023-03-14T08:03:22.001Z,95878.22
2023-03-14T08:09:10.957Z,95868.16
2023-03-14T08:15:02.164Z,95874.88
2023-03-14T08:20:55.114Z,95870.50
2023-03-14T08:26:47.147Z,95874.44
2023-03-14T08:32:36.485Z,95875.03
2023-03-14T08:37:57.711Z,95879.53
2023-03-14T08:43:24.163Z,95884.81
2023-03-14T08:48:48.557Z,95895.84
2023-03-14T08:54:37.476Z,95886.59
2023-03-14T09:01:31.915Z,95899.50
2023-03-14T09:07:56.007Z,95910.69
2023-03-14T09:14:22.991Z,95923.38
2023-03-14T09:21:16.619Z,95914.88
2023-03-14T09:36:08.852Z,95924.06
2023-03-14T09:51:35.874Z,95891.72
2023-03-14T09:58:00.988Z,95888.25
2023-03-14T10:04:23.968Z,95888.72
2023-03-14T10:10:27.262Z,95899.78
2023-03-14T10:17:20.037Z,95890.31
2023-03-14T10:30:59.009Z,95887.38
2023-03-14T10:36:53.378Z,95881.22
2023-03-14T10:42:43.325Z,95875.91
2023-03-14T10:48:38.523Z,95881.59
2023-03-14T10:55:02.732Z,95873.41
2023-03-14T11:02:03.034Z,95895.84
2023-03-14T11:07:54.054Z,95884.75
2023-03-14T11:22:14.932Z,95889.66
2023-03-14T11:29:16.022Z,95890.94
2023-03-14T11:43:27.400Z,95871.16
2023-03-14T11:49:20.032Z,95870.13
2023-03-14T12:03:47.065Z,95864.97
2023-03-14T12:10:47.055Z,95856.25
2023-03-14T12:16:40.774Z,95852.41
2023-03-14T12:23:05.237Z,95860.66
2023-03-14T12:28:33.450Z,95849.91
2023-03-14T12:42:44.006Z,95837.63
2023-03-14T12:49:34.530Z,95832.19
2023-03-14T12:55:37.480Z,95822.81
2023-03-14T13:01:01.786Z,95821.19
2023-03-14T13:14:49.735Z,95818.38
2023-03-14T13:20:15.916Z,95800.41
2023-03-14T13:25:41.443Z,95801.53
2023-03-14T13:31:03.670Z,95794.84
2023-03-14T13:36:24.724Z,95795.06
2023-03-14T13:41:47.110Z,95790.72
2023-03-14T13:47:15.999Z,95780.06
2023-03-14T13:52:37.459Z,95785.19
2023-03-14T13:57:58.472Z,95792.09
2023-03-14T14:03:19.103Z,95784.44
2023-03-14T14:08:41.942Z,95793.03
2023-03-14T14:14:02.645Z,95802.78
2023-03-14T14:19:23.468Z,95815.84
2023-03-14T14:24:44.224Z,95827.03
2023-03-14T14:30:07.370Z,95837.22
2023-03-14T14:35:35.414Z,95814.75
2023-03-14T14:41:00.606Z,95813.66
2023-03-14T14:46:21.463Z,95804.59
2023-03-14T14:51:51.224Z,95789.63
2023-03-14T14:57:23.639Z,95793.81
2023-03-14T15:02:47.922Z,95785.16
2023-03-14T15:08:38.353Z,95789.84
2023-03-14T15:15:03.270Z,95792.53
2023-03-14T15:20:24.722Z,95793.78
2023-03-14T15:25:55.612Z,95807.50
2023-03-14T15:31:18.429Z,95798.28
2023-03-14T15:36:39.531Z,95791.69
2023-03-14T15:42:00.300Z,95789.56
2023-03-14T15:47:21.553Z,95789.03
2023-03-14T15:52:42.598Z,95793.75
2023-03-14T15:58:04.131Z,95797.44
2023-03-14T16:03:31.533Z,95799.66
2023-03-14T16:08:52.413Z,95784.72
2023-03-14T16:14:13.136Z,95788.91
2023-03-14T16:19:34.096Z,95793.91
2023-03-14T16:24:54.843Z,95788.50
2023-03-14T16:30:43.934Z,95807.19
2023-03-14T16:36:08.391Z,95810.66
2023-03-14T16:41:31.509Z,95798.56
2023-03-14T16:46:52.288Z,95811.03
2023-03-14T16:52:13.120Z,95831.28
2023-03-14T16:57:34.901Z,95866.91
2023-03-14T17:03:15.887Z,95873.50
2023-03-14T17:08:36.893Z,95871.75
2023-03-14T17:13:57.710Z,95881.94
2023-03-14T17:19:18.481Z,95919.53
2023-03-14T17:24:40.453Z,95936.72
2023-03-14T17:30:01.354Z,95930.09
2023-03-14T17:35:22.193Z,95944.88
2023-03-14T17:40:47.973Z,95949.53
2023-03-14T17:52:24.631Z,95976.53
2023-03-14T17:57:45.681Z,95979.94
2023-03-14T18:03:33.063Z,96003.09
2023-03-14T18:08:59.695Z,96032.88
2023-03-14T18:14:23.442Z,96073.72
2023-03-14T18:19:44.485Z,96135.19
2023-03-14T18:25:06.167Z,96179.09
2023-03-14T18:30:27.176Z,96217.69
2023-03-14T18:48:27.729Z,96302.13
2023-03-14T19:00:07.137Z,96338.97
2023-03-14T19:05:28.046Z,96361.22
2023-03-14T19:17:11.742Z,96406.13
2023-03-14T19:22:32.559Z,96439.47
2023-03-14T19:27:55.007Z,96437.34
2023-03-14T19:33:20.093Z,96476.00
2023-03-14T19:45:42.289Z,96523.38
2023-03-14T19:51:03.580Z,96555.59
2023-03-14T19:56:25.026Z,96560.53
2023-03-14T20:01:48.777Z,96581.78
2023-03-14T20:07:10.504Z,96605.66
2023-03-14T20:12:31.807Z,96633.88
2023-03-14T20:17:52.849Z,96641.34
2023-03-14T20:23:14.530Z,96656.69
2023-03-14T20:28:35.515Z,96682.47
2023-03-14T20:33:56.322Z,96691.72
2023-03-14T20:39:16.940Z,96711.69
2023-03-14T20:44:37.747Z,96728.06
2023-03-14T20:49:58.568Z,96756.56
2023-03-14T20:55:19.409Z,96769.31
2023-03-14T21:00:40.899Z,96787.00
2023-03-14T21:06:02.247Z,96786.16
2023-03-14T21:11:22.919Z,96804.22
2023-03-14T21:16:44.048Z,96799.72
2023-03-14T21:22:05.362Z,96805.91
2023-03-14T21:27:26.101Z,96823.00
2023-03-14T21:32:47.063Z,96830.47
2023-03-14T21:38:07.845Z,96840.69
2023-03-14T21:43:31.271Z,96847.41
2023-03-14T21:48:54.657Z,96848.72
