createdAt,value
2023-04-21T00:01:14.097Z,9.50
2023-04-21T00:03:41.435Z,9.50
2023-04-21T00:06:08.844Z,9.30
2023-04-21T00:08:41.846Z,9.70
2023-04-21T00:11:08.432Z,9.40
2023-04-21T00:13:35.837Z,9.40
2023-04-21T00:16:02.994Z,9.30
2023-04-21T00:18:29.518Z,9.40
2023-04-21T00:20:56.012Z,8.90
2023-04-21T00:23:22.645Z,9.70
2023-04-21T00:25:49.213Z,9.60
2023-04-21T00:28:16.198Z,9.20
2023-04-21T00:30:42.724Z,8.90
2023-04-21T00:33:09.181Z,9.30
2023-04-21T00:35:35.791Z,8.70
2023-04-21T00:38:02.119Z,9.30
2023-04-21T00:40:28.641Z,8.90
2023-04-21T00:42:55.170Z,8.70
2023-04-21T00:49:01.433Z,9.00
2023-04-21T00:51:28.258Z,8.80
2023-04-21T00:53:57.418Z,8.50
2023-04-21T00:56:25.673Z,8.80
2023-04-21T00:58:53.221Z,9.20
2023-04-21T01:01:19.600Z,8.90
2023-04-21T01:03:47.194Z,8.70
2023-04-21T01:06:15.362Z,9.10
2023-04-21T01:08:48.107Z,8.60
2023-04-21T01:11:14.546Z,8.70
2023-04-21T01:13:41.167Z,8.90
2023-04-21T01:16:07.634Z,8.80
2023-04-21T01:18:36.058Z,8.60
2023-04-21T01:21:03.640Z,8.70
2023-04-21T01:23:29.989Z,8.90
2023-04-21T01:25:56.445Z,8.70
2023-04-21T01:28:23.654Z,8.50
2023-04-21T01:30:52.084Z,8.60
2023-04-21T01:33:19.674Z,8.70
2023-04-21T01:35:46.637Z,9.00
2023-04-21T01:38:13.184Z,9.20
2023-04-21T01:40:41.347Z,8.80
2023-04-21T01:43:08.632Z,8.40
2023-04-21T01:45:35.654Z,8.20
2023-04-21T01:48:02.421Z,8.80
2023-04-21T01:50:28.812Z,8.50
2023-04-21T01:52:55.301Z,8.60
2023-04-21T01:55:21.892Z,8.10
2023-04-21T01:57:48.252Z,8.50
2023-04-21T02:00:15.247Z,8.50
2023-04-21T02:02:41.812Z,8.70
2023-04-21T02:05:08.568Z,8.40
2023-04-21T02:07:34.934Z,8.30
2023-04-21T02:10:01.640Z,8.60
2023-04-21T02:12:29.245Z,8.40
2023-04-21T02:14:55.678Z,8.50
2023-04-21T02:17:22.208Z,8.30
2023-04-21T02:19:48.664Z,8.60
2023-04-21T02:22:14.999Z,8.60
2023-04-21T02:24:41.367Z,9.10
2023-04-21T02:27:07.804Z,8.90
2023-04-21T02:29:36.255Z,8.70
2023-04-21T02:32:17.875Z,8.90
2023-04-21T02:34:49.092Z,8.90
2023-04-21T02:37:15.518Z,9.30
2023-04-21T02:39:43.062Z,9.20
2023-04-21T02:42:09.425Z,9.10
2023-04-21T02:44:38.688Z,9.40
2023-04-21T02:47:05.183Z,8.90
2023-04-21T02:49:31.638Z,9.90
2023-04-21T02:51:57.938Z,9.80
2023-04-21T02:54:24.406Z,10.10
2023-04-21T02:56:50.794Z,9.80
2023-04-21T02:59:17.263Z,10.20
2023-04-21T03:01:43.700Z,10.00
2023-04-21T03:04:10.365Z,10.20
2023-04-21T03:06:37.140Z,10.50
2023-04-21T03:09:03.490Z,10.00
2023-04-21T03:11:30.389Z,10.40
2023-04-21T03:13:56.799Z,10.00
2023-04-21T03:16:23.201Z,10.50
2023-04-21T03:18:49.668Z,10.30
2023-04-21T03:21:16.026Z,11.10
2023-04-21T03:23:42.498Z,10.80
2023-04-21T03:26:08.972Z,10.00
2023-04-21T03:28:35.540Z,11.10
2023-04-21T03:31:02.030Z,11.00
2023-04-21T03:33:28.566Z,10.60
2023-04-21T03:35:55.208Z,10.80
2023-04-21T03:38:21.605Z,11.10
2023-04-21T03:40:48.195Z,11.30
2023-04-21T03:43:14.802Z,10.90
2023-04-21T03:45:41.282Z,10.90
2023-04-21T03:48:07.792Z,11.20
2023-04-21T03:50:34.217Z,11.30
2023-04-21T03:53:00.748Z,11.10
2023-04-21T03:55:27.139Z,11.70
2023-04-21T03:57:53.517Z,11.20
2023-04-21T04:00:20.826Z,11.10
2023-04-21T04:02:47.579Z,10.80
2023-04-21T04:05:15.105Z,10.70
2023-04-21T04:07:41.704Z,10.80
2023-04-21T04:10:08.412Z,10.40
2023-04-21T04:12:34.936Z,10.40
2023-04-21T04:15:27.709Z,10.50
2023-04-21T04:17:54.588Z,10.30
2023-04-21T04:20:47.083Z,9.90
2023-04-21T04:23:13.409Z,9.80
2023-04-21T04:25:39.945Z,9.60
2023-04-21T04:28:06.894Z,9.60
2023-04-21T04:30:33.527Z,9.60
2023-04-21T04:33:00.793Z,9.00
2023-04-21T04:35:27.354Z,8.80
2023-04-21T04:37:54.367Z,9.10
2023-04-21T04:40:21.932Z,8.70
2023-04-21T04:42:48.546Z,8.50
2023-04-21T04:45:16.083Z,8.30
2023-04-21T04:47:43.899Z,7.70
2023-04-21T04:50:10.704Z,8.00
2023-04-21T04:52:36.998Z,7.80
2023-04-21T04:55:03.674Z,7.80
2023-04-21T04:57:30.469Z,7.60
2023-04-21T04:59:56.875Z,7.40
2023-04-21T05:02:26.314Z,7.40
2023-04-21T05:04:53.345Z,7.30
2023-04-21T05:07:20.574Z,7.20
2023-04-21T05:09:48.161Z,7.00
2023-04-21T05:12:14.615Z,7.10
2023-04-21T05:14:40.961Z,6.70
2023-04-21T05:17:13.569Z,6.50
2023-04-21T05:19:44.687Z,6.50
2023-04-21T05:22:11.029Z,6.70
2023-04-21T05:24:42.201Z,6.50
2023-04-21T05:27:08.477Z,5.90
2023-04-21T05:29:35.131Z,6.00
2023-04-21T05:32:05.297Z,6.00
2023-04-21T05:34:31.799Z,6.10
2023-04-21T05:36:58.143Z,5.90
2023-04-21T05:39:26.649Z,5.90
2023-04-21T05:41:53.222Z,5.60
2023-04-21T05:44:19.808Z,5.80
2023-04-21T05:46:46.394Z,5.50
2023-04-21T05:49:12.865Z,5.50
2023-04-21T05:51:39.172Z,5.40
2023-04-21T05:54:05.500Z,5.90
2023-04-21T05:56:31.810Z,5.00
2023-04-21T05:58:58.340Z,5.30
2023-04-21T06:01:24.682Z,5.40
2023-04-21T06:03:51.196Z,5.20
2023-04-21T06:06:17.811Z,5.20
2023-04-21T06:08:44.211Z,5.00
2023-04-21T06:11:10.830Z,5.20
2023-04-21T06:13:38.547Z,5.10
2023-04-21T06:16:08.577Z,4.70
2023-04-21T06:18:35.784Z,4.80
2023-04-21T06:21:02.468Z,5.00
2023-04-21T06:23:29.288Z,4.60
2023-04-21T06:26:04.708Z,4.50
2023-04-21T06:28:31.995Z,4.80
2023-04-21T06:31:01.080Z,4.50
2023-04-21T06:33:29.760Z,4.40
2023-04-21T06:36:02.195Z,4.30
2023-04-21T06:38:30.164Z,4.10
2023-04-21T06:40:58.354Z,4.50
2023-04-21T06:43:24.998Z,4.60
2023-04-21T06:45:51.615Z,4.30
2023-04-21T06:48:18.123Z,4.60
2023-04-21T06:50:45.782Z,4.00
2023-04-21T06:53:12.114Z,4.20
2023-04-21T06:55:38.609Z,4.10
2023-04-21T06:58:05.216Z,3.80
2023-04-21T07:00:31.674Z,3.40
2023-04-21T07:02:58.350Z,4.00
2023-04-21T07:05:25.350Z,3.90
2023-04-21T07:07:53.008Z,4.10
2023-04-21T07:10:19.522Z,3.80
2023-04-21T07:12:46.902Z,3.90
2023-04-21T07:15:13.458Z,3.80
2023-04-21T07:22:01.379Z,3.60
2023-04-21T07:24:31.928Z,4.00
2023-04-21T07:26:58.380Z,3.30
2023-04-21T07:29:24.976Z,3.70
2023-04-21T07:31:51.562Z,4.00
2023-04-21T07:34:18.240Z,3.50
2023-04-21T07:36:46.257Z,3.40
2023-04-21T07:39:12.688Z,3.40
2023-04-21T07:41:39.066Z,3.60
2023-04-21T07:44:05.756Z,3.30
2023-04-21T07:46:32.517Z,3.50
2023-04-21T07:49:01.350Z,3.30
2023-04-21T07:51:32.446Z,3.30
2023-04-21T07:53:59.052Z,3.20
2023-04-21T07:56:25.554Z,3.40
2023-04-21T08:00:57.685Z,3.20
2023-04-21T08:03:25.787Z,3.30
2023-04-21T08:05:54.195Z,3.00
2023-04-21T08:08:24.044Z,3.20
2023-04-21T08:10:52.019Z,3.50
2023-04-21T08:14:46.283Z,2.80
2023-04-21T08:17:22.540Z,3.30
2023-04-21T08:19:50.713Z,3.10
2023-04-21T08:22:18.600Z,3.10
2023-04-21T08:24:46.436Z,3.30
2023-04-21T08:27:14.387Z,3.00
2023-04-21T08:29:42.129Z,3.00
2023-04-21T08:33:01.965Z,2.80
2023-04-21T08:35:29.879Z,2.70
2023-04-21T08:37:59.194Z,3.10
2023-04-21T08:40:34.069Z,3.00
2023-04-21T08:43:03.119Z,3.00
2023-04-21T08:45:32.386Z,2.80
2023-04-21T08:48:04.618Z,2.70
2023-04-21T08:51:35.200Z,2.50
2023-04-21T08:55:04.482Z,2.10
2023-04-21T08:57:32.366Z,2.80
2023-04-21T09:00:03.936Z,2.60
2023-04-21T09:02:35.959Z,2.40
2023-04-21T09:05:04.330Z,2.50
2023-04-21T09:10:11.844Z,2.30
2023-04-21T09:12:44.017Z,2.30
2023-04-21T09:15:13.308Z,2.50
2023-04-21T09:17:47.722Z,2.30
2023-04-21T09:20:19.846Z,2.40
2023-04-21T09:22:53.562Z,2.30
2023-04-21T09:25:25.833Z,2.20
2023-04-21T09:27:58.791Z,2.30
2023-04-21T09:30:27.959Z,2.30
2023-04-21T09:32:59.211Z,2.70
2023-04-21T09:35:35.753Z,2.60
2023-04-21T09:38:04.823Z,2.60
2023-04-21T09:41:42.048Z,2.50
2023-04-21T09:48:53.172Z,2.50
2023-04-21T09:52:34.795Z,2.30
2023-04-21T09:55:05.967Z,2.30
2023-04-21T09:57:39.581Z,2.20
2023-04-21T10:00:18.976Z,2.20
2023-04-21T10:02:54.791Z,2.30
2023-04-21T10:08:06.874Z,2.30
2023-04-21T10:11:27.383Z,2.20
2023-04-21T10:15:32.961Z,2.60
2023-04-21T10:29:56.985Z,2.10
2023-04-21T10:43:05.989Z,2.20
2023-04-21T11:24:16.035Z,2.00
2023-04-21T11:37:41.298Z,2.50
2023-04-21T11:40:09.791Z,2.30
2023-04-21T11:42:40.623Z,2.50
2023-04-21T11:45:16.139Z,2.60
2023-04-21T11:47:51.469Z,2.40
2023-04-21T11:50:33.828Z,2.30
2023-04-21T11:53:02.716Z,2.70
2023-04-21T11:55:37.665Z,2.30
2023-04-21T11:58:06.296Z,2.30
2023-04-21T12:00:34.619Z,2.70
2023-04-21T12:03:08.698Z,2.70
2023-04-21T12:05:38.853Z,2.40
2023-04-21T12:08:07.745Z,2.50
2023-04-21T12:10:35.968Z,2.50
2023-04-21T12:13:04.051Z,2.40
2023-04-21T12:15:32.144Z,2.70
2023-04-21T12:18:00.236Z,2.80
2023-04-21T12:20:30.108Z,2.80
2023-04-21T12:22:58.382Z,2.40
2023-04-21T12:25:29.304Z,3.00
2023-04-21T12:28:00.718Z,2.60
2023-04-21T12:30:28.702Z,2.80
2023-04-21T12:32:56.724Z,3.00
2023-04-21T12:35:26.207Z,2.80
2023-04-21T12:37:54.324Z,2.80
2023-04-21T12:40:23.338Z,3.20
2023-04-21T12:44:06.860Z,2.90
2023-04-21T12:46:43.063Z,2.60
2023-04-21T12:49:14.785Z,2.80
2023-04-21T12:51:47.286Z,3.10
2023-04-21T12:54:17.780Z,4.10
2023-04-21T12:56:48.197Z,3.30
2023-04-21T12:59:18.348Z,2.70
2023-04-21T13:01:50.800Z,2.80
2023-04-21T13:04:19.383Z,2.80
2023-04-21T13:06:49.986Z,2.40
2023-04-21T13:09:18.931Z,2.40
2023-04-21T13:12:03.798Z,2.80
2023-04-21T13:14:34.195Z,2.40
2023-04-21T13:17:03.540Z,2.40
2023-04-21T13:19:31.808Z,2.40
2023-04-21T13:22:00.147Z,2.40
2023-04-21T13:25:34.335Z,2.20
2023-04-21T13:28:02.343Z,2.40
2023-04-21T13:30:31.780Z,2.30
2023-04-21T13:33:04.218Z,2.30
2023-04-21T13:35:32.305Z,2.50
2023-04-21T13:39:26.684Z,2.30
2023-04-21T13:41:54.807Z,2.10
2023-04-21T13:44:27.192Z,2.10
2023-04-21T13:46:56.341Z,2.00
2023-04-21T13:49:26.437Z,2.10
2023-04-21T13:53:21.838Z,2.10
2023-04-21T14:07:43.211Z,2.00
2023-04-21T14:10:29.525Z,2.10
2023-04-21T14:14:10.504Z,2.30
2023-04-21T14:17:50.726Z,2.10
2023-04-21T14:21:47.129Z,2.00
2023-04-21T14:25:28.132Z,7.70
2023-04-21T14:28:53.983Z,3.90
2023-04-21T14:32:46.576Z,7.30
2023-04-21T14:36:10.753Z,2.50
2023-04-21T14:50:40.199Z,2.60
2023-04-21T14:53:18.655Z,39.70
2023-04-21T14:55:52.982Z,2.20
2023-04-21T14:58:24.567Z,2.20
2023-04-21T15:00:52.900Z,2.40
2023-04-21T15:03:21.147Z,6.60
2023-04-21T15:05:50.235Z,2.20
2023-04-21T15:08:18.525Z,2.20
2023-04-21T15:10:49.912Z,2.10
2023-04-21T15:13:24.035Z,2.40
2023-04-21T15:15:54.759Z,2.50
2023-04-21T15:19:52.506Z,2.70
2023-04-21T15:22:22.940Z,2.90
2023-04-21T15:24:54.430Z,3.00
2023-04-21T15:27:23.361Z,3.50
2023-04-21T15:29:52.765Z,2.80
2023-04-21T15:32:20.980Z,2.30
2023-04-21T15:34:49.533Z,2.50
2023-04-21T15:37:17.943Z,2.30
2023-04-21T15:39:49.151Z,2.90
2023-04-21T15:44:12.925Z,2.30
2023-04-21T15:47:44.768Z,2.30
2023-04-21T15:51:13.382Z,2.10
2023-04-21T16:05:23.054Z,2.70
2023-04-21T16:08:57.134Z,2.30
2023-04-21T16:12:20.219Z,2.40
2023-04-21T16:44:15.941Z,2.60
2023-04-21T16:57:31.650Z,2.70
2023-04-21T17:11:06.528Z,2.40
2023-04-21T17:28:54.484Z,2.60
2023-04-21T17:45:43.449Z,3.00
2023-04-21T17:48:18.789Z,3.30
2023-04-21T17:50:59.468Z,3.20
2023-04-21T17:53:44.401Z,3.40
2023-04-21T17:57:05.696Z,3.30
2023-04-21T18:00:18.539Z,3.60
2023-04-21T18:17:17.577Z,3.20
2023-04-21T18:19:45.887Z,3.50
2023-04-21T18:22:14.069Z,4.50
2023-04-21T18:41:24.777Z,3.90
2023-04-21T18:44:13.169Z,7.70
2023-04-21T18:48:27.540Z,5.70
2023-04-21T19:02:17.381Z,4.30
2023-04-21T19:15:30.714Z,4.50
2023-04-21T19:17:58.673Z,4.60
2023-04-21T19:20:26.886Z,4.90
2023-04-21T19:22:54.639Z,5.10
2023-04-21T19:25:22.369Z,5.20
2023-04-21T19:27:51.624Z,5.30
2023-04-21T19:30:22.981Z,5.80
2023-04-21T19:32:52.267Z,5.90
2023-04-21T19:35:20.968Z,5.20
2023-04-21T19:41:10.914Z,4.80
2023-04-21T19:43:40.927Z,5.40
2023-04-21T19:46:12.516Z,5.40
2023-04-21T19:48:42.737Z,5.40
2023-04-21T19:51:10.697Z,6.10
2023-04-21T19:53:38.981Z,5.50
2023-04-21T19:56:06.968Z,6.00
2023-04-21T19:58:40.833Z,5.70
2023-04-21T20:01:09.277Z,5.70
2023-04-21T20:03:37.597Z,6.10
2023-04-21T20:06:06.139Z,6.00
2023-04-21T20:08:35.629Z,7.20
2023-04-21T20:11:03.526Z,6.80
2023-04-21T20:13:31.416Z,6.90
2023-04-21T20:15:59.449Z,7.80
2023-04-21T20:18:27.651Z,7.50
2023-04-21T20:20:56.171Z,7.80
2023-04-21T20:23:24.163Z,8.00
2023-04-21T20:25:51.930Z,7.60
2023-04-21T20:28:22.421Z,7.50
2023-04-21T20:30:50.324Z,8.40
2023-04-21T20:33:18.389Z,8.60
2023-04-21T20:36:07.609Z,8.00
2023-04-21T20:38:41.188Z,8.80
2023-04-21T20:41:15.014Z,9.20
2023-04-21T20:43:44.002Z,9.80
2023-04-21T20:46:20.748Z,9.80
2023-04-21T20:48:55.981Z,10.70
2023-04-21T20:51:27.875Z,11.20
2023-04-21T20:53:55.684Z,10.70
2023-04-21T20:56:24.007Z,10.90
2023-04-21T20:58:52.476Z,11.30
2023-04-21T21:01:20.322Z,11.30
2023-04-21T21:04:19.415Z,11.60
2023-04-21T21:06:40.811Z,11.30
2023-04-21T21:09:12.333Z,11.40
2023-04-21T21:11:44.613Z,11.60
2023-04-21T21:14:12.792Z,12.60
2023-04-21T21:16:42.110Z,12.20
2023-04-21T21:19:13.269Z,12.60
2023-04-21T21:21:48.987Z,12.70
2023-04-21T21:24:19.750Z,13.00
2023-04-21T21:26:47.616Z,12.50
2023-04-21T21:29:15.631Z,13.00
2023-04-21T21:31:47.669Z,13.10
2023-04-21T21:34:23.765Z,13.30
2023-04-21T21:36:53.056Z,13.80
2023-04-21T21:39:21.637Z,13.50
2023-04-21T21:41:49.409Z,14.20
2023-04-21T21:44:17.395Z,13.50
2023-04-21T21:46:45.894Z,14.10
2023-04-21T21:55:52.835Z,12.40
2023-04-21T21:58:20.861Z,13.60
2023-04-21T22:00:51.898Z,15.00
2023-04-21T22:03:20.762Z,14.70
2023-04-21T22:05:48.885Z,14.70
2023-04-21T22:08:21.909Z,14.70
2023-04-21T22:10:53.408Z,14.90
2023-04-21T22:13:21.473Z,14.80
2023-04-21T22:15:49.324Z,15.00
2023-04-21T22:18:18.827Z,14.40
2023-04-21T22:20:47.093Z,15.10
2023-04-21T22:23:15.207Z,16.30
2023-04-21T22:25:43.201Z,15.20
2023-04-21T22:28:13.651Z,15.70
2023-04-21T22:30:41.735Z,15.50
2023-04-21T22:33:12.397Z,16.20
2023-04-21T22:35:40.667Z,15.30
2023-04-21T22:38:08.513Z,15.70
2023-04-21T22:40:36.846Z,15.80
2023-04-21T22:43:05.369Z,15.60
2023-04-21T22:45:33.301Z,16.60
2023-04-21T22:48:01.446Z,16.00
2023-04-21T22:50:29.823Z,16.30
2023-04-21T22:52:57.542Z,15.40
2023-04-21T22:55:25.753Z,16.80
2023-04-21T22:57:53.882Z,16.80
2023-04-21T23:00:21.739Z,16.40
2023-04-21T23:02:49.558Z,18.50
2023-04-21T23:05:17.581Z,17.70
2023-04-21T23:07:45.414Z,19.10
2023-04-21T23:10:13.294Z,18.80
2023-04-21T23:12:41.223Z,18.60
2023-04-21T23:15:09.292Z,18.70
2023-04-21T23:17:37.243Z,18.50
2023-04-21T23:20:05.809Z,20.70
2023-04-21T23:22:33.523Z,17.90
2023-04-21T23:25:01.449Z,18.90
2023-04-21T23:27:29.235Z,19.10
2023-04-21T23:29:57.088Z,19.60
2023-04-21T23:32:25.236Z,19.80
2023-04-21T23:34:54.269Z,19.10
2023-04-21T23:37:21.998Z,19.00
2023-04-21T23:39:49.664Z,19.00
2023-04-21T23:42:17.481Z,19.70
2023-04-21T23:44:45.298Z,19.90
2023-04-21T23:47:13.131Z,19.80
2023-04-21T23:49:41.029Z,19.70
2023-04-21T23:52:09.038Z,20.00
2023-04-21T23:54:36.794Z,19.70
2023-04-21T23:57:04.594Z,19.80
2023-04-21T23:59:33.036Z,21.00
