createdAt,value
2023-03-01T00:01:29.189Z,42.67
2023-03-01T00:03:58.086Z,39.55
2023-03-01T00:06:28.504Z,34.83
2023-03-01T00:08:57.275Z,43.00
2023-03-01T00:11:27.028Z,36.47
2023-03-01T00:13:57.260Z,39.95
2023-03-01T00:16:28.111Z,35.42
2023-03-01T00:18:56.773Z,40.75
2023-03-01T00:21:25.501Z,39.95
2023-03-01T00:23:55.895Z,38.70
2023-03-01T00:26:25.716Z,33.17
2023-03-01T00:28:54.440Z,41.55
2023-03-01T00:31:24.786Z,37.78
2023-03-01T00:33:58.472Z,44.15
2023-03-01T00:36:28.024Z,36.28
2023-03-01T00:38:58.327Z,36.88
2023-03-01T00:41:27.803Z,38.70
2023-03-01T00:43:56.745Z,37.05
2023-03-01T00:46:26.685Z,41.17
2023-03-01T00:48:55.445Z,39.38
2023-03-01T00:51:25.428Z,42.53
2023-03-01T00:53:54.538Z,38.85
2023-03-01T00:56:24.587Z,39.28
2023-03-01T00:58:53.202Z,36.10
2023-03-01T01:01:24.225Z,41.20
2023-03-01T01:03:54.157Z,37.80
2023-03-01T01:06:24.110Z,39.63
2023-03-01T01:08:53.154Z,36.33
2023-03-01T01:11:23.501Z,37.47
2023-03-01T01:13:52.251Z,35.40
2023-03-01T01:16:21.708Z,34.50
2023-03-01T01:18:52.269Z,34.97
2023-03-01T01:21:23.827Z,36.60
2023-03-01T01:23:52.525Z,41.33
2023-03-01T01:26:24.741Z,36.13
2023-03-01T01:28:53.407Z,39.30
2023-03-01T01:31:24.714Z,37.45
2023-03-01T01:33:53.597Z,39.58
2023-03-01T01:36:22.550Z,38.67
2023-03-01T01:38:51.273Z,36.40
2023-03-01T01:41:19.959Z,36.47
2023-03-01T01:43:51.450Z,39.08
2023-03-01T01:46:26.483Z,38.20
2023-03-01T01:48:58.696Z,38.33
2023-03-01T01:51:29.552Z,34.15
2023-03-01T01:54:01.458Z,36.88
2023-03-01T01:56:30.396Z,36.38
2023-03-01T01:59:00.656Z,37.67
2023-03-01T02:01:29.311Z,37.03
2023-03-01T02:03:57.892Z,35.92
2023-03-01T02:06:33.353Z,37.28
2023-03-01T02:09:04.608Z,34.40
2023-03-01T02:11:33.768Z,37.97
2023-03-01T02:14:03.803Z,36.70
2023-03-01T02:16:33.091Z,37.92
2023-03-01T02:19:01.985Z,39.20
2023-03-01T02:21:39.889Z,37.15
2023-03-01T02:24:15.980Z,35.08
2023-03-01T02:26:51.098Z,36.25
2023-03-01T02:29:21.078Z,36.13
2023-03-01T02:31:50.182Z,38.03
2023-03-01T02:34:20.195Z,39.67
2023-03-01T02:36:50.752Z,39.47
2023-03-01T02:39:21.268Z,35.95
2023-03-01T02:41:53.590Z,39.13
2023-03-01T02:44:23.783Z,37.10
2023-03-01T02:46:54.077Z,40.42
2023-03-01T02:49:25.895Z,35.83
2023-03-01T02:52:29.625Z,36.17
2023-03-01T02:55:01.373Z,35.33
2023-03-01T02:57:31.023Z,38.28
2023-03-01T03:00:08.066Z,32.50
2023-03-01T03:02:39.736Z,33.90
2023-03-01T03:05:11.676Z,33.25
2023-03-01T03:07:41.897Z,36.90
2023-03-01T03:10:13.298Z,35.35
2023-03-01T03:12:41.912Z,34.42
2023-03-01T03:15:13.775Z,32.80
2023-03-01T03:17:45.238Z,33.65
2023-03-01T03:20:20.213Z,34.53
2023-03-01T03:22:49.188Z,33.08
2023-03-01T03:25:18.036Z,29.30
2023-03-01T03:27:47.783Z,32.83
2023-03-01T03:30:19.373Z,33.17
2023-03-01T03:32:53.545Z,35.95
2023-03-01T03:35:23.334Z,34.15
2023-03-01T03:38:03.704Z,37.65
2023-03-01T03:40:34.250Z,37.03
2023-03-01T03:43:02.925Z,31.92
2023-03-01T03:45:34.576Z,33.25
2023-03-01T03:48:03.339Z,36.17
2023-03-01T03:50:32.023Z,38.58
2023-03-01T03:53:02.170Z,29.35
2023-03-01T03:55:31.723Z,37.85
2023-03-01T03:58:03.230Z,31.88
2023-03-01T04:00:33.423Z,36.28
2023-03-01T04:03:02.130Z,32.72
2023-03-01T04:05:30.736Z,33.10
2023-03-01T04:08:08.216Z,34.47
2023-03-01T04:10:38.919Z,32.03
2023-03-01T04:13:07.891Z,33.40
2023-03-01T04:15:38.134Z,33.22
2023-03-01T04:18:07.083Z,31.90
2023-03-01T04:20:36.760Z,37.97
2023-03-01T04:23:14.214Z,33.08
2023-03-01T04:25:44.226Z,34.47
2023-03-01T04:28:12.869Z,34.92
2023-03-01T04:30:42.746Z,33.67
2023-03-01T04:33:12.057Z,36.50
2023-03-01T04:35:41.603Z,31.55
2023-03-01T04:38:10.373Z,30.75
2023-03-01T04:40:39.016Z,29.55
2023-03-01T04:43:07.594Z,31.13
2023-03-01T04:45:36.723Z,31.08
2023-03-01T04:48:07.790Z,32.80
2023-03-01T04:50:36.874Z,31.92
2023-03-01T04:53:05.677Z,31.73
2023-03-01T04:55:34.287Z,30.58
2023-03-01T04:58:03.097Z,31.42
2023-03-01T05:00:31.646Z,34.67
2023-03-01T05:03:03.677Z,31.95
2023-03-01T05:05:35.148Z,31.92
2023-03-01T05:08:05.438Z,33.28
2023-03-01T05:10:36.310Z,33.03
2023-03-01T05:13:05.244Z,34.92
2023-03-01T05:15:34.088Z,33.53
2023-03-01T05:18:02.691Z,31.80
2023-03-01T05:20:33.026Z,36.60
2023-03-01T05:23:06.314Z,37.47
2023-03-01T05:25:35.971Z,31.48
2023-03-01T05:28:05.567Z,36.88
2023-03-01T05:30:34.871Z,31.83
2023-03-01T05:33:03.542Z,30.30
2023-03-01T05:35:35.297Z,38.15
2023-03-01T05:38:03.970Z,31.27
2023-03-01T05:40:32.685Z,35.42
2023-03-01T05:43:01.208Z,34.20
2023-03-01T05:45:30.175Z,34.83
2023-03-01T05:47:58.769Z,31.70
2023-03-01T05:50:28.572Z,34.47
2023-03-01T05:53:02.034Z,34.30
2023-03-01T05:55:31.836Z,33.85
2023-03-01T05:58:01.815Z,33.85
2023-03-01T06:00:30.855Z,35.78
2023-03-01T06:03:00.102Z,35.30
2023-03-01T06:05:29.143Z,33.85
2023-03-01T06:07:57.859Z,38.00
2023-03-01T06:10:27.840Z,34.75
2023-03-01T06:12:56.572Z,34.03
2023-03-01T06:15:25.237Z,34.97
2023-03-01T06:17:53.942Z,37.53
2023-03-01T06:20:25.259Z,37.15
2023-03-01T06:22:54.093Z,33.25
2023-03-01T06:25:27.489Z,33.10
2023-03-01T06:27:56.254Z,40.92
2023-03-01T06:30:25.918Z,32.63
2023-03-01T06:33:02.503Z,44.25
2023-03-01T06:35:32.257Z,41.53
2023-03-01T06:38:01.520Z,35.08
2023-03-01T06:40:32.241Z,32.47
2023-03-01T06:43:02.025Z,35.05
2023-03-01T06:45:30.752Z,34.63
2023-03-01T06:48:06.411Z,40.55
2023-03-01T06:50:35.401Z,39.05
2023-03-01T06:53:04.026Z,37.28
2023-03-01T06:55:34.038Z,37.83
2023-03-01T06:58:03.979Z,33.53
2023-03-01T07:00:32.617Z,34.83
2023-03-01T07:03:03.124Z,31.35
2023-03-01T07:05:32.149Z,34.67
2023-03-01T07:08:00.725Z,36.25
2023-03-01T07:10:29.415Z,36.72
2023-03-01T07:13:01.924Z,41.10
2023-03-01T07:15:30.683Z,35.45
2023-03-01T07:17:59.457Z,33.67
2023-03-01T07:20:28.096Z,36.92
2023-03-01T07:22:57.534Z,35.30
2023-03-01T07:25:26.409Z,35.22
2023-03-01T07:27:55.225Z,36.20
2023-03-01T07:30:27.098Z,33.03
2023-03-01T07:32:56.354Z,36.92
2023-03-01T07:35:25.416Z,34.03
2023-03-01T07:37:54.438Z,33.85
2023-03-01T07:40:23.215Z,34.83
2023-03-01T07:42:51.842Z,37.38
2023-03-01T07:45:20.718Z,36.53
2023-03-01T07:47:51.768Z,33.45
2023-03-01T07:50:22.228Z,35.47
2023-03-01T07:52:51.508Z,34.83
2023-03-01T07:55:21.065Z,31.30
2023-03-01T07:57:49.665Z,33.70
2023-03-01T08:00:19.462Z,34.58
2023-03-01T08:02:48.117Z,35.97
2023-03-01T08:05:18.815Z,36.30
2023-03-01T08:07:47.485Z,31.38
2023-03-01T08:10:16.264Z,31.92
2023-03-01T08:12:44.815Z,30.55
2023-03-01T08:15:13.689Z,34.60
2023-03-01T08:17:42.282Z,32.40
2023-03-01T08:20:13.665Z,33.78
2023-03-01T08:22:43.919Z,30.92
2023-03-01T08:25:12.531Z,33.85
2023-03-01T08:27:41.228Z,32.80
2023-03-01T08:30:12.021Z,35.55
2023-03-01T08:32:40.851Z,29.92
2023-03-01T08:35:10.522Z,33.05
2023-03-01T08:37:39.352Z,33.88
2023-03-01T08:40:11.942Z,30.48
2023-03-01T08:42:40.675Z,31.95
2023-03-01T08:45:10.637Z,29.70
2023-03-01T08:47:39.368Z,28.02
2023-03-01T08:50:09.413Z,31.75
2023-03-01T08:52:38.011Z,33.63
2023-03-01T08:55:10.108Z,33.05
2023-03-01T08:57:38.688Z,31.17
2023-03-01T09:00:10.408Z,27.83
2023-03-01T09:02:39.818Z,30.25
2023-03-01T09:05:09.369Z,29.23
2023-03-01T09:07:38.093Z,28.90
2023-03-01T09:10:09.662Z,32.13
2023-03-01T09:12:38.213Z,29.40
2023-03-01T09:15:08.185Z,29.42
2023-03-01T09:17:36.714Z,26.83
2023-03-01T09:20:06.941Z,29.60
2023-03-01T09:22:36.242Z,26.98
2023-03-01T09:25:05.168Z,26.77
2023-03-01T09:27:35.130Z,26.55
2023-03-01T09:30:03.810Z,25.17
2023-03-01T09:32:33.080Z,25.58
2023-03-01T09:35:06.085Z,26.15
2023-03-01T09:37:35.371Z,27.85
2023-03-01T09:40:05.059Z,27.35
2023-03-01T09:42:36.714Z,25.42
2023-03-01T09:45:07.661Z,28.90
2023-03-01T09:47:37.554Z,28.10
2023-03-01T09:50:11.795Z,26.38
2023-03-01T09:52:43.129Z,26.15
2023-03-01T09:55:15.094Z,25.08
2023-03-01T09:57:49.753Z,25.30
2023-03-01T10:00:39.363Z,26.13
2023-03-01T10:03:17.203Z,24.15
2023-03-01T10:05:55.502Z,22.23
2023-03-01T10:08:40.057Z,24.73
2023-03-01T10:11:23.305Z,25.70
2023-03-01T10:13:59.894Z,25.77
2023-03-01T10:16:35.524Z,23.23
2023-03-01T10:19:05.958Z,23.27
2023-03-01T10:21:34.800Z,27.42
2023-03-01T10:24:13.498Z,25.27
2023-03-01T10:26:51.162Z,24.30
2023-03-01T10:29:21.115Z,23.17
2023-03-01T10:31:51.479Z,22.98
2023-03-01T10:34:21.696Z,23.92
2023-03-01T10:36:52.156Z,23.73
2023-03-01T10:39:22.034Z,24.27
2023-03-01T10:42:02.148Z,22.42
2023-03-01T10:44:51.032Z,21.48
2023-03-01T10:47:22.526Z,21.95
2023-03-01T10:50:00.596Z,20.38
2023-03-01T10:52:33.092Z,21.52
2023-03-01T10:55:04.638Z,22.92
2023-03-01T10:57:42.345Z,21.60
2023-03-01T11:00:25.405Z,20.02
2023-03-01T11:03:14.044Z,22.75
2023-03-01T11:06:08.071Z,20.83
2023-03-01T11:08:40.016Z,18.73
2023-03-01T11:11:33.912Z,18.02
2023-03-01T11:14:06.578Z,23.42
2023-03-01T11:16:41.897Z,20.63
2023-03-01T11:19:22.559Z,20.05
2023-03-01T11:21:59.409Z,21.13
2023-03-01T11:24:35.524Z,20.55
2023-03-01T11:27:06.081Z,24.13
2023-03-01T11:29:48.108Z,20.42
2023-03-01T11:32:18.922Z,20.17
2023-03-01T11:34:50.622Z,18.33
2023-03-01T11:37:31.113Z,18.30
2023-03-01T11:40:06.993Z,19.60
2023-03-01T11:42:48.432Z,19.60
2023-03-01T11:45:17.191Z,18.65
2023-03-01T11:48:16.862Z,20.08
2023-03-01T11:50:47.218Z,18.02
2023-03-01T11:53:53.557Z,21.15
2023-03-01T11:56:29.854Z,20.63
2023-03-01T11:59:36.259Z,16.17
2023-03-01T12:02:50.061Z,19.02
2023-03-01T12:05:28.378Z,18.73
2023-03-01T12:08:00.330Z,17.67
2023-03-01T12:10:30.568Z,17.45
2023-03-01T12:13:38.651Z,20.35
2023-03-01T12:16:25.970Z,19.35
2023-03-01T12:19:40.208Z,17.08
2023-03-01T12:22:23.264Z,19.27
2023-03-01T12:25:25.693Z,17.23
2023-03-01T12:28:16.214Z,16.08
2023-03-01T12:31:14.074Z,18.08
2023-03-01T12:33:49.808Z,19.50
2023-03-01T12:36:43.623Z,16.67
2023-03-01T12:39:26.439Z,16.38
2023-03-01T12:42:02.770Z,16.15
2023-03-01T12:44:45.011Z,17.13
2023-03-01T12:47:25.643Z,15.50
2023-03-01T12:49:57.613Z,15.55
2023-03-01T12:52:38.281Z,14.98
2023-03-01T12:55:21.852Z,13.10
2023-03-01T12:57:53.875Z,16.30
2023-03-01T13:00:29.687Z,16.40
2023-03-01T13:03:02.337Z,17.55
2023-03-01T13:05:39.559Z,17.33
2023-03-01T13:08:12.064Z,16.52
2023-03-01T13:10:46.751Z,17.23
2023-03-01T13:13:21.005Z,16.40
2023-03-01T13:15:50.330Z,16.10
2023-03-01T13:18:35.331Z,16.33
2023-03-01T13:21:05.940Z,15.35
2023-03-01T13:23:39.768Z,15.88
2023-03-01T13:26:17.297Z,17.42
2023-03-01T13:29:14.349Z,17.33
2023-03-01T13:32:05.220Z,16.52
2023-03-01T13:35:00.250Z,16.55
2023-03-01T13:37:34.832Z,16.77
2023-03-01T13:40:49.093Z,16.63
2023-03-01T13:43:37.350Z,15.40
2023-03-01T13:46:13.336Z,14.90
2023-03-01T13:48:42.103Z,14.27
2023-03-01T13:51:12.617Z,18.08
2023-03-01T13:53:44.156Z,14.80
2023-03-01T13:56:15.417Z,15.60
2023-03-01T13:58:51.571Z,17.92
2023-03-01T14:01:29.659Z,14.93
2023-03-01T14:03:58.926Z,15.73
2023-03-01T14:06:28.541Z,16.35
2023-03-01T14:09:07.068Z,16.15
2023-03-01T14:12:14.841Z,14.95
2023-03-01T14:14:49.010Z,15.20
2023-03-01T14:17:46.218Z,14.98
2023-03-01T14:20:19.819Z,15.80
2023-03-01T14:22:48.628Z,14.27
2023-03-01T14:25:24.914Z,15.73
2023-03-01T14:28:06.089Z,13.88
2023-03-01T14:30:39.173Z,12.40
2023-03-01T14:33:19.881Z,15.05
2023-03-01T14:35:58.724Z,13.52
2023-03-01T14:38:34.031Z,12.38
2023-03-01T14:41:06.703Z,12.52
2023-03-01T14:43:35.590Z,12.85
2023-03-01T14:46:05.984Z,16.10
2023-03-01T14:48:34.830Z,13.88
2023-03-01T14:51:03.453Z,16.67
2023-03-01T14:53:40.147Z,13.20
2023-03-01T14:56:18.806Z,16.35
2023-03-01T14:58:48.701Z,14.75
2023-03-01T15:01:19.540Z,13.63
2023-03-01T15:03:49.213Z,15.70
2023-03-01T15:06:19.207Z,13.35
2023-03-01T15:08:49.450Z,13.55
2023-03-01T15:11:25.441Z,14.48
2023-03-01T15:13:55.185Z,18.25
2023-03-01T15:16:26.475Z,13.20
2023-03-01T15:18:56.920Z,13.65
2023-03-01T15:21:28.157Z,9.55
2023-03-01T15:23:58.928Z,13.50
2023-03-01T15:26:30.845Z,11.68
2023-03-01T15:29:01.174Z,13.20
2023-03-01T15:31:36.185Z,14.48
2023-03-01T15:34:13.693Z,14.45
2023-03-01T15:36:45.304Z,14.18
2023-03-01T15:39:40.888Z,13.57
2023-03-01T15:42:11.210Z,13.50
2023-03-01T15:44:44.335Z,12.15
2023-03-01T15:47:30.565Z,13.43
2023-03-01T15:50:00.138Z,13.15
2023-03-01T15:52:31.050Z,13.82
2023-03-01T15:55:01.741Z,13.70
2023-03-01T15:57:30.827Z,12.95
2023-03-01T15:59:59.398Z,10.85
2023-03-01T16:02:29.468Z,13.30
2023-03-01T16:04:58.441Z,12.90
2023-03-01T16:07:28.987Z,13.73
2023-03-01T16:09:57.664Z,12.45
2023-03-01T16:12:26.338Z,13.55
2023-03-01T16:14:55.093Z,10.95
2023-03-01T16:17:23.886Z,13.18
2023-03-01T16:19:53.901Z,14.63
2023-03-01T16:22:26.363Z,14.15
2023-03-01T16:24:55.166Z,11.70
2023-03-01T16:27:23.791Z,13.38
2023-03-01T16:29:52.430Z,13.18
2023-03-01T16:32:21.189Z,12.85
2023-03-01T16:34:50.444Z,14.68
2023-03-01T16:37:20.770Z,14.10
2023-03-01T16:39:50.873Z,10.00
2023-03-01T16:42:20.383Z,12.82
2023-03-01T16:44:49.142Z,11.40
2023-03-01T16:47:17.766Z,12.82
2023-03-01T16:49:46.499Z,12.25
2023-03-01T16:52:15.118Z,13.63
2023-03-01T16:54:45.121Z,12.45
2023-03-01T16:57:13.711Z,14.05
2023-03-01T16:59:42.810Z,13.80
2023-03-01T17:02:13.152Z,12.73
2023-03-01T17:04:41.848Z,13.52
2023-03-01T17:07:10.527Z,12.75
2023-03-01T17:09:39.434Z,10.82
2023-03-01T17:12:09.541Z,13.48
2023-03-01T17:14:39.282Z,28.20
2023-03-01T17:17:08.075Z,22.70
2023-03-01T17:19:40.781Z,25.35
2023-03-01T17:22:09.653Z,79.88
2023-03-01T17:24:38.808Z,71.80
2023-03-01T17:27:08.951Z,49.55
2023-03-01T17:29:38.149Z,45.78
2023-03-01T17:32:07.181Z,47.65
2023-03-01T17:34:36.127Z,67.75
2023-03-01T17:37:04.854Z,70.22
2023-03-01T17:39:36.554Z,59.30
2023-03-01T17:42:06.698Z,72.53
2023-03-01T17:44:36.871Z,67.30
2023-03-01T17:47:05.840Z,64.57
2023-03-01T17:49:34.581Z,61.17
2023-03-01T17:52:03.252Z,59.83
2023-03-01T17:54:33.631Z,61.13
2023-03-01T17:57:02.505Z,49.63
2023-03-01T17:59:33.649Z,47.90
2023-03-01T18:02:03.801Z,57.40
2023-03-01T18:04:32.824Z,59.65
2023-03-01T18:07:01.938Z,54.05
2023-03-01T18:09:30.628Z,49.58
2023-03-01T18:11:59.738Z,47.40
2023-03-01T18:14:29.949Z,47.45
2023-03-01T18:16:58.704Z,45.10
2023-03-01T18:19:29.236Z,46.47
2023-03-01T18:21:57.933Z,47.35
2023-03-01T18:24:26.979Z,40.08
2023-03-01T18:26:55.732Z,45.75
2023-03-01T18:29:24.375Z,43.85
2023-03-01T18:31:53.237Z,43.95
2023-03-01T18:34:22.559Z,46.33
2023-03-01T18:37:08.707Z,36.22
2023-03-01T18:39:38.124Z,39.17
2023-03-01T18:42:07.261Z,42.50
2023-03-01T18:44:36.137Z,42.10
2023-03-01T18:47:04.978Z,41.22
2023-03-01T18:49:33.765Z,38.45
2023-03-01T18:52:04.134Z,42.97
2023-03-01T18:54:32.770Z,38.33
2023-03-01T18:57:01.433Z,41.25
2023-03-01T18:59:30.855Z,37.35
2023-03-01T19:02:00.085Z,38.95
2023-03-01T19:04:28.809Z,42.35
2023-03-01T19:06:57.970Z,35.65
2023-03-01T19:09:28.848Z,36.05
2023-03-01T19:12:00.912Z,32.33
2023-03-01T19:14:29.770Z,32.55
2023-03-01T19:16:58.276Z,35.97
2023-03-01T19:19:26.913Z,33.40
2023-03-01T19:22:05.282Z,31.55
2023-03-01T19:24:35.983Z,33.17
2023-03-01T19:27:04.813Z,29.58
2023-03-01T19:29:34.005Z,34.78
2023-03-01T19:32:02.797Z,36.67
2023-03-01T19:34:31.979Z,33.85
2023-03-01T19:37:00.635Z,31.30
2023-03-01T19:39:29.508Z,34.45
2023-03-01T19:41:59.801Z,31.58
2023-03-01T19:44:28.493Z,36.97
2023-03-01T19:46:58.228Z,32.40
2023-03-01T19:49:27.057Z,31.30
2023-03-01T19:51:55.810Z,30.42
2023-03-01T19:54:24.443Z,34.97
2023-03-01T19:56:53.263Z,32.22
2023-03-01T19:59:24.662Z,33.58
2023-03-01T20:01:53.691Z,33.72
2023-03-01T20:04:22.775Z,32.38
2023-03-01T20:06:51.393Z,36.08
2023-03-01T20:09:22.112Z,35.95
2023-03-01T20:11:51.661Z,31.50
2023-03-01T20:14:23.532Z,31.42
2023-03-01T20:16:53.992Z,35.97
2023-03-01T20:19:22.712Z,31.90
2023-03-01T20:21:51.322Z,32.40
2023-03-01T20:24:19.893Z,30.90
2023-03-01T20:26:48.587Z,38.22
2023-03-01T20:29:17.265Z,38.75
2023-03-01T20:31:45.878Z,32.20
2023-03-01T20:34:16.010Z,34.70
2023-03-01T20:36:44.549Z,34.70
2023-03-01T20:39:13.232Z,36.90
2023-03-01T20:41:41.832Z,31.05
2023-03-01T20:44:10.536Z,32.55
2023-03-01T20:46:39.619Z,36.53
2023-03-01T20:49:08.458Z,37.15
2023-03-01T20:51:38.420Z,37.58
2023-03-01T20:54:07.079Z,34.83
2023-03-01T20:56:36.058Z,36.67
2023-03-01T20:59:05.464Z,37.92
2023-03-01T21:01:33.999Z,35.30
2023-03-01T21:04:02.713Z,32.75
2023-03-01T21:06:32.076Z,34.63
2023-03-01T21:09:02.418Z,36.35
2023-03-01T21:11:30.975Z,36.65
2023-03-01T21:13:59.532Z,35.45
2023-03-01T21:16:28.188Z,38.78
2023-03-01T21:18:56.908Z,33.75
2023-03-01T21:21:25.577Z,38.65
2023-03-01T21:23:55.178Z,31.63
2023-03-01T21:26:26.169Z,35.78
2023-03-01T21:28:57.137Z,33.65
2023-03-01T21:31:27.673Z,37.42
2023-03-01T21:33:57.961Z,34.70
2023-03-01T21:36:27.326Z,35.03
2023-03-01T21:38:56.163Z,38.88
2023-03-01T21:41:27.409Z,35.05
2023-03-01T21:43:59.372Z,42.28
2023-03-01T21:46:30.925Z,39.20
2023-03-01T21:48:59.817Z,33.92
2023-03-01T21:51:30.629Z,35.40
2023-03-01T21:53:59.755Z,32.75
2023-03-01T21:56:32.125Z,36.28
2023-03-01T21:59:00.979Z,34.72
2023-03-01T22:01:30.078Z,38.80
2023-03-01T22:03:59.932Z,36.70
2023-03-01T22:06:30.992Z,40.17
2023-03-01T22:09:01.157Z,36.88
2023-03-01T22:11:31.942Z,36.55
2023-03-01T22:14:00.613Z,32.13
2023-03-01T22:16:30.975Z,35.03
2023-03-01T22:19:00.160Z,34.55
2023-03-01T22:21:28.899Z,37.72
2023-03-01T22:23:57.553Z,40.90
2023-03-01T22:26:28.175Z,35.10
2023-03-01T22:29:00.281Z,40.10
2023-03-01T22:31:29.165Z,37.47
2023-03-01T22:33:58.217Z,35.38
2023-03-01T22:36:26.946Z,38.00
2023-03-01T22:39:00.172Z,39.17
2023-03-01T22:41:29.657Z,38.08
2023-03-01T22:43:59.679Z,37.45
2023-03-01T22:46:28.854Z,36.58
2023-03-01T22:48:57.721Z,37.25
2023-03-01T22:51:30.704Z,40.10
2023-03-01T22:53:59.980Z,39.15
2023-03-01T22:56:30.762Z,40.03
2023-03-01T22:59:01.581Z,42.10
2023-03-01T23:01:30.480Z,36.78
2023-03-01T23:03:59.239Z,40.65
2023-03-01T23:06:30.922Z,36.67
2023-03-01T23:09:00.960Z,38.78
2023-03-01T23:11:29.846Z,41.90
2023-03-01T23:14:00.774Z,40.80
2023-03-01T23:16:29.439Z,39.53
2023-03-01T23:18:59.130Z,37.88
2023-03-01T23:21:27.792Z,39.10
2023-03-01T23:23:57.342Z,39.75
2023-03-01T23:26:27.183Z,35.92
2023-03-01T23:28:56.419Z,39.42
2023-03-01T23:31:30.128Z,37.67
2023-03-01T23:33:58.848Z,44.00
2023-03-01T23:36:28.838Z,36.50
2023-03-01T23:38:59.118Z,42.95
2023-03-01T23:41:30.068Z,38.42
2023-03-01T23:44:00.272Z,42.28
2023-03-01T23:46:32.989Z,44.00
2023-03-01T23:49:02.126Z,42.70
2023-03-01T23:51:30.759Z,41.15
2023-03-01T23:54:01.822Z,40.22
2023-03-01T23:56:32.387Z,37.55
2023-03-01T23:59:03.957Z,40.00
