createdAt,value
2018-09-27T00:00:25.407Z,9.40
2018-09-27T00:02:54.891Z,9.40
2018-09-27T00:05:25.205Z,9.40
2018-09-27T00:07:54.760Z,9.30
2018-09-27T00:10:24.246Z,9.30
2018-09-27T00:12:53.684Z,9.30
2018-09-27T00:15:23.322Z,9.30
2018-09-27T00:17:52.896Z,9.20
2018-09-27T00:20:22.730Z,9.20
2018-09-27T00:22:52.572Z,9.20
2018-09-27T00:25:22.285Z,9.20
2018-09-27T00:27:52.533Z,9.20
2018-09-27T00:30:22.141Z,9.20
2018-09-27T00:32:51.901Z,9.20
2018-09-27T00:35:22.208Z,9.10
2018-09-27T00:37:53.718Z,9.10
2018-09-27T00:40:24.392Z,9.10
2018-09-27T00:42:53.833Z,9.10
2018-09-27T00:45:23.369Z,9.10
2018-09-27T00:47:52.803Z,9.10
2018-09-27T00:50:23.939Z,9.00
2018-09-27T00:52:53.529Z,9.00
2018-09-27T00:55:22.880Z,9.00
2018-09-27T00:57:52.323Z,9.00
2018-09-27T01:00:21.834Z,9.00
2018-09-27T01:02:52.734Z,8.90
2018-09-27T01:05:22.196Z,8.90
2018-09-27T01:07:51.638Z,8.80
2018-09-27T01:10:21.368Z,8.70
2018-09-27T01:12:51.584Z,8.70
2018-09-27T01:15:21.151Z,8.60
2018-09-27T01:17:50.627Z,8.50
2018-09-27T01:20:20.743Z,8.50
2018-09-27T01:22:51.577Z,8.40
2018-09-27T01:25:20.981Z,8.30
2018-09-27T01:27:50.617Z,8.20
2018-09-27T01:30:20.099Z,8.20
2018-09-27T01:32:50.106Z,8.10
2018-09-27T01:35:20.499Z,8.10
2018-09-27T01:37:50.145Z,8.00
2018-09-27T01:40:20.221Z,8.00
2018-09-27T01:42:50.400Z,7.90
2018-09-27T01:45:19.992Z,7.90
2018-09-27T01:47:50.228Z,7.80
2018-09-27T01:50:19.676Z,7.80
2018-09-27T01:52:49.822Z,7.70
2018-09-27T01:55:19.466Z,7.70
2018-09-27T01:57:49.258Z,7.60
2018-09-27T02:00:19.176Z,7.50
2018-09-27T02:02:48.777Z,7.50
2018-09-27T02:05:18.478Z,7.40
2018-09-27T02:07:48.033Z,7.40
2018-09-27T02:10:17.655Z,7.30
2018-09-27T02:12:48.475Z,7.30
2018-09-27T02:15:18.193Z,7.20
2018-09-27T02:17:48.535Z,7.10
2018-09-27T02:20:18.118Z,7.10
2018-09-27T02:22:48.275Z,7.10
2018-09-27T02:25:18.467Z,7.00
2018-09-27T02:27:48.201Z,7.00
2018-09-27T02:30:17.872Z,7.00
2018-09-27T02:32:47.890Z,7.00
2018-09-27T02:35:17.965Z,6.90
2018-09-27T02:37:47.471Z,6.90
2018-09-27T02:40:17.140Z,6.90
2018-09-27T02:42:46.828Z,6.90
2018-09-27T02:45:17.135Z,6.80
2018-09-27T02:47:47.228Z,6.80
2018-09-27T02:50:16.667Z,6.70
2018-09-27T02:52:47.196Z,6.60
2018-09-27T02:55:17.427Z,6.60
2018-09-27T02:57:48.200Z,6.60
2018-09-27T03:00:17.891Z,6.60
2018-09-27T03:02:47.354Z,6.50
2018-09-27T03:05:16.928Z,6.50
2018-09-27T03:07:46.446Z,6.50
2018-09-27T03:10:15.884Z,6.40
2018-09-27T03:12:45.438Z,6.40
2018-09-27T03:15:15.088Z,6.40
2018-09-27T03:17:44.666Z,6.30
2018-09-27T03:20:14.380Z,6.30
2018-09-27T03:22:43.830Z,6.30
2018-09-27T03:25:13.316Z,6.30
2018-09-27T03:27:43.059Z,6.20
2018-09-27T03:30:13.718Z,6.20
2018-09-27T03:32:43.248Z,6.20
2018-09-27T03:35:12.842Z,6.20
2018-09-27T03:37:42.588Z,6.10
2018-09-27T03:40:12.213Z,6.10
2018-09-27T03:42:41.699Z,6.10
2018-09-27T03:45:11.203Z,6.00
2018-09-27T03:47:40.833Z,6.00
2018-09-27T03:50:10.421Z,6.00
2018-09-27T03:52:40.163Z,5.90
2018-09-27T03:55:11.840Z,5.90
2018-09-27T03:57:41.765Z,5.90
2018-09-27T04:00:11.647Z,5.80
2018-09-27T04:02:42.894Z,5.80
2018-09-27T04:05:12.484Z,5.80
2018-09-27T04:07:43.123Z,5.80
2018-09-27T04:10:12.835Z,5.80
2018-09-27T04:12:43.414Z,5.70
2018-09-27T04:15:18.777Z,5.70
2018-09-27T04:17:48.447Z,5.70
2018-09-27T04:20:19.163Z,5.70
2018-09-27T04:22:49.422Z,5.70
2018-09-27T04:25:19.604Z,5.70
2018-09-27T04:27:49.913Z,5.70
2018-09-27T04:30:19.588Z,5.70
2018-09-27T04:32:51.286Z,5.70
2018-09-27T04:35:20.771Z,5.70
2018-09-27T04:37:50.952Z,5.70
2018-09-27T04:40:20.984Z,5.70
2018-09-27T04:42:50.424Z,5.70
2018-09-27T04:45:20.028Z,5.70
2018-09-27T04:47:50.377Z,5.70
2018-09-27T04:50:20.022Z,5.60
2018-09-27T04:52:49.558Z,5.60
2018-09-27T04:55:19.142Z,5.60
2018-09-27T04:57:50.436Z,5.60
2018-09-27T05:00:21.010Z,5.60
2018-09-27T05:02:50.677Z,5.50
2018-09-27T05:05:20.493Z,5.50
2018-09-27T05:07:50.303Z,5.50
2018-09-27T05:10:19.865Z,5.50
2018-09-27T05:12:50.149Z,5.50
2018-09-27T05:15:20.344Z,5.50
2018-09-27T05:17:50.270Z,5.50
2018-09-27T05:20:20.678Z,5.60
2018-09-27T05:22:50.418Z,5.60
2018-09-27T05:25:20.512Z,5.60
2018-09-27T05:27:50.852Z,5.70
2018-09-27T05:30:20.584Z,5.70
2018-09-27T05:32:50.382Z,5.70
2018-09-27T05:35:21.374Z,5.80
2018-09-27T05:37:51.689Z,5.80
2018-09-27T05:40:21.425Z,5.80
2018-09-27T05:42:51.197Z,5.80
2018-09-27T05:45:21.138Z,5.80
2018-09-27T05:47:52.242Z,5.90
2018-09-27T05:50:22.145Z,5.90
2018-09-27T05:52:52.796Z,6.00
2018-09-27T05:55:22.920Z,6.00
2018-09-27T05:57:52.402Z,6.00
2018-09-27T06:00:21.947Z,6.10
2018-09-27T06:02:52.396Z,6.20
2018-09-27T06:05:22.235Z,6.30
2018-09-27T06:07:51.947Z,6.40
2018-09-27T06:10:23.025Z,6.40
2018-09-27T06:12:52.505Z,6.50
2018-09-27T06:15:22.155Z,6.60
2018-09-27T06:17:51.680Z,6.60
2018-09-27T06:20:21.267Z,6.70
2018-09-27T06:22:51.345Z,6.80
2018-09-27T06:25:27.588Z,6.80
2018-09-27T06:27:57.298Z,6.90
2018-09-27T06:30:27.861Z,7.00
2018-09-27T06:32:57.451Z,7.00
2018-09-27T06:35:28.097Z,7.10
2018-09-27T06:37:58.649Z,7.20
2018-09-27T06:40:28.301Z,7.20
2018-09-27T06:42:57.962Z,7.30
2018-09-27T06:45:27.750Z,7.40
2018-09-27T06:47:57.713Z,7.50
2018-09-27T06:50:27.366Z,7.50
2018-09-27T06:52:57.764Z,7.70
2018-09-27T06:55:28.920Z,7.70
2018-09-27T06:57:59.212Z,7.80
2018-09-27T07:00:29.294Z,8.00
2018-09-27T07:02:59.498Z,8.20
2018-09-27T07:05:29.628Z,8.50
2018-09-27T07:07:59.446Z,8.70
2018-09-27T07:10:29.052Z,9.00
2018-09-27T07:12:59.873Z,9.20
2018-09-27T07:15:31.709Z,9.40
2018-09-27T07:18:02.575Z,9.70
2018-09-27T07:20:32.434Z,9.90
2018-09-27T07:23:02.246Z,10.10
2018-09-27T07:25:36.924Z,10.30
2018-09-27T07:28:06.971Z,10.50
2018-09-27T07:30:36.887Z,10.70
2018-09-27T07:33:07.712Z,10.80
2018-09-27T07:35:37.792Z,11.00
2018-09-27T07:38:08.709Z,11.10
2018-09-27T07:40:38.380Z,11.30
2018-09-27T07:43:08.518Z,11.40
2018-09-27T07:45:38.351Z,11.50
2018-09-27T07:48:07.903Z,11.60
2018-09-27T07:50:39.272Z,11.80
2018-09-27T07:53:09.013Z,11.90
2018-09-27T07:55:39.136Z,11.90
2018-09-27T07:58:11.605Z,12.00
2018-09-27T08:00:41.213Z,12.10
2018-09-27T08:03:10.971Z,12.20
2018-09-27T08:05:41.619Z,12.30
2018-09-27T08:08:11.832Z,12.40
2018-09-27T08:10:41.515Z,12.50
2018-09-27T08:13:11.589Z,12.70
2018-09-27T08:15:41.676Z,12.80
2018-09-27T08:18:11.286Z,12.90
2018-09-27T08:20:41.081Z,13.00
2018-09-27T08:23:10.440Z,13.00
2018-09-27T08:25:40.681Z,13.30
2018-09-27T08:28:11.124Z,13.40
2018-09-27T08:30:42.485Z,13.60
2018-09-27T08:33:11.819Z,13.70
2018-09-27T08:35:41.421Z,13.90
2018-09-27T08:38:10.842Z,14.00
2018-09-27T08:40:40.951Z,14.20
2018-09-27T08:43:10.918Z,14.40
2018-09-27T08:45:40.673Z,14.60
2018-09-27T08:48:10.723Z,14.70
2018-09-27T08:50:41.226Z,14.80
2018-09-27T08:53:11.119Z,14.90
2018-09-27T08:55:40.860Z,15.10
2018-09-27T08:58:11.257Z,15.20
2018-09-27T09:00:40.787Z,15.30
2018-09-27T09:03:11.539Z,15.50
2018-09-27T09:05:41.251Z,15.70
2018-09-27T09:08:10.952Z,15.80
2018-09-27T09:10:41.195Z,16.10
2018-09-27T09:13:10.968Z,16.30
2018-09-27T09:15:41.636Z,16.50
2018-09-27T09:18:11.734Z,16.70
2018-09-27T09:20:41.266Z,17.00
2018-09-27T09:23:11.571Z,17.20
2018-09-27T09:25:41.177Z,17.40
2018-09-27T09:28:10.639Z,17.70
2018-09-27T09:30:40.156Z,18.00
2018-09-27T09:33:11.020Z,18.30
2018-09-27T09:35:40.541Z,18.60
2018-09-27T09:38:10.114Z,18.90
2018-09-27T09:40:39.722Z,19.30
2018-09-27T09:43:09.208Z,19.60
2018-09-27T09:45:39.251Z,19.90
2018-09-27T09:48:09.464Z,20.20
2018-09-27T09:50:39.224Z,20.50
2018-09-27T09:53:08.852Z,20.80
2018-09-27T09:55:38.494Z,21.10
2018-09-27T09:58:08.980Z,21.40
2018-09-27T10:00:38.988Z,21.70
2018-09-27T10:03:09.412Z,22.00
2018-09-27T10:05:39.218Z,22.30
2018-09-27T10:08:09.544Z,22.50
2018-09-27T10:10:39.109Z,22.80
2018-09-27T10:13:09.135Z,23.00
2018-09-27T10:15:38.605Z,23.30
2018-09-27T10:18:09.202Z,23.50
2018-09-27T10:20:39.897Z,23.70
2018-09-27T10:23:10.725Z,23.90
2018-09-27T10:25:41.234Z,24.10
2018-09-27T10:28:11.182Z,24.30
2018-09-27T10:30:41.900Z,24.40
2018-09-27T10:33:11.380Z,24.60
2018-09-27T10:35:41.027Z,24.70
2018-09-27T10:38:13.233Z,24.90
2018-09-27T10:40:43.172Z,25.00
2018-09-27T10:43:12.686Z,25.10
2018-09-27T10:45:43.252Z,25.30
2018-09-27T10:48:12.772Z,25.40
2018-09-27T10:50:46.514Z,25.60
2018-09-27T10:53:16.054Z,25.70
2018-09-27T10:55:47.134Z,25.80
2018-09-27T10:58:17.818Z,25.90
2018-09-27T11:00:47.588Z,26.00
2018-09-27T11:03:18.244Z,26.20
2018-09-27T11:05:48.365Z,26.40
2018-09-27T11:08:18.310Z,26.70
2018-09-27T11:10:48.018Z,27.00
2018-09-27T11:13:17.595Z,27.20
2018-09-27T11:15:48.175Z,27.40
2018-09-27T11:18:18.161Z,27.60
2018-09-27T11:20:49.250Z,27.70
2018-09-27T11:23:19.628Z,27.90
2018-09-27T11:25:49.617Z,28.00
2018-09-27T11:28:20.384Z,28.10
2018-09-27T11:31:54.019Z,28.20
2018-09-27T11:34:23.650Z,28.30
2018-09-27T11:36:53.250Z,28.40
2018-09-27T11:39:24.165Z,28.40
2018-09-27T11:41:53.969Z,28.40
2018-09-27T11:44:23.723Z,28.50
2018-09-27T11:46:53.380Z,28.60
2018-09-27T11:49:22.864Z,28.70
2018-09-27T11:51:53.326Z,28.80
2018-09-27T11:54:23.277Z,28.80
2018-09-27T11:56:52.746Z,29.00
2018-09-27T11:59:22.604Z,29.10
2018-09-27T12:01:52.263Z,29.20
2018-09-27T12:04:21.794Z,29.30
2018-09-27T12:06:51.585Z,29.40
2018-09-27T12:09:21.097Z,29.50
2018-09-27T12:11:50.751Z,29.60
2018-09-27T12:14:20.750Z,29.60
2018-09-27T12:16:51.240Z,29.60
2018-09-27T12:19:21.609Z,29.70
2018-09-27T12:21:53.121Z,29.70
2018-09-27T12:26:59.073Z,29.80
2018-09-27T12:29:28.817Z,29.90
2018-09-27T12:31:58.410Z,29.90
2018-09-27T12:34:28.165Z,30.00
2018-09-27T12:36:58.249Z,30.10
2018-09-27T12:39:27.852Z,30.30
2018-09-27T12:41:58.380Z,30.30
2018-09-27T12:44:27.722Z,30.50
2018-09-27T12:46:57.374Z,30.50
2018-09-27T12:49:26.871Z,30.70
2018-09-27T12:51:56.633Z,30.80
2018-09-27T12:54:26.853Z,30.90
2018-09-27T12:56:56.424Z,30.90
2018-09-27T12:59:26.055Z,31.00
2018-09-27T13:01:55.798Z,31.00
2018-09-27T13:04:25.273Z,31.10
2018-09-27T13:06:55.040Z,31.10
2018-09-27T13:09:24.756Z,31.20
2018-09-27T13:11:54.192Z,31.20
2018-09-27T13:14:24.075Z,31.30
2018-09-27T13:16:54.001Z,31.30
2018-09-27T13:19:23.588Z,31.40
2018-09-27T13:21:53.781Z,31.50
2018-09-27T13:24:23.807Z,31.60
2018-09-27T13:26:54.273Z,31.70
2018-09-27T13:29:23.812Z,31.80
2018-09-27T13:31:53.441Z,31.90
2018-09-27T13:34:23.077Z,32.00
2018-09-27T13:36:52.803Z,32.10
2018-09-27T13:39:23.571Z,32.20
2018-09-27T13:41:53.301Z,32.20
2018-09-27T13:44:23.803Z,32.30
2018-09-27T13:46:53.556Z,32.40
2018-09-27T13:49:23.136Z,32.40
2018-09-27T13:51:52.666Z,32.50
2018-09-27T13:54:23.270Z,32.50
2018-09-27T13:56:52.829Z,32.60
2018-09-27T13:59:22.908Z,32.60
2018-09-27T14:01:52.985Z,32.70
2018-09-27T14:04:22.408Z,32.70
2018-09-27T14:06:51.924Z,32.70
2018-09-27T14:09:21.589Z,32.80
2018-09-27T14:11:51.833Z,32.80
2018-09-27T14:14:21.460Z,32.80
2018-09-27T14:16:51.738Z,32.80
2018-09-27T14:19:22.247Z,32.80
2018-09-27T14:21:51.903Z,32.90
2018-09-27T14:24:22.274Z,32.90
2018-09-27T14:26:52.449Z,32.90
2018-09-27T14:29:22.320Z,32.90
2018-09-27T14:31:52.156Z,33.00
2018-09-27T14:34:24.377Z,33.00
2018-09-27T14:36:54.666Z,33.00
2018-09-27T14:39:24.622Z,33.00
2018-09-27T14:41:54.321Z,32.90
2018-09-27T14:44:24.459Z,32.90
2018-09-27T14:46:54.559Z,32.90
2018-09-27T14:49:28.920Z,32.90
2018-09-27T14:51:58.920Z,32.90
2018-09-27T14:54:33.144Z,32.80
2018-09-27T14:57:04.032Z,32.60
2018-09-27T14:59:34.037Z,32.50
2018-09-27T15:02:04.480Z,32.30
2018-09-27T15:04:34.639Z,32.10
2018-09-27T15:07:04.295Z,31.80
2018-09-27T15:09:34.102Z,31.40
2018-09-27T15:12:03.533Z,31.10
2018-09-27T15:14:33.571Z,30.70
2018-09-27T15:17:03.063Z,30.30
2018-09-27T15:19:33.283Z,29.90
2018-09-27T15:22:03.051Z,29.50
2018-09-27T15:24:33.238Z,29.10
2018-09-27T15:27:03.482Z,28.70
2018-09-27T15:29:33.313Z,28.40
2018-09-27T15:32:03.429Z,28.00
2018-09-27T15:34:33.284Z,27.60
2018-09-27T15:37:03.478Z,27.30
2018-09-27T15:39:33.968Z,27.00
2018-09-27T15:42:03.412Z,26.60
2018-09-27T15:44:33.214Z,26.40
2018-09-27T15:47:03.470Z,26.00
2018-09-27T15:49:33.387Z,25.70
2018-09-27T15:52:03.910Z,25.40
2018-09-27T15:54:35.489Z,25.00
2018-09-27T15:57:06.990Z,24.70
2018-09-27T15:59:37.159Z,24.40
2018-09-27T16:02:07.645Z,24.00
2018-09-27T16:04:37.561Z,23.70
2018-09-27T16:07:08.002Z,23.40
2018-09-27T16:09:37.803Z,23.20
2018-09-27T16:12:07.681Z,22.90
2018-09-27T16:14:37.261Z,22.70
2018-09-27T16:17:07.563Z,22.40
2018-09-27T16:19:37.621Z,22.20
2018-09-27T16:22:07.509Z,21.90
2018-09-27T16:24:37.450Z,21.70
2018-09-27T16:27:12.159Z,21.50
2018-09-27T16:29:45.107Z,21.30
2018-09-27T16:32:14.662Z,21.00
2018-09-27T16:34:45.669Z,20.80
2018-09-27T16:37:19.159Z,20.60
2018-09-27T16:39:49.105Z,20.40
2018-09-27T16:42:19.447Z,20.20
2018-09-27T16:44:55.133Z,20.00
2018-09-27T16:47:24.859Z,19.80
2018-09-27T16:49:56.057Z,19.50
2018-09-27T16:52:25.712Z,19.30
2018-09-27T16:54:57.630Z,19.10
2018-09-27T16:57:29.049Z,18.90
2018-09-27T16:59:59.846Z,18.70
2018-09-27T17:02:30.272Z,18.50
2018-09-27T17:05:01.027Z,18.30
2018-09-27T17:07:32.023Z,18.10
2018-09-27T17:10:04.437Z,17.90
2018-09-27T17:12:34.228Z,17.70
2018-09-27T17:15:17.232Z,17.60
2018-09-27T17:17:48.680Z,17.40
2018-09-27T17:20:18.606Z,17.20
2018-09-27T17:22:52.678Z,17.00
2018-09-27T17:25:23.806Z,16.80
2018-09-27T17:27:55.335Z,16.60
2018-09-27T17:30:26.880Z,16.50
2018-09-27T17:32:57.631Z,16.30
2018-09-27T17:35:36.343Z,16.10
2018-09-27T17:38:06.180Z,16.00
2018-09-27T17:40:38.820Z,15.90
2018-09-27T17:43:10.843Z,15.70
2018-09-27T17:45:52.842Z,15.60
2018-09-27T17:48:22.994Z,15.50
2018-09-27T17:50:53.005Z,15.30
2018-09-27T17:53:24.571Z,15.20
2018-09-27T17:55:56.420Z,15.10
2018-09-27T17:58:29.190Z,15.00
2018-09-27T18:01:04.289Z,14.80
2018-09-27T18:03:54.649Z,14.70
2018-09-27T18:06:25.183Z,14.60
2018-09-27T18:08:55.545Z,14.50
2018-09-27T18:11:25.471Z,14.40
2018-09-27T18:13:57.207Z,14.30
2018-09-27T18:16:28.258Z,14.20
2018-09-27T18:19:00.401Z,14.10
2018-09-27T18:21:30.575Z,14.00
2018-09-27T18:24:01.087Z,13.90
2018-09-27T18:26:30.908Z,13.80
2018-09-27T18:29:01.086Z,13.80
2018-09-27T18:31:32.773Z,13.70
2018-09-27T18:34:05.666Z,13.70
2018-09-27T18:36:35.586Z,13.60
2018-09-27T18:39:11.255Z,13.50
2018-09-27T18:41:41.432Z,13.50
2018-09-27T18:44:12.864Z,13.40
2018-09-27T18:46:43.863Z,13.30
2018-09-27T18:49:13.820Z,13.20
2018-09-27T18:51:48.753Z,13.10
2018-09-27T18:54:20.024Z,13.10
2018-09-27T18:56:50.006Z,13.00
2018-09-27T18:59:22.482Z,13.00
2018-09-27T19:01:59.074Z,12.90
2018-09-27T19:04:31.683Z,12.80
2018-09-27T19:07:01.620Z,12.80
2018-09-27T19:09:31.752Z,12.70
2018-09-27T19:12:02.849Z,12.60
2018-09-27T19:14:33.009Z,12.60
2018-09-27T19:17:03.777Z,12.50
2018-09-27T19:19:34.462Z,12.50
2018-09-27T19:22:06.376Z,12.50
2018-09-27T19:24:38.052Z,12.40
2018-09-27T19:27:08.417Z,12.40
2018-09-27T19:29:41.577Z,12.40
2018-09-27T19:32:12.695Z,12.30
2018-09-27T19:34:47.273Z,12.30
2018-09-27T19:37:16.895Z,12.20
2018-09-27T19:39:46.623Z,12.10
2018-09-27T19:42:16.348Z,12.10
2018-09-27T19:44:45.959Z,12.00
2018-09-27T19:47:15.807Z,12.00
2018-09-27T19:49:45.408Z,11.90
2018-09-27T19:52:19.612Z,11.90
2018-09-27T19:54:49.400Z,11.80
2018-09-27T19:57:19.335Z,11.80
2018-09-27T19:59:50.116Z,11.70
2018-09-27T20:02:20.291Z,11.60
2018-09-27T20:04:50.194Z,11.60
2018-09-27T20:07:20.274Z,11.50
2018-09-27T20:09:50.725Z,11.40
2018-09-27T20:12:22.049Z,11.40
2018-09-27T20:14:51.520Z,11.30
2018-09-27T20:17:21.561Z,11.30
2018-09-27T20:19:51.470Z,11.20
2018-09-27T20:22:21.287Z,11.10
2018-09-27T20:24:51.574Z,11.10
2018-09-27T20:27:22.184Z,11.00
2018-09-27T20:29:53.861Z,11.00
2018-09-27T20:32:23.836Z,10.90
2018-09-27T20:34:53.503Z,10.90
2018-09-27T20:37:23.106Z,10.80
2018-09-27T20:39:52.763Z,10.80
2018-09-27T20:42:22.595Z,10.80
2018-09-27T20:44:52.143Z,10.70
2018-09-27T20:47:23.013Z,10.70
2018-09-27T20:49:52.566Z,10.60
2018-09-27T20:52:23.349Z,10.60
2018-09-27T20:54:53.159Z,10.50
2018-09-27T20:57:22.621Z,10.50
2018-09-27T20:59:52.406Z,10.50
2018-09-27T21:02:22.243Z,10.40
2018-09-27T21:04:52.055Z,10.40
2018-09-27T21:07:21.825Z,10.30
2018-09-27T21:09:51.523Z,10.30
2018-09-27T21:12:21.029Z,10.30
2018-09-27T21:14:50.540Z,10.30
2018-09-27T21:17:20.179Z,10.20
2018-09-27T21:19:49.729Z,10.20
2018-09-27T21:22:19.743Z,10.20
2018-09-27T21:24:49.161Z,10.20
2018-09-27T21:27:18.802Z,10.10
2018-09-27T21:29:48.425Z,10.10
2018-09-27T21:32:20.771Z,10.10
2018-09-27T21:34:51.008Z,10.10
2018-09-27T21:37:20.671Z,10.10
2018-09-27T21:39:51.008Z,10.00
2018-09-27T21:42:20.709Z,10.00
2018-09-27T21:44:50.549Z,10.00
2018-09-27T21:47:20.816Z,9.90
2018-09-27T21:49:50.402Z,9.90
2018-09-27T21:52:20.240Z,9.80
2018-09-27T21:54:49.792Z,9.80
2018-09-27T21:57:19.325Z,9.80
2018-09-27T21:59:48.877Z,9.70
2018-09-27T22:02:19.152Z,9.70
2018-09-27T22:04:48.787Z,9.70
2018-09-27T22:07:19.352Z,9.70
2018-09-27T22:09:48.927Z,9.60
2018-09-27T22:12:19.181Z,9.60
2018-09-27T22:14:49.754Z,9.60
2018-09-27T22:17:20.287Z,9.60
2018-09-27T22:19:55.567Z,9.50
2018-09-27T22:22:25.091Z,9.50
2018-09-27T22:24:54.807Z,9.50
2018-09-27T22:27:25.559Z,9.40
2018-09-27T22:29:55.695Z,9.40
2018-09-27T22:32:25.425Z,9.40
2018-09-27T22:34:55.699Z,9.40
2018-09-27T22:37:26.060Z,9.40
2018-09-27T22:39:55.688Z,9.30
2018-09-27T22:42:26.200Z,9.30
2018-09-27T22:44:55.673Z,9.40
2018-09-27T22:47:25.368Z,9.40
2018-09-27T22:49:54.889Z,9.40
2018-09-27T22:52:24.426Z,9.40
2018-09-27T22:54:55.557Z,9.40
2018-09-27T22:57:25.208Z,9.40
2018-09-27T22:59:55.630Z,9.40
2018-09-27T23:02:25.370Z,9.40
2018-09-27T23:04:55.590Z,9.40
2018-09-27T23:07:25.348Z,9.40
2018-09-27T23:09:55.284Z,9.40
2018-09-27T23:12:25.600Z,9.40
2018-09-27T23:14:55.182Z,9.40
2018-09-27T23:17:25.323Z,9.50
2018-09-27T23:19:54.922Z,9.60
2018-09-27T23:22:26.580Z,9.70
2018-09-27T23:24:56.972Z,9.80
2018-09-27T23:27:26.515Z,9.80
2018-09-27T23:29:56.054Z,9.90
2018-09-27T23:32:25.949Z,9.90
2018-09-27T23:34:55.532Z,10.00
2018-09-27T23:37:25.781Z,10.00
2018-09-27T23:39:56.371Z,10.00
2018-09-27T23:42:26.063Z,10.10
2018-09-27T23:44:55.877Z,10.10
2018-09-27T23:47:25.490Z,10.20
2018-09-27T23:49:55.672Z,10.20
2018-09-27T23:52:25.217Z,10.20
2018-09-27T23:54:54.936Z,10.30
2018-09-27T23:57:24.386Z,10.30
2018-09-27T23:59:53.967Z,10.30
