createdAt,value
2017-08-09T00:01:41.387Z,86.88
2017-08-09T00:03:42.828Z,86.60
2017-08-09T00:05:44.251Z,86.79
2017-08-09T00:08:27.032Z,86.02
2017-08-09T00:10:28.424Z,85.35
2017-08-09T00:12:29.938Z,85.45
2017-08-09T00:14:31.311Z,85.39
2017-08-09T00:16:32.919Z,85.21
2017-08-09T00:18:34.346Z,84.82
2017-08-09T00:20:36.139Z,84.82
2017-08-09T00:22:37.767Z,84.97
2017-08-09T00:24:39.359Z,85.16
2017-08-09T00:26:40.994Z,85.01
2017-08-09T00:28:42.562Z,84.44
2017-08-09T00:30:44.113Z,84.88
2017-08-09T00:32:45.628Z,84.78
2017-08-09T00:34:47.329Z,85.16
2017-08-09T00:36:49.073Z,85.25
2017-08-09T00:38:50.545Z,84.97
2017-08-09T00:40:52.276Z,85.25
2017-08-09T00:42:53.783Z,85.06
2017-08-09T00:45:36.433Z,84.97
2017-08-09T00:47:37.838Z,84.68
2017-08-09T00:49:39.260Z,84.58
2017-08-09T00:51:40.687Z,84.88
2017-08-09T00:53:42.290Z,84.34
2017-08-09T00:55:44.050Z,84.25
2017-08-09T00:57:45.474Z,83.95
2017-08-09T00:59:47.128Z,83.48
2017-08-09T01:01:48.667Z,83.67
2017-08-09T01:04:31.847Z,84.05
2017-08-09T01:06:33.251Z,83.48
2017-08-09T01:08:34.680Z,83.48
2017-08-09T01:10:36.111Z,83.48
2017-08-09T01:12:37.549Z,83.58
2017-08-09T01:14:38.974Z,82.62
2017-08-09T01:16:40.565Z,82.42
2017-08-09T01:18:41.991Z,82.32
2017-08-09T01:20:43.617Z,82.04
2017-08-09T01:23:26.009Z,81.08
2017-08-09T01:25:27.431Z,81.51
2017-08-09T01:27:28.880Z,80.83
2017-08-09T01:29:30.337Z,81.27
2017-08-09T01:31:31.797Z,81.56
2017-08-09T01:33:33.219Z,81.08
2017-08-09T01:35:34.646Z,81.66
2017-08-09T01:37:36.381Z,81.79
2017-08-09T01:39:38.211Z,81.41
2017-08-09T01:41:40.004Z,81.56
2017-08-09T01:43:41.479Z,81.51
2017-08-09T01:45:43.002Z,81.70
2017-08-09T01:47:44.451Z,81.60
2017-08-09T01:49:46.010Z,81.46
2017-08-09T01:51:47.674Z,82.23
2017-08-09T01:53:50.234Z,81.75
2017-08-09T01:56:32.853Z,81.95
2017-08-09T01:58:34.428Z,81.66
2017-08-09T02:00:36.332Z,82.04
2017-08-09T02:02:37.766Z,81.89
2017-08-09T02:04:39.178Z,81.60
2017-08-09T02:06:40.616Z,81.60
2017-08-09T02:08:42.051Z,81.51
2017-08-09T02:10:43.703Z,81.70
2017-08-09T02:12:45.190Z,81.41
2017-08-09T02:14:46.908Z,81.41
2017-08-09T02:16:48.733Z,81.51
2017-08-09T02:18:50.204Z,81.70
2017-08-09T02:20:52.115Z,82.08
2017-08-09T02:22:53.637Z,82.27
2017-08-09T02:24:55.167Z,82.08
2017-08-09T02:26:56.649Z,81.60
2017-08-09T02:28:58.205Z,83.00
2017-08-09T02:31:00.061Z,82.42
2017-08-09T02:33:01.612Z,83.00
2017-08-09T02:35:03.095Z,83.38
2017-08-09T02:37:04.624Z,83.38
2017-08-09T02:39:06.141Z,83.29
2017-08-09T02:41:07.750Z,83.58
2017-08-09T02:43:09.267Z,83.86
2017-08-09T02:45:10.798Z,84.15
2017-08-09T02:47:53.214Z,84.63
2017-08-09T02:49:54.625Z,84.25
2017-08-09T02:51:56.048Z,83.86
2017-08-09T02:53:57.474Z,83.67
2017-08-09T02:55:58.895Z,83.95
2017-08-09T02:58:41.570Z,84.53
2017-08-09T03:00:42.992Z,84.25
2017-08-09T03:02:44.631Z,84.34
2017-08-09T03:04:46.055Z,84.91
2017-08-09T03:06:47.478Z,84.72
2017-08-09T03:08:48.903Z,85.30
2017-08-09T03:10:50.325Z,84.44
2017-08-09T03:12:51.747Z,84.91
2017-08-09T03:14:53.176Z,85.21
2017-08-09T03:16:54.761Z,85.21
2017-08-09T03:18:56.281Z,84.91
2017-08-09T03:20:57.676Z,84.91
2017-08-09T03:23:40.148Z,85.01
2017-08-09T03:25:41.574Z,85.11
2017-08-09T03:27:42.997Z,85.21
2017-08-09T03:29:44.416Z,85.39
2017-08-09T03:31:45.838Z,85.58
2017-08-09T03:34:28.553Z,85.97
2017-08-09T03:36:29.957Z,85.78
2017-08-09T03:38:31.438Z,86.25
2017-08-09T03:40:33.162Z,85.88
2017-08-09T03:42:34.754Z,86.35
2017-08-09T03:44:36.260Z,86.07
2017-08-09T03:46:37.826Z,85.58
2017-08-09T03:49:21.021Z,85.49
2017-08-09T03:51:22.481Z,86.07
2017-08-09T03:53:23.948Z,86.54
2017-08-09T03:55:25.375Z,86.54
2017-08-09T03:57:27.041Z,86.93
2017-08-09T04:00:09.430Z,86.54
2017-08-09T04:02:10.853Z,86.74
2017-08-09T04:04:12.410Z,86.45
2017-08-09T04:06:14.109Z,86.93
2017-08-09T04:08:57.143Z,86.54
2017-08-09T04:10:58.517Z,86.35
2017-08-09T04:13:00.299Z,86.74
2017-08-09T04:15:01.723Z,86.16
2017-08-09T04:17:03.179Z,86.07
2017-08-09T04:19:04.728Z,86.93
2017-08-09T04:21:06.162Z,86.74
2017-08-09T04:23:07.647Z,86.74
2017-08-09T04:25:09.302Z,87.21
2017-08-09T04:27:10.835Z,86.74
2017-08-09T04:29:13.062Z,87.12
2017-08-09T04:31:14.585Z,86.74
2017-08-09T04:33:16.283Z,86.83
2017-08-09T04:35:17.788Z,87.12
2017-08-09T04:37:19.599Z,87.60
2017-08-09T04:39:21.085Z,87.98
2017-08-09T04:41:23.019Z,87.79
2017-08-09T04:43:24.836Z,88.17
2017-08-09T04:45:26.712Z,87.50
2017-08-09T04:47:28.200Z,87.70
2017-08-09T04:49:29.709Z,87.60
2017-08-09T04:51:31.261Z,87.79
2017-08-09T04:54:13.672Z,88.08
2017-08-09T04:56:15.096Z,88.27
2017-08-09T04:58:16.516Z,88.27
2017-08-09T05:00:17.947Z,88.08
2017-08-09T05:02:19.873Z,88.08
2017-08-09T05:04:21.571Z,88.37
2017-08-09T05:06:23.132Z,88.94
2017-08-09T05:08:24.714Z,89.61
2017-08-09T05:10:26.583Z,89.51
2017-08-09T05:13:08.983Z,89.80
2017-08-09T05:15:10.408Z,89.51
2017-08-09T05:17:11.871Z,89.42
2017-08-09T05:19:13.315Z,89.80
2017-08-09T05:21:14.736Z,90.23
2017-08-09T05:23:16.178Z,90.62
2017-08-09T05:25:17.721Z,90.62
2017-08-09T05:27:19.264Z,89.86
2017-08-09T05:29:20.841Z,90.19
2017-08-09T05:31:22.417Z,90.19
2017-08-09T05:34:05.029Z,89.80
2017-08-09T05:36:06.468Z,89.42
2017-08-09T05:38:07.897Z,89.42
2017-08-09T05:40:09.314Z,89.23
2017-08-09T05:42:10.798Z,89.57
2017-08-09T05:44:12.378Z,89.80
2017-08-09T05:46:13.839Z,88.94
2017-08-09T05:48:15.388Z,88.75
2017-08-09T05:50:17.034Z,88.56
2017-08-09T05:52:18.440Z,88.84
2017-08-09T05:54:19.894Z,88.56
2017-08-09T05:56:21.328Z,88.75
2017-08-09T05:58:22.866Z,88.56
2017-08-09T06:00:24.378Z,88.75
2017-08-09T06:02:25.827Z,88.46
2017-08-09T06:04:27.301Z,87.98
2017-08-09T06:06:29.114Z,87.79
2017-08-09T06:08:30.972Z,86.83
2017-08-09T06:10:32.960Z,87.70
2017-08-09T06:13:14.552Z,88.08
2017-08-09T06:15:15.975Z,88.17
2017-08-09T06:17:17.398Z,87.79
2017-08-09T06:19:18.828Z,87.98
2017-08-09T06:21:20.302Z,87.70
2017-08-09T06:23:21.732Z,87.31
2017-08-09T06:25:23.240Z,87.21
2017-08-09T06:27:24.671Z,86.30
2017-08-09T06:29:26.101Z,85.92
2017-08-09T06:31:27.524Z,86.40
2017-08-09T06:33:28.952Z,85.92
2017-08-09T06:35:30.381Z,86.30
2017-08-09T06:37:31.805Z,85.44
2017-08-09T06:39:33.250Z,85.92
2017-08-09T06:41:34.760Z,85.63
2017-08-09T06:43:36.217Z,86.58
2017-08-09T06:45:37.680Z,85.44
2017-08-09T06:47:39.110Z,86.68
2017-08-09T06:49:40.545Z,86.01
2017-08-09T06:51:41.966Z,85.34
2017-08-09T06:53:43.399Z,85.05
2017-08-09T06:55:44.828Z,84.58
2017-08-09T06:57:46.258Z,84.28
2017-08-09T06:59:47.700Z,84.28
2017-08-09T07:01:49.122Z,84.86
2017-08-09T07:03:50.560Z,84.58
2017-08-09T07:05:51.990Z,83.91
2017-08-09T07:07:53.424Z,84.86
2017-08-09T07:09:54.852Z,83.91
2017-08-09T07:11:56.282Z,83.33
2017-08-09T07:13:57.713Z,84.19
2017-08-09T07:15:59.240Z,84.19
2017-08-09T07:18:00.673Z,83.04
2017-08-09T07:20:02.108Z,82.75
2017-08-09T07:22:03.549Z,83.52
2017-08-09T07:24:04.986Z,83.42
2017-08-09T07:26:06.478Z,83.04
2017-08-09T07:28:07.937Z,82.60
2017-08-09T07:30:09.397Z,82.70
2017-08-09T07:32:10.908Z,82.89
2017-08-09T07:34:12.360Z,82.89
2017-08-09T07:36:13.879Z,82.03
2017-08-09T07:38:15.379Z,82.79
2017-08-09T07:40:16.913Z,82.60
2017-08-09T07:42:18.429Z,82.60
2017-08-09T07:44:20.040Z,82.70
2017-08-09T07:46:22.169Z,81.84
2017-08-09T07:48:23.761Z,81.97
2017-08-09T07:50:25.298Z,82.16
2017-08-09T07:52:26.940Z,81.87
2017-08-09T07:54:29.392Z,81.40
2017-08-09T07:56:31.250Z,81.01
2017-08-09T07:58:32.853Z,81.10
2017-08-09T08:00:34.537Z,80.91
2017-08-09T08:03:18.045Z,80.82
2017-08-09T08:05:19.455Z,81.01
2017-08-09T08:07:20.926Z,80.15
2017-08-09T08:09:22.369Z,81.49
2017-08-09T08:11:23.828Z,80.82
2017-08-09T08:13:25.290Z,80.82
2017-08-09T08:15:26.787Z,80.91
2017-08-09T08:17:28.775Z,79.57
2017-08-09T08:19:30.287Z,79.42
2017-08-09T08:21:31.707Z,79.90
2017-08-09T08:23:33.223Z,79.61
2017-08-09T08:25:34.720Z,80.19
2017-08-09T08:27:36.203Z,79.32
2017-08-09T08:29:37.688Z,78.27
2017-08-09T08:31:39.406Z,78.36
2017-08-09T08:33:40.923Z,78.45
2017-08-09T08:35:42.477Z,78.88
2017-08-09T08:37:44.056Z,78.59
2017-08-09T08:39:45.838Z,76.92
2017-08-09T08:41:47.720Z,75.96
2017-08-09T08:43:49.226Z,77.40
2017-08-09T08:45:50.714Z,77.69
2017-08-09T08:47:52.206Z,78.08
2017-08-09T08:49:53.653Z,77.88
2017-08-09T08:51:55.154Z,78.36
2017-08-09T08:53:56.725Z,78.27
2017-08-09T08:55:58.267Z,75.77
2017-08-09T08:57:59.883Z,75.48
2017-08-09T09:00:01.426Z,75.29
2017-08-09T09:02:02.874Z,75.67
2017-08-09T09:04:04.686Z,75.10
2017-08-09T09:06:06.214Z,75.38
2017-08-09T09:08:07.698Z,75.77
2017-08-09T09:10:09.186Z,74.23
2017-08-09T09:12:10.673Z,74.90
2017-08-09T09:14:12.188Z,74.81
2017-08-09T09:16:13.755Z,75.48
2017-08-09T09:18:15.290Z,75.20
2017-08-09T09:20:16.803Z,75.96
2017-08-09T09:22:18.289Z,75.62
2017-08-09T09:24:19.836Z,75.23
2017-08-09T09:26:21.372Z,75.81
2017-08-09T09:28:22.818Z,74.60
2017-08-09T09:30:24.309Z,74.02
2017-08-09T09:32:25.792Z,73.83
2017-08-09T09:34:27.276Z,73.67
2017-08-09T09:36:28.893Z,71.36
2017-08-09T09:38:30.728Z,71.14
2017-08-09T09:40:32.564Z,72.23
2017-08-09T09:42:36.111Z,72.03
2017-08-09T09:44:37.718Z,72.80
2017-08-09T09:46:39.660Z,71.75
2017-08-09T09:48:41.969Z,70.78
2017-08-09T09:50:43.759Z,71.26
2017-08-09T09:52:46.127Z,71.17
2017-08-09T09:54:48.240Z,70.59
2017-08-09T09:56:50.206Z,69.09
2017-08-09T09:58:52.645Z,68.74
2017-08-09T10:00:54.467Z,68.64
2017-08-09T10:02:56.515Z,68.93
2017-08-09T10:04:58.398Z,66.91
2017-08-09T10:07:00.156Z,67.90
2017-08-09T10:09:01.931Z,66.27
2017-08-09T10:11:03.555Z,65.27
2017-08-09T10:13:46.617Z,64.21
2017-08-09T10:15:48.712Z,64.98
2017-08-09T10:17:50.881Z,67.49
2017-08-09T10:19:52.480Z,64.69
2017-08-09T10:21:54.242Z,64.69
2017-08-09T10:23:55.786Z,66.14
2017-08-09T10:25:57.401Z,64.98
2017-08-09T10:27:59.198Z,64.79
2017-08-09T10:30:01.086Z,64.82
2017-08-09T10:32:02.937Z,64.08
2017-08-09T10:34:45.431Z,62.22
2017-08-09T10:36:47.488Z,63.18
2017-08-09T10:38:49.003Z,63.76
2017-08-09T10:40:51.211Z,64.59
2017-08-09T10:42:52.838Z,65.17
2017-08-09T10:44:54.286Z,65.37
2017-08-09T10:46:56.221Z,64.59
2017-08-09T10:48:58.213Z,65.46
2017-08-09T10:51:00.639Z,65.46
2017-08-09T10:53:02.226Z,66.14
2017-08-09T10:55:04.033Z,64.40
2017-08-09T10:57:05.660Z,65.11
2017-08-09T10:59:07.255Z,65.05
2017-08-09T11:01:08.758Z,65.33
2017-08-09T11:03:10.258Z,63.57
2017-08-09T11:05:11.901Z,63.85
2017-08-09T11:07:54.349Z,64.73
2017-08-09T11:09:55.846Z,64.82
2017-08-09T11:11:57.276Z,63.67
2017-08-09T11:14:39.973Z,62.63
2017-08-09T11:16:41.414Z,62.15
2017-08-09T11:18:42.844Z,62.09
2017-08-09T11:20:44.295Z,61.13
2017-08-09T11:22:45.728Z,61.19
2017-08-09T11:24:47.162Z,61.22
2017-08-09T11:26:48.599Z,61.80
2017-08-09T11:28:50.033Z,59.90
2017-08-09T11:30:51.469Z,58.07
2017-08-09T11:32:52.902Z,58.65
2017-08-09T11:34:54.339Z,59.52
2017-08-09T11:36:55.776Z,59.03
2017-08-09T11:38:57.211Z,58.75
2017-08-09T11:40:58.645Z,58.77
2017-08-09T11:43:00.073Z,56.00
2017-08-09T11:45:01.519Z,54.91
2017-08-09T11:47:02.955Z,56.16
2017-08-09T11:49:04.414Z,56.72
2017-08-09T11:51:05.826Z,56.24
2017-08-09T11:53:07.258Z,60.13
2017-08-09T11:55:08.695Z,58.68
2017-08-09T11:57:10.132Z,55.98
2017-08-09T11:59:11.570Z,54.24
2017-08-09T12:01:13.007Z,56.07
2017-08-09T12:03:14.447Z,56.20
2017-08-09T12:05:15.878Z,54.75
2017-08-09T12:07:17.561Z,52.75
2017-08-09T12:09:19.216Z,51.39
2017-08-09T12:11:20.943Z,54.68
2017-08-09T12:13:22.495Z,54.00
2017-08-09T12:15:24.004Z,53.59
2017-08-09T12:17:25.427Z,54.46
2017-08-09T12:19:26.889Z,55.20
2017-08-09T12:21:28.419Z,55.88
2017-08-09T12:23:29.855Z,55.98
2017-08-09T12:25:31.996Z,56.68
2017-08-09T12:27:33.423Z,56.51
2017-08-09T12:29:35.045Z,51.59
2017-08-09T12:31:36.545Z,51.78
2017-08-09T12:33:38.090Z,51.78
2017-08-09T12:35:39.742Z,50.52
2017-08-09T12:37:41.266Z,50.52
2017-08-09T12:39:42.801Z,52.07
2017-08-09T12:42:25.227Z,52.43
2017-08-09T12:44:27.873Z,52.72
2017-08-09T12:46:29.402Z,53.11
2017-08-09T12:48:30.835Z,54.46
2017-08-09T12:50:33.798Z,53.88
2017-08-09T12:53:15.471Z,54.53
2017-08-09T12:55:16.976Z,54.50
2017-08-09T12:57:18.416Z,55.66
2017-08-09T12:59:19.854Z,55.66
2017-08-09T13:01:21.303Z,55.66
2017-08-09T13:03:22.736Z,56.07
2017-08-09T13:05:24.170Z,55.62
2017-08-09T13:07:25.602Z,55.52
2017-08-09T13:10:08.094Z,53.69
2017-08-09T13:12:09.527Z,53.11
2017-08-09T13:14:11.118Z,52.53
2017-08-09T13:16:12.668Z,53.20
2017-08-09T13:18:14.468Z,52.75
2017-08-09T13:20:15.951Z,51.27
2017-08-09T13:22:17.736Z,52.55
2017-08-09T13:24:19.371Z,51.59
2017-08-09T13:26:21.054Z,52.75
2017-08-09T13:28:23.042Z,52.17
2017-08-09T13:30:24.597Z,52.17
2017-08-09T13:32:26.253Z,53.81
2017-08-09T13:34:27.723Z,49.68
2017-08-09T13:36:29.256Z,50.55
2017-08-09T13:38:30.842Z,49.19
2017-08-09T13:40:32.620Z,48.81
2017-08-09T13:42:34.145Z,48.90
2017-08-09T13:44:35.695Z,48.90
2017-08-09T13:46:37.672Z,51.39
2017-08-09T13:48:39.283Z,51.49
2017-08-09T13:50:40.811Z,49.75
2017-08-09T13:52:42.388Z,51.61
2017-08-09T13:54:43.944Z,49.00
2017-08-09T13:56:45.466Z,49.07
2017-08-09T13:58:47.034Z,50.50
2017-08-09T14:00:48.821Z,50.98
2017-08-09T14:02:50.332Z,52.21
2017-08-09T14:04:51.846Z,50.89
2017-08-09T14:06:53.384Z,50.98
2017-08-09T14:08:54.919Z,52.26
2017-08-09T14:10:56.532Z,52.07
2017-08-09T14:12:58.036Z,51.87
2017-08-09T14:14:59.575Z,49.29
2017-08-09T14:17:01.368Z,50.81
2017-08-09T14:19:02.877Z,50.16
2017-08-09T14:21:04.400Z,49.65
2017-08-09T14:23:05.933Z,49.39
2017-08-09T14:25:07.553Z,48.30
2017-08-09T14:27:09.137Z,48.90
2017-08-09T14:29:10.677Z,51.03
2017-08-09T14:31:12.517Z,49.00
2017-08-09T14:33:14.037Z,48.03
2017-08-09T14:35:15.598Z,47.36
2017-08-09T14:37:17.162Z,47.67
2017-08-09T14:39:18.999Z,47.67
2017-08-09T14:41:20.729Z,47.67
2017-08-09T14:43:22.229Z,47.96
2017-08-09T14:45:23.811Z,47.74
2017-08-09T14:47:25.309Z,48.90
2017-08-09T14:49:26.815Z,49.00
2017-08-09T14:51:28.353Z,48.69
2017-08-09T14:53:30.128Z,48.88
2017-08-09T14:55:31.646Z,49.10
2017-08-09T14:57:33.462Z,49.58
2017-08-09T14:59:35.272Z,49.19
2017-08-09T15:01:37.078Z,48.52
2017-08-09T15:03:38.863Z,48.42
2017-08-09T15:05:40.411Z,48.88
2017-08-09T15:07:42.145Z,49.95
2017-08-09T15:09:44.049Z,50.65
2017-08-09T15:12:26.960Z,49.19
2017-08-09T15:14:28.369Z,49.68
2017-08-09T15:16:29.809Z,48.52
2017-08-09T15:18:31.560Z,47.53
2017-08-09T15:20:34.569Z,47.91
2017-08-09T15:22:36.031Z,48.97
2017-08-09T15:24:37.445Z,48.59
2017-08-09T15:26:38.891Z,49.27
2017-08-09T15:28:40.598Z,50.13
2017-08-09T15:30:42.131Z,46.75
2017-08-09T15:32:43.836Z,46.85
2017-08-09T15:34:45.646Z,47.65
2017-08-09T15:36:47.208Z,49.10
2017-08-09T15:38:49.206Z,47.07
2017-08-09T15:40:51.007Z,47.94
2017-08-09T15:42:52.723Z,46.78
2017-08-09T15:44:54.545Z,46.88
2017-08-09T15:46:56.336Z,47.45
2017-08-09T15:48:58.313Z,47.65
2017-08-09T15:51:00.152Z,45.72
2017-08-09T15:53:02.169Z,47.65
2017-08-09T15:55:04.082Z,47.86
2017-08-09T15:57:06.122Z,45.93
2017-08-09T15:59:07.909Z,45.74
2017-08-09T16:01:09.515Z,44.57
2017-08-09T16:03:11.243Z,43.90
2017-08-09T16:05:12.810Z,44.77
2017-08-09T16:07:14.638Z,43.80
2017-08-09T16:09:16.204Z,44.84
2017-08-09T16:11:17.777Z,46.20
2017-08-09T16:13:19.251Z,47.43
2017-08-09T16:15:20.785Z,46.20
2017-08-09T16:17:22.288Z,45.33
2017-08-09T16:19:23.846Z,46.30
2017-08-09T16:21:25.390Z,44.75
2017-08-09T16:23:26.907Z,44.75
2017-08-09T16:25:28.390Z,44.94
2017-08-09T16:27:29.945Z,45.72
2017-08-09T16:29:31.537Z,46.58
2017-08-09T16:31:33.581Z,44.17
2017-08-09T16:33:35.060Z,44.84
2017-08-09T16:35:36.561Z,43.40
2017-08-09T16:37:38.081Z,43.49
2017-08-09T16:39:39.576Z,43.88
2017-08-09T16:41:41.115Z,45.81
2017-08-09T16:43:42.616Z,45.52
2017-08-09T16:45:44.143Z,46.30
2017-08-09T16:47:45.611Z,48.71
2017-08-09T16:49:47.129Z,45.42
2017-08-09T16:51:48.974Z,45.52
2017-08-09T16:53:50.848Z,47.65
2017-08-09T16:55:52.329Z,47.65
2017-08-09T16:57:53.833Z,43.68
2017-08-09T16:59:55.345Z,44.56
2017-08-09T17:01:56.798Z,45.72
2017-08-09T17:03:58.270Z,45.52
2017-08-09T17:05:59.817Z,46.49
2017-08-09T17:08:01.315Z,47.07
2017-08-09T17:10:02.844Z,45.59
2017-08-09T17:12:04.342Z,47.05
2017-08-09T17:14:05.846Z,47.65
2017-08-09T17:16:07.326Z,46.47
2017-08-09T17:18:08.902Z,46.95
2017-08-09T17:20:10.365Z,46.75
2017-08-09T17:22:11.863Z,46.49
2017-08-09T17:24:13.425Z,47.53
2017-08-09T17:26:14.958Z,44.63
2017-08-09T17:28:16.430Z,48.79
2017-08-09T17:30:17.956Z,48.11
2017-08-09T17:32:19.439Z,48.69
2017-08-09T17:34:20.893Z,45.21
2017-08-09T17:36:22.421Z,46.75
2017-08-09T17:38:23.952Z,46.85
2017-08-09T17:40:25.472Z,46.27
2017-08-09T17:42:26.960Z,46.08
2017-08-09T17:44:28.515Z,47.53
2017-08-09T17:46:30.015Z,47.91
2017-08-09T17:48:31.495Z,46.47
2017-08-09T17:50:32.941Z,47.24
2017-08-09T17:52:34.400Z,48.59
2017-08-09T17:54:35.875Z,48.49
2017-08-09T17:56:37.297Z,46.83
2017-08-09T17:58:38.746Z,47.70
2017-08-09T18:00:40.182Z,48.08
2017-08-09T18:02:41.801Z,47.60
2017-08-09T18:04:43.256Z,48.57
2017-08-09T18:06:44.767Z,49.73
2017-08-09T18:08:46.200Z,49.82
2017-08-09T18:10:47.693Z,49.63
2017-08-09T18:12:49.248Z,50.01
2017-08-09T18:14:50.742Z,49.63
2017-08-09T18:16:52.277Z,51.27
2017-08-09T18:18:53.828Z,51.27
2017-08-09T18:20:55.349Z,50.98
2017-08-09T18:22:57.611Z,51.75
2017-08-09T18:24:59.367Z,50.86
2017-08-09T18:27:00.842Z,50.69
2017-08-09T18:29:02.306Z,51.95
2017-08-09T18:31:03.774Z,51.56
2017-08-09T18:33:05.239Z,51.37
2017-08-09T18:35:06.742Z,51.85
2017-08-09T18:37:08.226Z,52.53
2017-08-09T18:39:09.712Z,52.40
2017-08-09T18:41:11.190Z,52.01
2017-08-09T18:43:12.698Z,52.59
2017-08-09T18:45:14.204Z,53.66
2017-08-09T18:47:15.794Z,53.85
2017-08-09T18:49:17.256Z,54.05
2017-08-09T18:51:18.764Z,53.95
2017-08-09T18:53:20.300Z,53.63
2017-08-09T18:55:21.837Z,54.33
2017-08-09T18:57:23.328Z,55.08
2017-08-09T18:59:24.859Z,54.50
2017-08-09T19:01:26.366Z,54.88
2017-08-09T19:03:27.945Z,54.11
2017-08-09T19:05:29.462Z,54.31
2017-08-09T19:07:31.010Z,54.47
2017-08-09T19:09:32.535Z,55.92
2017-08-09T19:11:34.039Z,55.92
2017-08-09T19:13:35.568Z,55.63
2017-08-09T19:15:37.089Z,54.66
2017-08-09T19:17:38.574Z,55.44
2017-08-09T19:19:40.121Z,55.82
2017-08-09T19:21:41.581Z,55.89
2017-08-09T19:23:43.117Z,55.41
2017-08-09T19:25:44.638Z,57.43
2017-08-09T19:27:46.231Z,57.14
2017-08-09T19:29:47.743Z,57.53
2017-08-09T19:31:49.297Z,55.02
2017-08-09T19:33:50.888Z,54.64
2017-08-09T19:35:52.340Z,55.67
2017-08-09T19:37:53.884Z,55.67
2017-08-09T19:39:55.367Z,55.67
2017-08-09T19:41:56.911Z,56.63
2017-08-09T19:43:58.471Z,57.60
2017-08-09T19:45:59.931Z,58.17
2017-08-09T19:48:01.544Z,58.72
2017-08-09T19:50:03.028Z,59.01
2017-08-09T19:52:04.501Z,59.49
2017-08-09T19:54:05.964Z,59.88
2017-08-09T19:56:07.390Z,60.07
2017-08-09T19:58:08.816Z,60.94
2017-08-09T20:00:10.252Z,60.55
2017-08-09T20:02:11.689Z,59.97
2017-08-09T20:04:13.121Z,60.65
2017-08-09T20:06:14.555Z,60.75
2017-08-09T20:08:16.009Z,59.78
2017-08-09T20:10:17.437Z,60.94
2017-08-09T20:12:18.866Z,59.78
2017-08-09T20:14:20.301Z,59.85
2017-08-09T20:16:21.718Z,61.77
2017-08-09T20:18:23.159Z,61.68
2017-08-09T20:20:24.617Z,60.72
2017-08-09T20:22:26.037Z,59.94
2017-08-09T20:25:10.051Z,59.47
2017-08-09T20:27:11.478Z,59.94
2017-08-09T20:29:12.877Z,61.19
2017-08-09T20:31:14.335Z,61.46
2017-08-09T20:33:56.739Z,62.41
2017-08-09T20:35:58.169Z,61.97
2017-08-09T20:37:59.599Z,62.99
2017-08-09T20:40:01.026Z,62.71
2017-08-09T20:42:03.704Z,62.61
2017-08-09T20:44:05.093Z,63.18
2017-08-09T20:46:06.545Z,64.63
2017-08-09T20:48:07.965Z,64.34
2017-08-09T20:50:09.710Z,64.34
2017-08-09T20:52:11.130Z,64.63
2017-08-09T20:54:12.631Z,64.63
2017-08-09T20:56:55.037Z,64.79
2017-08-09T20:58:56.459Z,64.79
2017-08-09T21:00:58.017Z,64.31
2017-08-09T21:02:59.421Z,64.31
2017-08-09T21:05:00.976Z,65.27
2017-08-09T21:07:02.400Z,65.94
2017-08-09T21:09:03.816Z,66.04
2017-08-09T21:11:06.381Z,66.23
2017-08-09T21:13:09.342Z,66.23
2017-08-09T21:15:11.179Z,66.23
2017-08-09T21:17:13.231Z,66.52
2017-08-09T21:19:14.710Z,65.75
2017-08-09T21:21:16.259Z,66.00
2017-08-09T21:23:17.729Z,64.95
2017-08-09T21:25:19.163Z,65.14
2017-08-09T21:27:21.160Z,66.20
2017-08-09T21:29:22.742Z,66.49
2017-08-09T21:31:24.228Z,66.58
2017-08-09T21:34:06.637Z,67.54
2017-08-09T21:36:08.073Z,67.83
2017-08-09T21:38:09.503Z,67.93
2017-08-09T21:40:10.928Z,68.12
2017-08-09T21:42:12.356Z,68.31
2017-08-09T21:44:13.783Z,68.41
2017-08-09T21:46:15.755Z,68.31
2017-08-09T21:48:17.151Z,68.76
2017-08-09T21:50:19.452Z,68.57
2017-08-09T21:52:21.218Z,68.37
2017-08-09T21:54:22.695Z,68.66
2017-08-09T21:56:24.152Z,68.66
2017-08-09T21:58:26.125Z,68.57
2017-08-09T22:00:27.708Z,68.57
2017-08-09T22:02:29.821Z,68.57
2017-08-09T22:04:31.498Z,68.76
2017-08-09T22:06:33.088Z,68.57
2017-08-09T22:08:34.585Z,68.47
2017-08-09T22:10:36.086Z,68.85
2017-08-09T22:12:37.651Z,68.57
2017-08-09T22:14:39.175Z,68.85
2017-08-09T22:16:40.688Z,68.57
2017-08-09T22:18:42.169Z,69.14
2017-08-09T22:20:43.740Z,69.24
2017-08-09T22:22:46.499Z,69.34
2017-08-09T22:24:48.020Z,68.57
2017-08-09T22:26:49.525Z,69.43
2017-08-09T22:28:51.264Z,69.62
2017-08-09T22:30:52.798Z,69.34
2017-08-09T22:32:54.764Z,69.81
2017-08-09T22:34:56.522Z,69.49
2017-08-09T22:36:58.560Z,69.49
2017-08-09T22:38:59.999Z,69.40
2017-08-09T22:41:01.547Z,69.68
2017-08-09T22:43:03.424Z,69.49
2017-08-09T22:45:05.365Z,69.87
2017-08-09T22:47:07.231Z,69.78
2017-08-09T22:49:08.716Z,70.36
2017-08-09T22:51:10.639Z,70.64
2017-08-09T22:53:53.042Z,70.26
2017-08-09T22:55:54.830Z,70.74
2017-08-09T22:57:56.257Z,71.09
2017-08-09T22:59:57.691Z,70.17
2017-08-09T23:01:59.261Z,70.99
2017-08-09T23:04:00.707Z,71.19
2017-08-09T23:06:02.363Z,70.90
2017-08-09T23:08:03.967Z,71.19
2017-08-09T23:10:05.628Z,70.90
2017-08-09T23:12:07.056Z,71.37
2017-08-09T23:14:08.910Z,70.90
2017-08-09T23:16:51.921Z,71.37
2017-08-09T23:18:53.585Z,70.90
2017-08-09T23:20:55.015Z,71.19
2017-08-09T23:22:56.447Z,71.09
2017-08-09T23:24:57.907Z,70.80
2017-08-09T23:26:59.477Z,70.90
2017-08-09T23:29:01.004Z,71.09
2017-08-09T23:31:02.508Z,71.47
2017-08-09T23:33:03.956Z,70.80
2017-08-09T23:35:05.427Z,71.09
2017-08-09T23:37:07.167Z,71.37
2017-08-09T23:39:09.219Z,71.28
2017-08-09T23:41:10.897Z,71.66
2017-08-09T23:43:12.384Z,71.57
2017-08-09T23:45:13.939Z,71.34
2017-08-09T23:47:15.913Z,71.86
2017-08-09T23:49:17.389Z,71.57
2017-08-09T23:51:19.467Z,71.82
2017-08-09T23:54:01.833Z,72.05
2017-08-09T23:56:03.265Z,72.20
2017-08-09T23:58:04.689Z,72.30
