createdAt,value
2019-02-10T00:00:11.829Z,4.76
2019-02-10T00:01:11.814Z,4.75
2019-02-10T00:02:11.798Z,4.78
2019-02-10T00:03:11.792Z,4.66
2019-02-10T00:04:11.798Z,4.72
2019-02-10T00:05:11.769Z,4.83
2019-02-10T00:06:11.759Z,4.75
2019-02-10T00:07:11.751Z,4.78
2019-02-10T00:08:11.740Z,4.76
2019-02-10T00:09:11.727Z,4.71
2019-02-10T00:10:11.734Z,4.65
2019-02-10T00:11:11.705Z,4.66
2019-02-10T00:12:11.695Z,4.65
2019-02-10T00:13:11.686Z,4.71
2019-02-10T00:14:11.676Z,4.66
2019-02-10T00:15:11.663Z,4.72
2019-02-10T00:16:11.670Z,4.66
2019-02-10T00:17:11.644Z,4.78
2019-02-10T00:18:11.667Z,4.69
2019-02-10T00:19:11.622Z,4.83
2019-02-10T00:20:11.612Z,4.76
2019-02-10T00:21:11.601Z,4.68
2019-02-10T00:22:11.629Z,4.75
2019-02-10T00:23:11.581Z,4.78
2019-02-10T00:24:11.567Z,4.76
2019-02-10T00:25:11.561Z,4.78
2019-02-10T00:26:11.548Z,4.69
2019-02-10T00:27:11.535Z,4.69
2019-02-10T00:28:11.543Z,4.71
2019-02-10T00:29:11.518Z,4.66
2019-02-10T00:30:11.506Z,4.64
2019-02-10T00:31:11.494Z,4.66
2019-02-10T00:32:11.484Z,4.69
2019-02-10T00:33:11.475Z,4.72
2019-02-10T00:34:11.480Z,4.69
2019-02-10T00:35:11.455Z,4.66
2019-02-10T00:36:11.487Z,4.66
2019-02-10T00:37:11.431Z,4.68
2019-02-10T00:38:11.421Z,4.61
2019-02-10T00:39:11.412Z,4.71
2019-02-10T00:40:11.414Z,4.64
2019-02-10T00:41:11.397Z,4.58
2019-02-10T00:42:11.379Z,4.58
2019-02-10T00:43:11.369Z,4.60
2019-02-10T00:44:11.359Z,4.51
2019-02-10T00:45:11.347Z,4.57
2019-02-10T00:46:11.357Z,4.58
2019-02-10T00:47:11.324Z,4.54
2019-02-10T00:48:11.315Z,4.54
2019-02-10T00:49:11.306Z,4.54
2019-02-10T00:50:11.295Z,4.57
2019-02-10T00:51:11.280Z,4.72
2019-02-10T00:52:11.286Z,4.68
2019-02-10T00:53:11.263Z,4.74
2019-02-10T00:54:11.257Z,4.71
2019-02-10T00:55:11.242Z,4.66
2019-02-10T00:56:11.233Z,4.66
2019-02-10T00:57:11.220Z,4.68
2019-02-10T00:58:11.223Z,4.65
2019-02-10T00:59:11.200Z,4.61
2019-02-10T01:00:11.188Z,4.65
2019-02-10T01:01:11.179Z,4.71
2019-02-10T01:02:11.169Z,4.74
2019-02-10T01:03:11.156Z,4.65
2019-02-10T01:04:11.166Z,4.76
2019-02-10T01:05:11.139Z,4.76
2019-02-10T01:06:11.124Z,4.69
2019-02-10T01:07:11.114Z,4.76
2019-02-10T01:08:11.104Z,4.76
2019-02-10T01:09:11.092Z,4.76
2019-02-10T01:10:11.109Z,4.75
2019-02-10T01:11:11.069Z,4.76
2019-02-10T01:12:11.060Z,4.83
2019-02-10T01:13:11.051Z,4.83
2019-02-10T01:14:11.044Z,4.78
2019-02-10T01:15:11.022Z,4.85
2019-02-10T01:16:11.038Z,4.83
2019-02-10T01:17:11.011Z,4.84
2019-02-10T01:18:10.997Z,4.76
2019-02-10T01:19:10.993Z,4.83
2019-02-10T01:20:10.977Z,4.78
2019-02-10T01:21:10.971Z,4.75
2019-02-10T01:22:10.971Z,4.75
2019-02-10T01:23:10.946Z,4.71
2019-02-10T01:24:10.937Z,4.71
2019-02-10T01:25:10.923Z,4.75
2019-02-10T01:26:10.915Z,4.75
2019-02-10T01:27:10.903Z,4.69
2019-02-10T01:28:10.923Z,4.75
2019-02-10T01:29:10.882Z,4.72
2019-02-10T01:30:10.872Z,4.78
2019-02-10T01:31:10.862Z,4.76
2019-02-10T01:32:10.849Z,4.72
2019-02-10T01:33:10.839Z,4.75
2019-02-10T01:34:10.842Z,4.72
2019-02-10T01:35:10.816Z,4.78
2019-02-10T01:36:10.806Z,4.83
2019-02-10T01:37:10.797Z,4.83
2019-02-10T01:38:10.789Z,4.78
2019-02-10T01:39:10.774Z,4.68
2019-02-10T01:40:10.783Z,4.74
2019-02-10T01:41:10.753Z,4.87
2019-02-10T01:42:10.742Z,4.71
2019-02-10T01:43:10.733Z,4.66
2019-02-10T01:44:10.723Z,4.75
2019-02-10T01:45:10.708Z,4.78
2019-02-10T01:46:10.720Z,4.78
2019-02-10T01:47:10.687Z,4.74
2019-02-10T01:48:11.633Z,4.71
2019-02-10T01:49:10.667Z,4.68
2019-02-10T01:50:10.656Z,4.68
2019-02-10T01:51:10.652Z,4.65
2019-02-10T01:52:10.650Z,4.66
2019-02-10T01:53:10.625Z,4.69
2019-02-10T01:54:10.615Z,4.69
2019-02-10T01:55:10.609Z,4.71
2019-02-10T01:56:10.593Z,4.71
2019-02-10T01:57:10.583Z,4.74
2019-02-10T01:58:10.590Z,4.69
2019-02-10T01:59:10.561Z,4.68
2019-02-10T02:00:10.553Z,4.66
2019-02-10T02:01:10.539Z,4.68
2019-02-10T02:02:10.526Z,4.68
2019-02-10T02:03:10.519Z,4.64
2019-02-10T02:04:10.526Z,4.66
2019-02-10T02:05:10.497Z,4.61
2019-02-10T02:06:10.487Z,4.61
2019-02-10T02:07:10.482Z,4.69
2019-02-10T02:08:10.469Z,4.64
2019-02-10T02:09:10.455Z,4.72
2019-02-10T02:10:10.468Z,4.66
2019-02-10T02:11:10.432Z,4.68
2019-02-10T02:12:10.423Z,4.74
2019-02-10T02:13:10.414Z,4.75
2019-02-10T02:14:10.404Z,4.76
2019-02-10T02:15:10.391Z,4.75
2019-02-10T02:16:10.404Z,4.65
2019-02-10T02:17:10.371Z,4.74
2019-02-10T02:18:10.359Z,4.71
2019-02-10T02:19:10.349Z,4.66
2019-02-10T02:20:10.340Z,4.65
2019-02-10T02:21:10.326Z,4.65
2019-02-10T02:22:10.330Z,4.68
2019-02-10T02:23:10.307Z,4.65
2019-02-10T02:24:10.295Z,4.65
2019-02-10T02:25:10.285Z,4.65
2019-02-10T02:26:10.275Z,4.65
2019-02-10T02:27:10.266Z,4.69
2019-02-10T02:28:10.272Z,4.68
2019-02-10T02:29:10.244Z,4.68
2019-02-10T02:30:10.248Z,4.65
2019-02-10T02:31:10.227Z,4.68
2019-02-10T02:32:10.218Z,4.68
2019-02-10T02:33:10.198Z,4.68
2019-02-10T02:34:10.206Z,4.72
2019-02-10T02:35:10.180Z,4.72
2019-02-10T02:36:10.169Z,4.68
2019-02-10T02:37:10.160Z,4.69
2019-02-10T02:38:10.147Z,4.72
2019-02-10T02:39:10.153Z,4.68
2019-02-10T02:40:10.144Z,4.71
2019-02-10T02:41:10.114Z,4.72
2019-02-10T02:42:10.104Z,4.71
2019-02-10T02:43:10.098Z,4.69
2019-02-10T02:44:10.085Z,4.75
2019-02-10T02:45:10.080Z,4.78
2019-02-10T02:46:10.080Z,4.83
2019-02-10T02:47:10.053Z,4.68
2019-02-10T02:48:10.037Z,4.74
2019-02-10T02:49:10.031Z,4.65
2019-02-10T02:50:10.022Z,4.65
2019-02-10T02:51:10.012Z,4.69
2019-02-10T02:52:10.023Z,4.68
2019-02-10T02:53:09.990Z,4.58
2019-02-10T02:54:09.982Z,4.65
2019-02-10T02:55:09.993Z,4.58
2019-02-10T02:56:09.957Z,4.66
2019-02-10T02:57:09.949Z,4.65
2019-02-10T02:58:09.951Z,4.65
2019-02-10T02:59:09.928Z,4.57
2019-02-10T03:00:09.916Z,4.58
2019-02-10T03:01:09.905Z,4.60
2019-02-10T03:02:09.896Z,4.65
2019-02-10T03:03:09.883Z,4.64
2019-02-10T03:04:09.890Z,4.61
2019-02-10T03:05:09.878Z,4.66
2019-02-10T03:06:09.853Z,4.68
2019-02-10T03:07:17.848Z,4.66
2019-02-10T03:08:10.831Z,4.66
2019-02-10T03:09:09.819Z,4.69
2019-02-10T03:10:09.827Z,4.65
2019-02-10T03:11:09.798Z,4.68
2019-02-10T03:12:09.787Z,4.60
2019-02-10T03:13:09.778Z,4.58
2019-02-10T03:14:09.765Z,4.57
2019-02-10T03:15:09.757Z,4.58
2019-02-10T03:16:09.770Z,4.66
2019-02-10T03:17:09.733Z,4.57
2019-02-10T03:18:09.723Z,4.53
2019-02-10T03:19:09.713Z,4.65
2019-02-10T03:20:09.701Z,4.57
2019-02-10T03:21:09.694Z,4.58
2019-02-10T03:22:09.707Z,4.60
2019-02-10T03:23:09.669Z,4.50
2019-02-10T03:24:09.664Z,4.48
2019-02-10T03:25:09.648Z,4.46
2019-02-10T03:26:09.649Z,4.44
2019-02-10T03:27:09.634Z,4.42
2019-02-10T03:28:09.659Z,4.42
2019-02-10T03:29:09.607Z,4.40
2019-02-10T03:30:09.602Z,4.30
2019-02-10T03:31:09.586Z,4.33
2019-02-10T03:32:09.576Z,4.35
2019-02-10T03:33:09.572Z,4.39
2019-02-10T03:34:09.582Z,4.38
2019-02-10T03:35:09.543Z,4.36
2019-02-10T03:36:09.533Z,4.35
2019-02-10T03:37:09.525Z,4.29
2019-02-10T03:38:09.515Z,4.38
2019-02-10T03:39:09.509Z,4.40
2019-02-10T03:40:09.506Z,4.32
2019-02-10T03:41:09.480Z,4.36
2019-02-10T03:42:09.479Z,4.33
2019-02-10T03:43:09.458Z,4.40
2019-02-10T03:44:09.447Z,4.40
2019-02-10T03:45:09.438Z,4.46
2019-02-10T03:46:09.444Z,4.44
2019-02-10T03:47:09.415Z,4.44
2019-02-10T03:48:09.407Z,4.50
2019-02-10T03:49:09.395Z,4.44
2019-02-10T03:50:09.385Z,4.50
2019-02-10T03:51:09.373Z,4.48
2019-02-10T03:52:09.377Z,4.44
2019-02-10T03:53:09.354Z,4.47
2019-02-10T03:54:09.363Z,4.48
2019-02-10T03:55:09.331Z,4.47
2019-02-10T03:56:09.322Z,4.47
2019-02-10T03:57:09.311Z,4.51
2019-02-10T03:58:09.316Z,4.48
2019-02-10T03:59:09.291Z,4.47
2019-02-10T04:00:09.277Z,4.47
2019-02-10T04:01:09.269Z,4.47
2019-02-10T04:02:09.279Z,4.48
2019-02-10T04:03:09.247Z,4.46
2019-02-10T04:04:09.255Z,4.38
2019-02-10T04:05:09.228Z,4.47
2019-02-10T04:06:09.213Z,4.42
2019-02-10T04:07:09.205Z,4.38
2019-02-10T04:08:09.195Z,4.40
2019-02-10T04:09:09.185Z,4.40
2019-02-10T04:10:09.187Z,4.48
2019-02-10T04:11:09.168Z,4.46
2019-02-10T04:12:09.152Z,4.47
2019-02-10T04:13:09.139Z,4.46
2019-02-10T04:14:09.130Z,4.50
2019-02-10T04:15:09.120Z,4.51
2019-02-10T04:16:09.127Z,4.53
2019-02-10T04:17:09.098Z,4.46
2019-02-10T04:18:09.089Z,4.54
2019-02-10T04:19:09.078Z,4.46
2019-02-10T04:20:09.070Z,4.54
2019-02-10T04:21:09.056Z,4.44
2019-02-10T04:22:09.062Z,4.46
2019-02-10T04:23:09.036Z,4.47
2019-02-10T04:24:09.026Z,4.48
2019-02-10T04:25:09.016Z,4.47
2019-02-10T04:26:09.002Z,4.35
2019-02-10T04:27:08.994Z,4.32
2019-02-10T04:28:09.000Z,4.39
2019-02-10T04:29:08.975Z,4.38
2019-02-10T04:30:09.444Z,4.24
2019-02-10T04:31:08.956Z,4.28
2019-02-10T04:32:08.946Z,4.24
2019-02-10T04:33:08.929Z,4.21
2019-02-10T04:34:08.944Z,4.14
2019-02-10T04:35:08.909Z,4.00
2019-02-10T04:36:08.903Z,4.04
2019-02-10T04:37:08.887Z,4.11
2019-02-10T04:38:08.877Z,4.08
2019-02-10T04:39:08.862Z,4.00
2019-02-10T04:40:08.883Z,4.08
2019-02-10T04:41:08.850Z,4.03
2019-02-10T04:42:08.837Z,4.00
2019-02-10T04:43:08.824Z,3.97
2019-02-10T04:44:08.822Z,3.84
2019-02-10T04:45:08.808Z,3.93
2019-02-10T04:46:08.812Z,3.86
2019-02-10T04:47:08.782Z,3.90
2019-02-10T04:48:08.772Z,3.97
2019-02-10T04:49:08.764Z,4.02
2019-02-10T04:50:08.750Z,4.00
2019-02-10T04:51:08.741Z,4.03
2019-02-10T04:52:08.750Z,4.14
2019-02-10T04:53:08.722Z,4.04
2019-02-10T04:54:08.710Z,4.08
2019-02-10T04:55:08.699Z,4.02
2019-02-10T04:56:08.690Z,4.00
2019-02-10T04:57:08.686Z,4.02
2019-02-10T04:58:08.680Z,4.07
2019-02-10T04:59:08.658Z,4.11
2019-02-10T05:00:08.645Z,4.04
2019-02-10T05:01:08.637Z,4.11
2019-02-10T05:02:08.626Z,3.97
2019-02-10T05:03:08.617Z,3.96
2019-02-10T05:04:08.623Z,4.10
2019-02-10T05:05:08.627Z,4.10
2019-02-10T05:06:08.589Z,3.97
2019-02-10T05:07:08.577Z,4.08
2019-02-10T05:08:08.562Z,4.04
2019-02-10T05:09:08.554Z,3.97
2019-02-10T05:10:08.560Z,4.00
2019-02-10T05:11:08.533Z,4.02
2019-02-10T05:12:08.523Z,4.14
2019-02-10T05:13:08.513Z,4.12
2019-02-10T05:14:08.502Z,4.15
2019-02-10T05:15:08.489Z,4.00
2019-02-10T05:16:08.495Z,4.10
2019-02-10T05:17:08.470Z,4.14
2019-02-10T05:18:08.460Z,4.17
2019-02-10T05:19:08.449Z,4.18
2019-02-10T05:20:08.442Z,4.20
2019-02-10T05:21:08.431Z,4.24
2019-02-10T05:22:08.432Z,4.24
2019-02-10T05:23:08.408Z,4.18
2019-02-10T05:24:08.395Z,4.24
2019-02-10T05:25:08.386Z,4.28
2019-02-10T05:26:08.377Z,4.28
2019-02-10T05:27:15.464Z,4.22
2019-02-10T05:28:08.353Z,4.20
2019-02-10T05:29:08.350Z,4.35
2019-02-10T05:30:08.338Z,4.26
2019-02-10T05:31:08.325Z,4.35
2019-02-10T05:32:08.316Z,4.20
2019-02-10T05:33:08.319Z,4.32
2019-02-10T05:34:08.304Z,4.32
2019-02-10T05:35:08.286Z,4.33
2019-02-10T05:36:08.279Z,4.21
2019-02-10T05:37:08.261Z,4.35
2019-02-10T05:38:08.249Z,4.33
2019-02-10T05:39:08.302Z,4.22
2019-02-10T05:40:08.231Z,4.38
2019-02-10T05:41:08.224Z,4.33
2019-02-10T05:42:08.208Z,4.38
2019-02-10T05:43:08.199Z,4.33
2019-02-10T05:44:08.192Z,4.36
2019-02-10T05:45:08.200Z,4.33
2019-02-10T05:46:08.163Z,4.30
2019-02-10T05:47:08.157Z,4.29
2019-02-10T05:48:08.146Z,4.38
2019-02-10T05:49:08.133Z,4.29
2019-02-10T05:50:08.137Z,4.35
2019-02-10T05:51:08.134Z,4.33
2019-02-10T05:52:08.116Z,4.39
2019-02-10T05:53:08.097Z,4.40
2019-02-10T05:54:08.109Z,4.38
2019-02-10T05:55:08.078Z,4.33
2019-02-10T05:56:08.067Z,4.48
2019-02-10T05:57:08.070Z,4.46
2019-02-10T05:58:08.045Z,4.42
2019-02-10T05:59:08.040Z,4.44
2019-02-10T06:00:08.027Z,4.46
2019-02-10T06:01:08.008Z,4.46
2019-02-10T06:02:07.999Z,4.38
2019-02-10T06:03:08.012Z,4.39
2019-02-10T06:04:07.981Z,4.33
2019-02-10T06:05:07.981Z,4.44
2019-02-10T06:06:07.960Z,4.26
2019-02-10T06:07:07.945Z,4.32
2019-02-10T06:08:13.391Z,4.36
2019-02-10T06:09:08.989Z,4.35
2019-02-10T06:10:07.915Z,4.40
2019-02-10T06:11:07.928Z,4.28
2019-02-10T06:12:07.893Z,4.32
2019-02-10T06:13:07.883Z,4.38
2019-02-10T06:14:07.874Z,4.35
2019-02-10T06:15:07.903Z,4.35
2019-02-10T06:16:07.854Z,4.38
2019-02-10T06:17:07.848Z,4.44
2019-02-10T06:18:07.874Z,4.32
2019-02-10T06:19:07.819Z,4.33
2019-02-10T06:20:07.829Z,4.33
2019-02-10T06:21:07.831Z,4.30
2019-02-10T06:22:07.786Z,4.39
2019-02-10T06:23:15.470Z,4.36
2019-02-10T06:24:08.772Z,4.32
2019-02-10T06:25:07.827Z,4.44
2019-02-10T06:26:07.752Z,4.53
2019-02-10T06:27:07.763Z,4.72
2019-02-10T06:28:07.732Z,4.76
2019-02-10T06:29:07.722Z,4.75
2019-02-10T06:30:07.709Z,4.69
2019-02-10T06:31:07.694Z,4.74
2019-02-10T06:32:07.680Z,4.74
2019-02-10T06:33:08.572Z,4.74
2019-02-10T06:34:07.701Z,4.74
2019-02-10T06:35:07.654Z,4.78
2019-02-10T06:36:07.639Z,4.83
2019-02-10T06:37:07.633Z,4.84
2019-02-10T06:38:07.620Z,4.90
2019-02-10T06:39:07.633Z,4.91
2019-02-10T06:40:07.601Z,4.75
2019-02-10T06:41:07.588Z,4.83
2019-02-10T06:42:07.575Z,4.95
2019-02-10T06:43:07.568Z,5.18
2019-02-10T06:44:07.556Z,5.33
2019-02-10T06:45:07.627Z,5.52
2019-02-10T06:46:07.539Z,5.62
2019-02-10T06:47:07.524Z,5.46
2019-02-10T06:48:07.530Z,5.41
2019-02-10T06:49:07.506Z,5.41
2019-02-10T06:50:07.491Z,5.41
2019-02-10T06:51:07.498Z,5.41
2019-02-10T06:52:07.486Z,5.36
2019-02-10T06:53:07.466Z,6.33
2019-02-10T06:54:07.498Z,6.91
2019-02-10T06:55:07.498Z,7.92
2019-02-10T06:56:07.439Z,8.62
2019-02-10T06:57:07.520Z,9.21
2019-02-10T06:58:07.408Z,9.75
2019-02-10T06:59:07.406Z,10.36
2019-02-10T07:00:07.386Z,10.58
2019-02-10T07:01:07.373Z,10.90
2019-02-10T07:02:07.389Z,11.06
2019-02-10T07:03:07.369Z,11.24
2019-02-10T07:04:07.344Z,11.34
2019-02-10T07:05:07.331Z,11.33
2019-02-10T07:06:07.321Z,11.52
2019-02-10T07:07:07.308Z,11.57
2019-02-10T07:08:07.302Z,11.71
2019-02-10T07:09:07.305Z,11.68
2019-02-10T07:10:07.289Z,11.75
2019-02-10T07:11:07.275Z,11.75
2019-02-10T07:12:07.296Z,11.81
2019-02-10T07:13:07.246Z,11.71
2019-02-10T07:14:07.293Z,11.76
2019-02-10T07:15:07.239Z,11.89
2019-02-10T07:16:07.217Z,12.08
2019-02-10T07:17:07.202Z,12.03
2019-02-10T07:18:07.194Z,12.13
2019-02-10T07:19:07.185Z,12.16
2019-02-10T07:20:07.170Z,12.08
2019-02-10T07:21:07.176Z,12.00
2019-02-10T07:22:07.150Z,11.91
2019-02-10T07:23:07.141Z,11.78
2019-02-10T07:24:07.132Z,11.88
2019-02-10T07:25:07.118Z,12.10
2019-02-10T07:26:07.147Z,12.22
2019-02-10T07:27:07.112Z,12.28
2019-02-10T07:28:07.162Z,12.40
2019-02-10T07:29:07.420Z,12.56
2019-02-10T07:30:07.069Z,12.65
2019-02-10T07:31:07.083Z,12.65
2019-02-10T07:32:07.039Z,12.76
2019-02-10T07:33:07.060Z,12.63
2019-02-10T07:34:07.020Z,12.69
2019-02-10T07:35:07.026Z,13.01
2019-02-10T07:36:06.997Z,12.96
2019-02-10T07:37:06.988Z,13.02
2019-02-10T07:38:06.998Z,12.94
2019-02-10T07:39:06.984Z,12.81
2019-02-10T07:40:06.962Z,12.78
2019-02-10T07:41:06.952Z,12.95
2019-02-10T07:42:06.933Z,12.94
2019-02-10T07:43:06.927Z,12.99
2019-02-10T07:44:06.911Z,13.21
2019-02-10T07:45:06.915Z,13.17
2019-02-10T07:46:06.889Z,13.13
2019-02-10T07:47:06.883Z,13.16
2019-02-10T07:48:06.869Z,13.13
2019-02-10T07:49:06.858Z,13.10
2019-02-10T07:50:06.844Z,12.92
2019-02-10T07:51:06.854Z,12.88
2019-02-10T07:52:06.821Z,12.88
2019-02-10T07:53:06.814Z,12.78
2019-02-10T07:54:06.805Z,12.80
2019-02-10T07:55:06.789Z,12.86
2019-02-10T07:56:06.914Z,12.98
2019-02-10T07:57:06.796Z,12.99
2019-02-10T07:58:06.761Z,13.02
2019-02-10T07:59:06.757Z,12.95
2019-02-10T08:00:06.741Z,12.98
2019-02-10T08:01:06.728Z,13.07
2019-02-10T08:02:06.735Z,13.07
2019-02-10T08:03:06.728Z,13.01
2019-02-10T08:04:06.703Z,12.95
2019-02-10T08:05:06.694Z,12.95
2019-02-10T08:06:06.698Z,12.96
2019-02-10T08:07:06.661Z,12.84
2019-02-10T08:08:06.662Z,12.92
2019-02-10T08:09:06.664Z,12.91
2019-02-10T08:10:06.634Z,13.03
2019-02-10T08:11:06.627Z,13.13
2019-02-10T08:12:06.621Z,13.21
2019-02-10T08:13:06.600Z,13.19
2019-02-10T08:14:06.594Z,13.20
2019-02-10T08:15:06.600Z,13.17
2019-02-10T08:16:06.568Z,13.37
2019-02-10T08:17:06.569Z,13.62
2019-02-10T08:18:06.573Z,13.87
2019-02-10T08:19:06.538Z,13.97
2019-02-10T08:20:06.527Z,13.95
2019-02-10T08:21:06.532Z,13.84
2019-02-10T08:22:06.504Z,13.90
2019-02-10T08:23:06.495Z,13.84
2019-02-10T08:24:06.490Z,13.73
2019-02-10T08:25:06.476Z,13.87
2019-02-10T08:26:06.460Z,13.88
2019-02-10T08:27:06.499Z,13.72
2019-02-10T08:28:06.442Z,13.73
2019-02-10T08:29:06.435Z,14.01
2019-02-10T08:30:06.419Z,14.06
2019-02-10T08:31:06.406Z,14.11
2019-02-10T08:32:06.397Z,13.90
2019-02-10T08:33:06.409Z,13.81
2019-02-10T08:34:06.374Z,13.81
2019-02-10T08:35:06.375Z,13.86
2019-02-10T08:36:06.355Z,13.87
2019-02-10T08:37:06.342Z,13.88
2019-02-10T08:38:06.346Z,13.88
2019-02-10T08:39:06.333Z,13.86
2019-02-10T08:40:06.316Z,13.87
2019-02-10T08:41:06.299Z,13.86
2019-02-10T08:42:06.290Z,13.87
2019-02-10T08:43:06.275Z,13.79
2019-02-10T08:44:06.266Z,13.76
2019-02-10T08:45:06.268Z,13.69
2019-02-10T08:46:06.245Z,13.87
2019-02-10T08:47:06.234Z,13.86
2019-02-10T08:48:06.222Z,14.09
2019-02-10T08:49:06.215Z,14.20
2019-02-10T08:50:06.208Z,14.39
2019-02-10T08:51:06.205Z,14.38
2019-02-10T08:52:06.189Z,14.41
2019-02-10T08:53:06.167Z,14.48
2019-02-10T08:54:06.163Z,14.51
2019-02-10T08:55:06.205Z,14.48
2019-02-10T08:56:06.135Z,14.51
2019-02-10T08:57:06.139Z,14.39
2019-02-10T08:58:06.118Z,14.51
2019-02-10T08:59:06.109Z,14.82
2019-02-10T09:00:06.115Z,14.94
2019-02-10T09:01:06.078Z,15.12
2019-02-10T09:02:06.079Z,15.25
2019-02-10T09:03:06.077Z,15.51
2019-02-10T09:04:06.054Z,15.67
2019-02-10T09:05:06.046Z,15.55
2019-02-10T09:06:06.038Z,15.70
2019-02-10T09:07:06.018Z,15.89
2019-02-10T09:08:06.013Z,15.86
2019-02-10T09:09:06.016Z,15.73
2019-02-10T09:10:05.988Z,15.74
2019-02-10T09:11:05.973Z,15.63
2019-02-10T09:12:05.961Z,15.55
2019-02-10T09:13:05.960Z,15.60
2019-02-10T09:14:05.942Z,15.67
2019-02-10T09:15:05.948Z,15.51
2019-02-10T09:16:05.923Z,15.56
2019-02-10T09:17:05.910Z,15.74
2019-02-10T09:18:05.897Z,16.07
2019-02-10T09:19:05.887Z,16.29
2019-02-10T09:20:05.881Z,16.47
2019-02-10T09:21:05.881Z,16.62
2019-02-10T09:22:05.856Z,16.47
2019-02-10T09:23:05.840Z,16.22
2019-02-10T09:24:05.840Z,15.84
2019-02-10T09:25:05.821Z,15.89
2019-02-10T09:26:05.815Z,15.75
2019-02-10T09:27:05.818Z,15.77
2019-02-10T09:28:05.789Z,15.86
2019-02-10T09:29:05.779Z,15.89
2019-02-10T09:30:05.776Z,15.95
2019-02-10T09:31:05.760Z,15.84
2019-02-10T09:32:05.749Z,15.89
2019-02-10T09:33:05.757Z,15.67
2019-02-10T09:34:05.728Z,15.41
2019-02-10T09:35:05.716Z,15.27
2019-02-10T09:36:05.706Z,15.37
2019-02-10T09:37:07.449Z,15.33
2019-02-10T09:38:05.684Z,15.18
2019-02-10T09:39:10.624Z,15.31
2019-02-10T09:40:06.670Z,15.25
2019-02-10T09:41:05.662Z,15.19
2019-02-10T09:42:05.645Z,15.18
2019-02-10T09:43:05.632Z,15.04
2019-02-10T09:44:05.619Z,15.08
2019-02-10T09:45:05.636Z,15.04
2019-02-10T09:46:05.600Z,15.05
2019-02-10T09:47:05.586Z,15.02
2019-02-10T09:48:05.577Z,15.05
2019-02-10T09:49:05.564Z,15.07
2019-02-10T09:50:05.557Z,14.98
2019-02-10T09:51:05.559Z,14.95
2019-02-10T09:52:05.532Z,14.94
2019-02-10T09:53:05.523Z,14.93
2019-02-10T09:54:05.510Z,15.02
2019-02-10T09:55:05.509Z,14.80
2019-02-10T09:56:05.484Z,14.85
2019-02-10T09:57:05.491Z,14.85
2019-02-10T09:58:05.471Z,14.70
2019-02-10T09:59:05.455Z,14.67
2019-02-10T10:00:05.445Z,14.64
2019-02-10T10:01:05.434Z,14.67
2019-02-10T10:02:05.419Z,14.74
2019-02-10T10:03:05.462Z,14.93
2019-02-10T10:04:05.401Z,15.10
2019-02-10T10:05:05.387Z,15.07
2019-02-10T10:06:05.378Z,15.08
2019-02-10T10:07:05.365Z,15.12
2019-02-10T10:08:05.355Z,15.10
2019-02-10T10:09:05.362Z,15.26
2019-02-10T10:10:05.331Z,15.31
2019-02-10T10:11:05.323Z,15.34
2019-02-10T10:12:05.310Z,15.34
2019-02-10T10:13:05.297Z,15.41
2019-02-10T10:14:05.288Z,15.43
2019-02-10T10:15:05.291Z,15.62
2019-02-10T10:16:05.265Z,15.60
2019-02-10T10:17:05.256Z,15.84
2019-02-10T10:18:05.243Z,15.75
2019-02-10T10:19:05.233Z,15.83
2019-02-10T10:20:05.224Z,16.04
2019-02-10T10:21:05.227Z,16.08
2019-02-10T10:22:05.201Z,16.06
2019-02-10T10:23:05.189Z,16.04
2019-02-10T10:24:05.179Z,15.93
2019-02-10T10:25:05.173Z,15.84
2019-02-10T10:26:05.157Z,16.06
2019-02-10T10:27:05.159Z,16.17
2019-02-10T10:28:05.137Z,16.26
2019-02-10T10:29:05.125Z,16.34
2019-02-10T10:30:05.117Z,16.55
2019-02-10T10:31:05.105Z,16.48
2019-02-10T10:32:05.092Z,16.34
2019-02-10T10:33:05.096Z,16.45
2019-02-10T10:34:05.076Z,16.45
2019-02-10T10:35:05.061Z,16.57
2019-02-10T10:36:05.050Z,16.52
2019-02-10T10:37:05.042Z,16.42
2019-02-10T10:38:05.031Z,16.36
2019-02-10T10:39:05.035Z,16.26
2019-02-10T10:40:05.006Z,15.99
2019-02-10T10:41:04.997Z,16.04
2019-02-10T10:42:04.986Z,15.99
2019-02-10T10:43:04.976Z,16.00
2019-02-10T10:44:04.964Z,15.88
2019-02-10T10:45:04.971Z,15.96
2019-02-10T10:46:04.942Z,15.80
2019-02-10T10:47:04.929Z,15.75
2019-02-10T10:48:04.919Z,15.78
2019-02-10T10:49:04.910Z,15.68
2019-02-10T10:50:04.900Z,15.81
2019-02-10T10:51:04.903Z,15.77
2019-02-10T10:52:04.882Z,15.88
2019-02-10T10:53:04.864Z,15.81
2019-02-10T10:54:04.858Z,15.84
2019-02-10T10:55:04.847Z,15.91
2019-02-10T10:56:04.845Z,15.84
2019-02-10T10:57:04.841Z,15.91
2019-02-10T10:58:04.815Z,15.91
2019-02-10T10:59:04.813Z,15.93
2019-02-10T11:00:04.793Z,15.99
2019-02-10T11:01:04.780Z,15.92
2019-02-10T11:02:04.776Z,15.78
2019-02-10T11:03:04.818Z,15.67
2019-02-10T11:04:04.751Z,15.71
2019-02-10T11:05:04.738Z,15.68
2019-02-10T11:06:04.729Z,15.71
2019-02-10T11:07:04.719Z,15.70
2019-02-10T11:08:04.703Z,15.84
2019-02-10T11:09:04.712Z,15.78
2019-02-10T11:10:04.683Z,15.67
2019-02-10T11:11:04.671Z,15.68
2019-02-10T11:12:04.664Z,15.70
2019-02-10T11:13:04.655Z,15.95
2019-02-10T11:14:04.649Z,15.84
2019-02-10T11:15:04.648Z,15.96
2019-02-10T11:16:04.620Z,16.22
2019-02-10T11:17:04.611Z,16.63
2019-02-10T11:18:04.604Z,16.80
2019-02-10T11:19:04.588Z,17.05
2019-02-10T11:20:04.579Z,17.13
2019-02-10T11:21:04.611Z,16.94
2019-02-10T11:22:04.557Z,17.10
2019-02-10T11:23:04.550Z,16.85
2019-02-10T11:24:04.537Z,16.92
2019-02-10T11:25:04.524Z,16.85
2019-02-10T11:26:04.511Z,16.74
2019-02-10T11:27:04.517Z,16.99
2019-02-10T11:28:12.548Z,16.95
2019-02-10T11:29:04.486Z,16.95
2019-02-10T11:30:04.470Z,16.92
2019-02-10T11:31:04.460Z,17.17
2019-02-10T11:32:04.450Z,17.12
2019-02-10T11:33:04.457Z,17.17
2019-02-10T11:34:04.438Z,17.09
2019-02-10T11:35:04.416Z,16.84
2019-02-10T11:36:04.409Z,16.62
2019-02-10T11:37:04.396Z,16.47
2019-02-10T11:38:04.384Z,16.44
2019-02-10T11:39:04.386Z,16.37
2019-02-10T11:40:04.361Z,16.22
2019-02-10T11:41:04.352Z,16.34
2019-02-10T11:42:04.342Z,16.29
2019-02-10T11:43:04.330Z,16.25
2019-02-10T11:44:04.323Z,16.21
2019-02-10T11:45:04.323Z,16.26
2019-02-10T11:46:04.298Z,16.37
2019-02-10T11:47:04.288Z,16.45
2019-02-10T11:48:04.277Z,16.45
2019-02-10T11:49:04.265Z,16.48
2019-02-10T11:50:04.252Z,16.65
2019-02-10T11:51:04.262Z,16.47
2019-02-10T11:52:04.234Z,16.47
2019-02-10T11:53:04.224Z,16.36
2019-02-10T11:54:04.211Z,16.22
2019-02-10T11:55:04.201Z,16.18
2019-02-10T11:56:04.192Z,16.02
2019-02-10T11:57:04.199Z,16.04
2019-02-10T11:58:04.169Z,15.98
2019-02-10T11:59:04.160Z,15.95
2019-02-10T12:00:04.147Z,15.92
2019-02-10T12:01:04.140Z,15.96
2019-02-10T12:02:04.128Z,15.96
2019-02-10T12:03:04.128Z,15.99
2019-02-10T12:04:04.128Z,15.96
2019-02-10T12:05:04.096Z,15.98
2019-02-10T12:06:04.086Z,15.99
2019-02-10T12:07:04.073Z,16.06
2019-02-10T12:08:04.063Z,16.17
2019-02-10T12:09:04.064Z,16.17
2019-02-10T12:10:04.043Z,16.29
2019-02-10T12:11:04.041Z,16.29
2019-02-10T12:12:04.020Z,16.25
2019-02-10T12:13:04.011Z,15.98
2019-02-10T12:14:03.998Z,15.88
2019-02-10T12:15:04.007Z,15.75
2019-02-10T12:16:03.978Z,15.74
2019-02-10T12:17:03.972Z,15.55
2019-02-10T12:18:03.958Z,15.55
2019-02-10T12:19:03.946Z,15.37
2019-02-10T12:20:03.934Z,15.23
2019-02-10T12:21:03.937Z,15.02
2019-02-10T12:22:03.918Z,15.02
2019-02-10T12:23:03.902Z,14.79
2019-02-10T12:24:03.894Z,14.56
2019-02-10T12:25:03.887Z,14.31
2019-02-10T12:26:03.870Z,14.27
2019-02-10T12:27:03.870Z,14.23
2019-02-10T12:28:03.848Z,14.24
2019-02-10T12:29:03.836Z,14.11
2019-02-10T12:30:03.826Z,13.81
2019-02-10T12:31:03.813Z,13.69
2019-02-10T12:32:03.807Z,13.58
2019-02-10T12:33:03.813Z,13.32
2019-02-10T12:34:03.788Z,13.13
2019-02-10T12:35:03.774Z,13.01
2019-02-10T12:36:03.764Z,12.94
2019-02-10T12:37:03.749Z,12.92
2019-02-10T12:38:03.739Z,12.86
2019-02-10T12:39:03.742Z,12.76
2019-02-10T12:40:03.717Z,12.66
2019-02-10T12:41:03.710Z,12.70
2019-02-10T12:42:03.698Z,12.63
2019-02-10T12:43:03.710Z,12.56
2019-02-10T12:44:03.676Z,12.61
2019-02-10T12:45:03.682Z,12.51
2019-02-10T12:46:03.681Z,12.48
2019-02-10T12:47:03.645Z,12.47
2019-02-10T12:48:03.634Z,12.51
2019-02-10T12:49:03.623Z,12.53
2019-02-10T12:50:03.610Z,12.48
2019-02-10T12:51:03.616Z,12.33
2019-02-10T12:52:03.591Z,12.18
2019-02-10T12:53:03.578Z,12.07
2019-02-10T12:54:03.569Z,12.01
2019-02-10T12:55:03.559Z,11.91
2019-02-10T12:56:03.546Z,11.94
2019-02-10T12:57:03.556Z,11.91
2019-02-10T12:58:03.527Z,11.82
2019-02-10T12:59:03.514Z,11.88
2019-02-10T13:00:03.514Z,11.89
2019-02-10T13:01:03.494Z,11.78
2019-02-10T13:02:03.483Z,11.73
2019-02-10T13:03:03.491Z,11.68
2019-02-10T13:04:03.457Z,11.78
2019-02-10T13:05:03.447Z,11.61
2019-02-10T13:06:03.439Z,11.66