createdAt,value
2023-04-19T00:00:49.677Z,11.50
2023-04-19T00:03:03.112Z,12.40
2023-04-19T00:05:16.000Z,11.50
2023-04-19T00:07:28.573Z,11.30
2023-04-19T00:09:41.183Z,11.40
2023-04-19T00:11:53.835Z,10.40
2023-04-19T00:14:06.465Z,10.30
2023-04-19T00:16:19.057Z,10.20
2023-04-19T00:18:31.613Z,10.20
2023-04-19T00:20:44.528Z,10.80
2023-04-19T00:22:59.154Z,10.10
2023-04-19T00:25:11.712Z,10.50
2023-04-19T00:27:24.364Z,9.90
2023-04-19T00:29:36.980Z,9.80
2023-04-19T00:31:49.597Z,10.50
2023-04-19T00:34:02.159Z,10.40
2023-04-19T00:36:14.737Z,10.70
2023-04-19T00:38:27.275Z,10.10
2023-04-19T00:40:39.839Z,10.50
2023-04-19T00:42:52.435Z,10.10
2023-04-19T00:45:05.667Z,10.10
2023-04-19T00:47:18.602Z,10.00
2023-04-19T00:49:31.611Z,10.30
2023-04-19T00:51:44.567Z,10.20
2023-04-19T00:53:58.118Z,10.20
2023-04-19T00:56:11.204Z,10.50
2023-04-19T00:58:23.822Z,9.80
2023-04-19T01:00:37.217Z,10.50
2023-04-19T01:02:49.896Z,10.20
2023-04-19T01:05:03.422Z,9.90
2023-04-19T01:07:16.124Z,10.00
2023-04-19T01:09:28.721Z,9.80
2023-04-19T01:11:43.206Z,11.10
2023-04-19T01:13:56.751Z,8.90
2023-04-19T01:16:09.541Z,9.10
2023-04-19T01:18:24.368Z,8.70
2023-04-19T01:20:37.038Z,8.80
2023-04-19T01:22:49.604Z,9.50
2023-04-19T01:25:02.143Z,8.70
2023-04-19T01:27:16.638Z,8.90
2023-04-19T01:29:29.215Z,9.70
2023-04-19T01:31:41.906Z,9.10
2023-04-19T01:33:54.512Z,8.60
2023-04-19T01:36:07.718Z,9.40
2023-04-19T01:38:20.466Z,8.50
2023-04-19T01:40:33.072Z,8.90
2023-04-19T01:42:45.624Z,8.70
2023-04-19T01:44:58.128Z,8.40
2023-04-19T01:47:11.194Z,8.80
2023-04-19T01:49:23.895Z,8.60
2023-04-19T01:51:38.690Z,9.00
2023-04-19T01:53:53.673Z,8.60
2023-04-19T01:56:06.343Z,8.90
2023-04-19T01:58:18.978Z,8.10
2023-04-19T02:00:31.564Z,8.90
2023-04-19T02:02:44.759Z,8.00
2023-04-19T02:04:57.910Z,9.10
2023-04-19T02:07:10.513Z,7.50
2023-04-19T02:09:23.173Z,7.50
2023-04-19T02:11:35.751Z,8.40
2023-04-19T02:13:48.435Z,7.10
2023-04-19T02:16:04.350Z,7.70
2023-04-19T02:18:17.515Z,7.60
2023-04-19T02:20:31.187Z,7.20
2023-04-19T02:22:44.023Z,9.30
2023-04-19T02:24:56.612Z,8.60
2023-04-19T02:27:09.185Z,6.90
2023-04-19T02:29:21.723Z,5.50
2023-04-19T02:31:34.272Z,6.10
2023-04-19T02:33:46.982Z,7.00
2023-04-19T02:35:59.547Z,6.10
2023-04-19T02:38:12.101Z,6.90
2023-04-19T02:40:25.582Z,6.00
2023-04-19T02:42:38.132Z,5.90
2023-04-19T02:44:50.793Z,6.30
2023-04-19T02:47:03.373Z,7.20
2023-04-19T02:49:16.180Z,8.50
2023-04-19T02:51:29.458Z,7.70
2023-04-19T02:53:42.082Z,8.50
2023-04-19T02:55:55.097Z,8.00
2023-04-19T02:58:07.755Z,7.30
2023-04-19T03:00:20.482Z,7.20
2023-04-19T03:02:33.184Z,6.50
2023-04-19T03:04:47.247Z,7.50
2023-04-19T03:06:59.884Z,6.80
2023-04-19T03:09:12.435Z,7.40
2023-04-19T03:11:25.076Z,6.60
2023-04-19T03:13:37.784Z,7.10
2023-04-19T03:15:50.855Z,8.20
2023-04-19T03:18:03.603Z,7.30
2023-04-19T03:20:17.101Z,6.60
2023-04-19T03:22:29.664Z,5.90
2023-04-19T03:24:42.531Z,5.80
2023-04-19T03:26:55.685Z,6.50
2023-04-19T03:29:08.255Z,6.80
2023-04-19T03:31:20.855Z,7.10
2023-04-19T03:33:33.448Z,7.40
2023-04-19T03:35:45.999Z,6.40
2023-04-19T03:37:58.911Z,7.40
2023-04-19T03:40:11.821Z,7.10
2023-04-19T03:42:24.765Z,6.30
2023-04-19T03:44:38.189Z,5.10
2023-04-19T03:46:50.743Z,5.60
2023-04-19T03:49:03.466Z,5.40
2023-04-19T03:51:16.328Z,7.70
2023-04-19T03:53:28.879Z,5.60
2023-04-19T03:55:41.418Z,8.30
2023-04-19T03:57:53.946Z,5.70
2023-04-19T04:00:09.648Z,5.10
2023-04-19T04:02:22.467Z,4.70
2023-04-19T04:04:35.515Z,5.00
2023-04-19T04:06:48.242Z,5.40
2023-04-19T04:09:00.996Z,5.30
2023-04-19T04:11:13.666Z,5.50
2023-04-19T04:13:26.204Z,4.00
2023-04-19T04:15:38.726Z,4.20
2023-04-19T04:17:51.663Z,6.20
2023-04-19T04:20:05.668Z,6.60
2023-04-19T04:22:18.325Z,4.90
2023-04-19T04:24:32.845Z,4.70
2023-04-19T04:26:45.615Z,4.20
2023-04-19T04:28:58.162Z,4.50
2023-04-19T04:31:12.759Z,4.90
2023-04-19T04:33:26.780Z,3.70
2023-04-19T04:35:39.766Z,3.70
2023-04-19T04:37:53.915Z,3.80
2023-04-19T04:40:08.108Z,4.80
2023-04-19T04:42:21.552Z,4.70
2023-04-19T04:44:37.157Z,3.80
2023-04-19T04:46:50.111Z,5.60
2023-04-19T04:49:03.245Z,5.10
2023-04-19T04:51:15.816Z,5.60
2023-04-19T04:53:28.460Z,5.40
2023-04-19T04:55:41.070Z,5.10
2023-04-19T04:57:53.702Z,4.90
2023-04-19T05:00:07.014Z,4.80
2023-04-19T05:02:19.773Z,5.90
2023-04-19T05:04:33.250Z,5.30
2023-04-19T05:06:45.923Z,5.40
2023-04-19T05:08:58.450Z,7.90
2023-04-19T05:11:11.042Z,7.20
2023-04-19T05:13:23.637Z,6.30
2023-04-19T05:15:36.257Z,5.20
2023-04-19T05:17:48.876Z,5.20
2023-04-19T05:20:01.755Z,4.40
2023-04-19T05:22:14.471Z,7.10
2023-04-19T05:24:27.430Z,6.10
2023-04-19T05:26:39.930Z,5.00
2023-04-19T05:28:52.474Z,7.40
2023-04-19T05:31:05.214Z,6.40
2023-04-19T05:33:17.794Z,4.90
2023-04-19T05:35:30.519Z,5.80
2023-04-19T05:37:43.768Z,7.40
2023-04-19T05:39:57.144Z,8.30
2023-04-19T05:42:09.687Z,7.30
2023-04-19T05:44:22.271Z,6.20
2023-04-19T05:46:34.919Z,6.30
2023-04-19T05:48:47.502Z,5.20
2023-04-19T05:51:00.071Z,5.90
2023-04-19T05:53:12.596Z,6.70
2023-04-19T05:55:25.332Z,5.90
2023-04-19T05:57:37.819Z,6.90
2023-04-19T05:59:50.411Z,5.90
2023-04-19T06:02:03.367Z,5.60
2023-04-19T06:04:16.780Z,5.60
2023-04-19T06:06:29.852Z,4.80
2023-04-19T06:08:42.383Z,5.60
2023-04-19T06:11:00.144Z,5.50
2023-04-19T06:13:17.672Z,6.50
2023-04-19T06:15:30.924Z,4.60
2023-04-19T06:17:43.754Z,6.50
2023-04-19T06:19:56.399Z,6.00
2023-04-19T06:22:09.025Z,6.20
2023-04-19T06:24:21.602Z,5.10
2023-04-19T06:26:34.154Z,5.80
2023-04-19T06:28:46.781Z,6.70
2023-04-19T06:30:59.273Z,6.40
2023-04-19T06:33:11.816Z,6.40
2023-04-19T06:35:25.333Z,6.00
2023-04-19T06:37:38.237Z,6.30
2023-04-19T06:39:50.883Z,5.20
2023-04-19T06:42:03.815Z,6.50
2023-04-19T06:44:16.468Z,5.70
2023-04-19T06:46:29.238Z,6.30
2023-04-19T06:48:41.929Z,4.90
2023-04-19T06:50:55.006Z,7.10
2023-04-19T06:53:07.529Z,4.80
2023-04-19T06:55:20.242Z,5.30
2023-04-19T06:57:33.114Z,5.30
2023-04-19T06:59:45.849Z,7.10
2023-04-19T07:01:58.612Z,5.40
2023-04-19T07:04:12.412Z,6.00
2023-04-19T07:06:24.982Z,7.70
2023-04-19T07:08:49.175Z,5.90
2023-04-19T07:11:02.234Z,6.20
2023-04-19T07:13:14.818Z,5.60
2023-04-19T07:15:27.570Z,5.80
2023-04-19T07:17:40.634Z,6.00
2023-04-19T07:19:53.188Z,6.40
2023-04-19T07:22:06.238Z,6.30
2023-04-19T07:24:18.862Z,6.60
2023-04-19T07:26:31.565Z,5.80
2023-04-19T07:28:44.146Z,6.20
2023-04-19T07:30:57.749Z,5.90
2023-04-19T07:33:10.793Z,6.40
2023-04-19T07:35:23.455Z,5.10
2023-04-19T07:37:36.044Z,7.30
2023-04-19T07:39:48.679Z,5.50
2023-04-19T07:42:01.688Z,6.60
2023-04-19T07:44:14.500Z,6.90
2023-04-19T07:46:27.575Z,7.20
2023-04-19T07:48:40.356Z,5.60
2023-04-19T07:50:53.062Z,6.70
2023-04-19T07:53:05.685Z,6.80
2023-04-19T07:55:18.868Z,7.90
2023-04-19T07:57:31.665Z,7.50
2023-04-19T07:59:44.205Z,6.60
2023-04-19T08:01:56.832Z,6.00
2023-04-19T08:04:11.229Z,5.80
2023-04-19T08:06:23.934Z,5.70
2023-04-19T08:08:37.224Z,6.40
2023-04-19T08:10:49.807Z,6.90
2023-04-19T08:13:05.818Z,9.00
2023-04-19T08:15:51.340Z,6.40
2023-04-19T08:17:51.475Z,7.80
2023-04-19T08:20:06.801Z,7.20
2023-04-19T08:22:21.141Z,6.30
2023-04-19T08:24:33.705Z,7.00
2023-04-19T08:26:53.457Z,5.60
2023-04-19T08:29:06.031Z,5.80
2023-04-19T08:31:20.844Z,6.60
2023-04-19T08:33:33.545Z,6.20
2023-04-19T08:35:46.127Z,6.70
2023-04-19T08:37:58.658Z,7.60
2023-04-19T08:40:11.414Z,7.30
2023-04-19T08:42:33.220Z,5.80
2023-04-19T08:45:06.301Z,7.20
2023-04-19T08:47:31.230Z,7.20
2023-04-19T08:49:45.698Z,7.50
2023-04-19T08:51:59.362Z,6.10
2023-04-19T08:54:11.901Z,6.70
2023-04-19T08:56:34.967Z,6.60
2023-04-19T09:01:05.805Z,8.00
2023-04-19T09:03:18.762Z,8.20
2023-04-19T09:05:31.846Z,7.90
2023-04-19T09:07:46.620Z,7.40
2023-04-19T09:10:11.240Z,8.60
2023-04-19T09:12:24.591Z,7.70
2023-04-19T09:14:53.820Z,7.50
2023-04-19T09:17:16.918Z,7.20
2023-04-19T09:19:45.788Z,9.10
2023-04-19T09:22:12.639Z,8.40
2023-04-19T09:25:15.441Z,5.50
2023-04-19T09:27:14.935Z,6.00
2023-04-19T09:29:27.589Z,6.00
2023-04-19T09:33:56.054Z,7.00
2023-04-19T09:36:09.092Z,8.80
2023-04-19T09:38:21.710Z,9.70
2023-04-19T09:40:34.704Z,9.50
2023-04-19T09:47:29.927Z,7.10
2023-04-19T09:49:49.132Z,6.70
2023-04-19T09:52:03.843Z,11.10
2023-04-19T09:54:18.188Z,8.70
2023-04-19T09:56:30.882Z,7.40
2023-04-19T09:58:51.184Z,9.40
2023-04-19T10:01:15.514Z,9.70
2023-04-19T10:03:30.182Z,9.30
2023-04-19T10:05:44.519Z,8.50
2023-04-19T10:08:00.178Z,9.50
2023-04-19T10:10:20.983Z,7.70
2023-04-19T10:14:51.602Z,7.50
2023-04-19T10:17:04.704Z,8.70
2023-04-19T10:19:19.223Z,9.10
2023-04-19T10:21:32.822Z,9.70
2023-04-19T10:23:46.171Z,8.80
2023-04-19T10:25:59.545Z,7.30
2023-04-19T10:28:12.122Z,8.80
2023-04-19T10:30:28.655Z,9.20
2023-04-19T10:32:43.559Z,8.90
2023-04-19T10:35:02.664Z,7.50
2023-04-19T10:37:15.235Z,8.40
2023-04-19T10:39:44.705Z,8.20
2023-04-19T10:41:58.668Z,12.00
2023-04-19T10:44:12.060Z,10.60
2023-04-19T10:46:26.009Z,7.40
2023-04-19T10:48:43.741Z,8.60
2023-04-19T10:51:07.508Z,10.00
2023-04-19T10:53:48.080Z,8.90
2023-04-19T10:56:00.718Z,9.50
2023-04-19T10:58:13.257Z,9.10
2023-04-19T11:00:31.214Z,9.80
2023-04-19T11:02:44.096Z,9.30
2023-04-19T11:04:56.659Z,8.00
2023-04-19T11:07:09.213Z,7.00
2023-04-19T11:09:34.666Z,7.50
2023-04-19T11:11:47.307Z,9.60
2023-04-19T11:14:02.473Z,8.00
2023-04-19T11:16:15.926Z,7.00
2023-04-19T11:18:30.076Z,7.40
2023-04-19T11:20:43.583Z,7.70
2023-04-19T11:23:00.958Z,8.80
2023-04-19T11:25:17.274Z,7.30
2023-04-19T11:27:29.880Z,7.60
2023-04-19T11:29:42.515Z,8.20
2023-04-19T11:31:55.109Z,7.30
2023-04-19T11:34:07.740Z,8.40
2023-04-19T11:36:20.496Z,9.30
2023-04-19T11:38:33.190Z,8.90
2023-04-19T11:40:46.126Z,7.60
2023-04-19T11:43:01.049Z,9.30
2023-04-19T11:45:35.416Z,7.70
2023-04-19T11:47:51.094Z,8.70
2023-04-19T11:50:35.917Z,8.80
2023-04-19T11:52:51.719Z,8.20
2023-04-19T11:55:18.654Z,8.50
2023-04-19T11:57:31.412Z,8.60
2023-04-19T12:00:11.717Z,8.00
2023-04-19T12:02:24.415Z,10.70
2023-04-19T12:04:38.451Z,8.80
2023-04-19T12:06:59.630Z,9.70
2023-04-19T12:09:12.225Z,10.80
2023-04-19T12:11:26.836Z,8.90
2023-04-19T12:13:40.914Z,7.80
2023-04-19T12:15:53.883Z,10.90
2023-04-19T12:18:06.654Z,9.00
2023-04-19T12:20:33.817Z,11.70
2023-04-19T12:22:46.319Z,10.00
2023-04-19T12:24:59.050Z,8.50
2023-04-19T12:27:11.725Z,6.60
2023-04-19T12:29:24.385Z,6.70
2023-04-19T12:31:36.953Z,8.50
2023-04-19T12:33:50.170Z,7.50
2023-04-19T12:36:02.711Z,5.40
2023-04-19T12:38:15.305Z,5.10
2023-04-19T12:40:29.058Z,4.70
2023-04-19T12:42:41.611Z,4.80
2023-04-19T12:44:54.186Z,4.70
2023-04-19T12:47:06.723Z,5.20
2023-04-19T12:49:20.085Z,4.30
2023-04-19T12:51:32.796Z,5.30
2023-04-19T12:53:49.448Z,6.10
2023-04-19T12:56:02.030Z,7.50
2023-04-19T12:58:15.816Z,4.50
2023-04-19T13:00:30.069Z,4.90
2023-04-19T13:02:43.172Z,5.00
2023-04-19T13:04:55.986Z,5.90
2023-04-19T13:07:08.684Z,5.60
2023-04-19T13:09:21.615Z,5.50
2023-04-19T13:11:34.291Z,5.60
2023-04-19T13:13:46.832Z,5.00
2023-04-19T13:15:59.471Z,5.00
2023-04-19T13:18:12.226Z,5.30
2023-04-19T13:20:24.761Z,6.10
2023-04-19T13:22:37.372Z,4.60
2023-04-19T13:24:49.921Z,6.60
2023-04-19T13:27:02.741Z,8.00
2023-04-19T13:29:15.496Z,13.90
2023-04-19T13:31:29.328Z,5.30
2023-04-19T13:33:42.160Z,6.10
2023-04-19T13:35:54.767Z,4.60
2023-04-19T13:38:07.451Z,5.10
2023-04-19T13:40:20.220Z,5.50
2023-04-19T13:42:32.845Z,5.90
2023-04-19T13:44:45.415Z,6.50
2023-04-19T13:46:58.011Z,6.10
2023-04-19T13:49:10.576Z,5.30
2023-04-19T13:51:23.109Z,5.10
2023-04-19T13:53:35.743Z,5.40
2023-04-19T13:55:48.632Z,6.20
2023-04-19T13:58:01.648Z,5.50
2023-04-19T14:00:14.999Z,5.40
2023-04-19T14:02:28.375Z,5.50
2023-04-19T14:04:41.322Z,6.00
2023-04-19T14:06:53.867Z,5.30
2023-04-19T14:09:06.805Z,6.40
2023-04-19T14:11:19.715Z,5.20
2023-04-19T14:13:32.262Z,5.70
2023-04-19T14:15:44.834Z,5.00
2023-04-19T14:17:57.596Z,6.30
2023-04-19T14:20:11.108Z,5.50
2023-04-19T14:22:23.687Z,5.60
2023-04-19T14:24:36.251Z,6.20
2023-04-19T14:26:59.896Z,7.00
2023-04-19T14:29:21.448Z,5.10
2023-04-19T14:31:34.490Z,6.00
2023-04-19T14:33:47.083Z,6.10
2023-04-19T14:35:59.673Z,5.50
2023-04-19T14:38:12.693Z,7.20
2023-04-19T14:40:25.500Z,4.80
2023-04-19T14:42:38.171Z,5.80
2023-04-19T14:44:52.082Z,5.80
2023-04-19T14:47:04.710Z,5.20
2023-04-19T14:49:17.410Z,4.50
2023-04-19T14:51:30.938Z,7.30
2023-04-19T14:53:43.456Z,5.00
2023-04-19T14:55:56.228Z,5.60
2023-04-19T14:58:08.821Z,7.30
2023-04-19T15:00:21.419Z,10.80
2023-04-19T15:02:34.130Z,9.00
2023-04-19T15:04:47.736Z,5.30
2023-04-19T15:07:00.429Z,7.30
2023-04-19T15:09:13.053Z,7.00
2023-04-19T15:11:25.619Z,5.90
2023-04-19T15:13:38.157Z,4.80
2023-04-19T15:15:51.268Z,5.30
2023-04-19T15:18:04.018Z,4.60
2023-04-19T15:20:17.010Z,4.80
2023-04-19T15:22:29.579Z,5.40
2023-04-19T15:24:42.113Z,6.70
2023-04-19T15:26:54.625Z,5.60
2023-04-19T15:29:07.182Z,5.30
2023-04-19T15:31:19.860Z,10.10
2023-04-19T15:33:33.541Z,6.80
2023-04-19T15:35:51.084Z,4.80
2023-04-19T15:38:03.618Z,5.00
2023-04-19T15:40:17.078Z,5.60
2023-04-19T15:42:29.654Z,7.60
2023-04-19T15:44:44.075Z,7.80
2023-04-19T15:46:56.918Z,4.70
2023-04-19T15:49:09.660Z,4.50
2023-04-19T15:51:22.232Z,4.60
2023-04-19T15:53:37.916Z,4.90
2023-04-19T15:55:50.475Z,5.40
2023-04-19T15:58:04.023Z,4.90
2023-04-19T16:00:17.103Z,4.70
2023-04-19T16:02:29.972Z,4.40
2023-04-19T16:04:42.816Z,4.50
2023-04-19T16:06:55.498Z,4.70
2023-04-19T16:09:09.081Z,4.50
2023-04-19T16:11:21.731Z,4.20
2023-04-19T16:13:35.674Z,4.40
2023-04-19T16:15:48.291Z,5.70
2023-04-19T16:18:01.155Z,5.00
2023-04-19T16:20:13.802Z,7.60
2023-04-19T16:22:26.386Z,4.80
2023-04-19T16:24:39.026Z,7.20
2023-04-19T16:26:51.582Z,8.50
2023-04-19T16:29:04.246Z,7.00
2023-04-19T16:31:16.941Z,5.80
2023-04-19T16:33:29.732Z,7.00
2023-04-19T16:35:42.328Z,7.70
2023-04-19T16:37:57.577Z,5.30
2023-04-19T16:40:11.243Z,5.20
2023-04-19T16:42:23.728Z,3.90
2023-04-19T16:44:36.254Z,4.10
2023-04-19T16:46:48.833Z,3.40
2023-04-19T16:49:01.506Z,4.60
2023-04-19T16:51:14.026Z,9.70
2023-04-19T16:53:26.574Z,6.20
2023-04-19T16:55:39.153Z,5.10
2023-04-19T16:57:53.631Z,4.40
2023-04-19T17:00:06.938Z,4.70
2023-04-19T17:02:19.751Z,4.20
2023-04-19T17:04:32.896Z,4.50
2023-04-19T17:06:45.679Z,4.30
2023-04-19T17:08:58.602Z,4.80
2023-04-19T17:11:11.240Z,4.20
2023-04-19T17:13:23.857Z,4.30
2023-04-19T17:15:38.042Z,4.40
2023-04-19T17:17:50.696Z,4.00
2023-04-19T17:20:05.909Z,4.00
2023-04-19T17:22:18.418Z,4.00
2023-04-19T17:24:32.491Z,4.30
2023-04-19T17:26:45.042Z,4.40
2023-04-19T17:28:58.230Z,4.50
2023-04-19T17:31:11.959Z,5.00
2023-04-19T17:33:24.533Z,4.50
2023-04-19T17:35:37.137Z,4.70
2023-04-19T17:37:49.789Z,4.90
2023-04-19T17:40:02.415Z,4.60
2023-04-19T17:42:14.924Z,4.60
2023-04-19T17:44:27.567Z,4.90
2023-04-19T17:46:40.462Z,5.40
2023-04-19T17:48:54.601Z,7.00
2023-04-19T17:51:07.428Z,5.90
2023-04-19T17:53:20.158Z,5.20
2023-04-19T17:55:33.653Z,5.60
2023-04-19T17:57:46.435Z,5.60
2023-04-19T18:00:00.198Z,6.00
2023-04-19T18:02:13.063Z,5.10
2023-04-19T18:04:26.044Z,5.50
2023-04-19T18:06:39.042Z,4.80
2023-04-19T18:08:51.573Z,4.40
2023-04-19T18:11:04.192Z,4.60
2023-04-19T18:13:16.757Z,4.80
2023-04-19T18:15:29.756Z,4.80
2023-04-19T18:17:42.468Z,4.60
2023-04-19T18:19:55.179Z,5.50
2023-04-19T18:22:07.802Z,4.70
2023-04-19T18:24:20.474Z,4.80
2023-04-19T18:26:51.203Z,4.70
2023-04-19T18:29:03.760Z,4.40
2023-04-19T18:31:16.398Z,4.80
2023-04-19T18:33:28.920Z,4.90
2023-04-19T18:35:41.503Z,8.20
2023-04-19T18:37:54.147Z,6.40
2023-04-19T18:40:07.833Z,5.00
2023-04-19T18:42:20.483Z,4.70
2023-04-19T18:44:52.018Z,4.30
2023-04-19T18:47:05.838Z,4.70
2023-04-19T18:49:18.566Z,4.30
2023-04-19T18:51:32.781Z,4.40
2023-04-19T18:53:45.552Z,5.10
2023-04-19T18:55:58.874Z,4.30
2023-04-19T18:58:11.921Z,4.60
2023-04-19T19:00:25.154Z,4.70
2023-04-19T19:02:40.433Z,4.60
2023-04-19T19:04:58.274Z,4.70
2023-04-19T19:07:33.238Z,4.50
2023-04-19T19:09:55.842Z,5.30
2023-04-19T19:12:09.109Z,5.40
2023-04-19T19:14:21.661Z,10.20
2023-04-19T19:18:51.464Z,7.40
2023-04-19T19:21:05.894Z,7.50
2023-04-19T19:23:18.432Z,6.50
2023-04-19T19:25:31.740Z,6.20
2023-04-19T19:28:02.266Z,10.60
2023-04-19T19:30:17.021Z,12.10
2023-04-19T19:32:32.401Z,14.70
2023-04-19T19:34:54.650Z,10.90
2023-04-19T19:37:08.599Z,9.60
2023-04-19T19:39:21.725Z,12.80
2023-04-19T19:41:56.373Z,9.40
2023-04-19T19:44:06.967Z,10.00
2023-04-19T19:46:22.330Z,11.30
2023-04-19T19:48:40.821Z,13.20
2023-04-19T19:51:28.642Z,11.30
2023-04-19T19:53:27.551Z,12.10
2023-04-19T19:55:40.252Z,26.60
2023-04-19T20:00:36.763Z,19.70
2023-04-19T20:02:54.933Z,13.30
2023-04-19T20:05:10.017Z,11.10
2023-04-19T20:09:38.319Z,13.40
2023-04-19T20:11:51.041Z,13.10
2023-04-19T20:14:03.651Z,14.00
2023-04-19T20:16:18.603Z,13.40
2023-04-19T20:18:32.322Z,15.10
2023-04-19T20:20:44.969Z,34.40
2023-04-19T20:22:57.639Z,26.00
2023-04-19T20:25:10.847Z,17.10
2023-04-19T20:27:23.408Z,16.00
2023-04-19T20:29:35.929Z,12.20
2023-04-19T20:31:48.551Z,13.40
2023-04-19T20:34:01.299Z,12.00
2023-04-19T20:36:13.978Z,10.30
2023-04-19T20:38:27.118Z,10.00
2023-04-19T20:40:40.385Z,11.10
2023-04-19T20:42:53.093Z,11.50
2023-04-19T20:45:07.524Z,10.00
2023-04-19T20:47:20.442Z,10.10
2023-04-19T20:49:32.980Z,9.30
2023-04-19T20:51:46.486Z,10.40
2023-04-19T20:53:59.182Z,18.40
2023-04-19T20:56:11.758Z,18.00
2023-04-19T20:58:24.578Z,21.50
2023-04-19T21:00:37.141Z,24.50
2023-04-19T21:02:49.858Z,17.90
2023-04-19T21:05:02.618Z,18.70
2023-04-19T21:07:15.146Z,18.90
2023-04-19T21:09:27.850Z,14.40
2023-04-19T21:11:40.662Z,16.40
2023-04-19T21:13:53.207Z,23.40
2023-04-19T21:16:06.176Z,18.60
2023-04-19T21:18:18.848Z,28.60
2023-04-19T21:20:31.416Z,33.80
2023-04-19T21:22:45.793Z,23.10
2023-04-19T21:24:58.346Z,23.50
2023-04-19T21:27:11.068Z,17.30
2023-04-19T21:29:25.233Z,15.20
2023-04-19T21:31:37.791Z,13.70
2023-04-19T21:33:50.480Z,12.90
2023-04-19T21:36:03.387Z,12.30
2023-04-19T21:38:15.974Z,12.20
2023-04-19T21:40:28.569Z,11.80
2023-04-19T21:42:41.126Z,13.10
2023-04-19T21:44:53.619Z,10.10
2023-04-19T21:47:07.013Z,8.60
2023-04-19T21:49:19.508Z,12.80
2023-04-19T21:51:32.221Z,14.80
2023-04-19T21:53:44.701Z,9.20
2023-04-19T21:55:57.216Z,8.50
2023-04-19T21:58:09.797Z,7.80
2023-04-19T22:00:24.198Z,8.00
2023-04-19T22:02:37.104Z,10.30
2023-04-19T22:04:49.953Z,11.60
2023-04-19T22:07:03.034Z,9.80
2023-04-19T22:09:16.116Z,10.00
2023-04-19T22:11:33.810Z,10.90
2023-04-19T22:13:47.025Z,14.60
2023-04-19T22:16:01.444Z,13.00
2023-04-19T22:18:14.028Z,13.80
2023-04-19T22:20:28.224Z,16.90
2023-04-19T22:22:40.826Z,21.30
2023-04-19T22:24:58.102Z,17.20
2023-04-19T22:27:10.994Z,13.50
2023-04-19T22:29:23.623Z,12.50
2023-04-19T22:31:36.134Z,12.10
2023-04-19T22:33:48.694Z,12.30
2023-04-19T22:36:01.215Z,13.90
2023-04-19T22:38:13.771Z,18.70
2023-04-19T22:40:26.392Z,15.80
2023-04-19T22:42:39.008Z,12.10
2023-04-19T22:44:51.499Z,11.50
2023-04-19T22:47:04.917Z,11.40
2023-04-19T22:49:17.630Z,10.70
2023-04-19T22:51:30.516Z,11.50
2023-04-19T22:53:43.030Z,13.30
2023-04-19T22:55:55.602Z,11.40
2023-04-19T22:58:09.204Z,10.90
2023-04-19T23:00:22.361Z,11.60
2023-04-19T23:02:34.975Z,10.80
2023-04-19T23:04:48.995Z,10.40
2023-04-19T23:07:01.719Z,10.80
2023-04-19T23:09:15.274Z,10.90
2023-04-19T23:11:29.904Z,11.20
2023-04-19T23:13:42.514Z,15.90
2023-04-19T23:15:55.354Z,13.40
2023-04-19T23:18:08.336Z,12.80
2023-04-19T23:20:21.530Z,17.40
2023-04-19T23:22:34.051Z,22.80
2023-04-19T23:24:46.638Z,18.90
2023-04-19T23:26:59.144Z,16.70
2023-04-19T23:29:11.653Z,13.00
2023-04-19T23:31:24.365Z,16.70
2023-04-19T23:33:36.947Z,19.90
2023-04-19T23:35:49.633Z,17.40
2023-04-19T23:38:02.280Z,14.90
2023-04-19T23:40:15.201Z,14.10
2023-04-19T23:42:27.740Z,14.70
2023-04-19T23:44:42.198Z,15.10
2023-04-19T23:46:56.239Z,12.70
2023-04-19T23:49:08.819Z,13.60
2023-04-19T23:51:21.356Z,15.50
2023-04-19T23:53:33.976Z,18.20
2023-04-19T23:55:46.487Z,18.70
2023-04-19T23:57:59.062Z,14.40
