createdAt,value
2022-10-19T00:02:17.615Z,11.70
2022-10-19T00:06:34.373Z,11.70
2022-10-19T00:10:40.315Z,11.70
2022-10-19T00:14:42.213Z,11.60
2022-10-19T00:18:45.065Z,11.60
2022-10-19T00:22:50.728Z,11.50
2022-10-19T00:26:52.614Z,11.60
2022-10-19T00:30:54.926Z,11.50
2022-10-19T00:34:56.718Z,11.50
2022-10-19T00:38:59.381Z,11.40
2022-10-19T00:43:01.254Z,11.40
2022-10-19T00:47:08.087Z,11.40
2022-10-19T00:51:10.111Z,11.30
2022-10-19T00:55:12.862Z,11.30
2022-10-19T00:59:18.737Z,11.30
2022-10-19T01:03:21.192Z,11.20
2022-10-19T01:07:24.841Z,11.20
2022-10-19T01:11:54.303Z,11.10
2022-10-19T01:16:23.108Z,11.10
2022-10-19T01:21:03.023Z,11.00
2022-10-19T01:25:24.631Z,11.00
2022-10-19T01:29:49.672Z,10.90
2022-10-19T01:33:54.509Z,10.90
2022-10-19T01:38:01.761Z,10.90
2022-10-19T01:42:10.352Z,10.80
2022-10-19T01:46:18.165Z,10.80
2022-10-19T01:50:25.266Z,10.70
2022-10-19T01:54:30.843Z,10.70
2022-10-19T01:58:36.849Z,10.60
2022-10-19T02:02:43.201Z,10.60
2022-10-19T02:06:45.612Z,10.50
2022-10-19T02:10:48.841Z,10.40
2022-10-19T02:14:55.044Z,10.40
2022-10-19T02:18:59.286Z,10.40
2022-10-19T02:23:03.070Z,10.40
2022-10-19T02:27:06.623Z,10.30
2022-10-19T02:31:09.168Z,10.30
2022-10-19T02:35:13.141Z,10.20
2022-10-19T02:39:15.155Z,10.20
2022-10-19T02:43:21.343Z,10.20
2022-10-19T02:47:31.321Z,10.10
2022-10-19T02:51:37.821Z,10.00
2022-10-19T02:59:43.143Z,9.90
2022-10-19T03:03:45.162Z,9.90
2022-10-19T03:07:47.035Z,9.80
2022-10-19T03:11:48.984Z,9.80
2022-10-19T03:15:51.680Z,9.80
2022-10-19T03:19:53.929Z,9.80
2022-10-19T03:23:55.830Z,9.80
2022-10-19T03:27:57.712Z,9.70
2022-10-19T03:31:59.545Z,9.70
2022-10-19T03:36:13.762Z,9.70
2022-10-19T03:40:15.741Z,9.70
2022-10-19T03:44:17.629Z,9.70
2022-10-19T03:48:19.493Z,9.60
2022-10-19T03:52:21.381Z,9.60
2022-10-19T03:56:25.525Z,9.60
2022-10-19T04:00:27.461Z,9.60
2022-10-19T04:04:29.432Z,9.70
2022-10-19T04:08:31.503Z,9.60
2022-10-19T04:12:33.328Z,9.60
2022-10-19T04:16:35.288Z,9.60
2022-10-19T04:20:38.775Z,9.60
2022-10-19T04:24:40.657Z,9.60
2022-10-19T04:28:42.565Z,9.50
2022-10-19T04:32:44.491Z,9.40
2022-10-19T04:36:46.484Z,9.30
2022-10-19T04:40:48.337Z,9.20
2022-10-19T04:44:50.208Z,9.20
2022-10-19T04:48:52.562Z,9.20
2022-10-19T04:52:54.415Z,9.10
2022-10-19T04:56:56.314Z,9.00
2022-10-19T05:00:58.305Z,9.00
2022-10-19T05:05:00.208Z,8.90
2022-10-19T05:09:02.057Z,8.80
2022-10-19T05:13:04.384Z,8.70
2022-10-19T05:17:06.330Z,8.70
2022-10-19T05:21:10.886Z,8.60
2022-10-19T05:25:12.832Z,8.60
2022-10-19T05:29:14.763Z,8.50
2022-10-19T05:33:16.663Z,8.50
2022-10-19T05:37:18.539Z,8.40
2022-10-19T05:41:21.068Z,8.40
2022-10-19T05:45:22.935Z,8.30
2022-10-19T05:49:24.976Z,8.20
2022-10-19T05:53:27.574Z,8.10
2022-10-19T05:57:32.409Z,8.20
2022-10-19T06:01:35.335Z,8.10
2022-10-19T06:05:37.411Z,8.20
2022-10-19T06:09:39.295Z,8.10
2022-10-19T06:13:42.401Z,8.10
2022-10-19T06:17:44.371Z,8.10
2022-10-19T06:21:46.389Z,8.10
2022-10-19T06:25:48.265Z,8.10
2022-10-19T06:29:50.147Z,8.20
2022-10-19T06:33:52.052Z,8.20
2022-10-19T06:37:56.786Z,7.10
2022-10-19T06:41:58.679Z,8.20
2022-10-19T06:46:07.969Z,8.20
2022-10-19T06:50:10.262Z,8.20
2022-10-19T06:54:12.153Z,8.20
2022-10-19T06:58:14.050Z,8.20
2022-10-19T07:02:16.044Z,8.20
2022-10-19T07:06:18.297Z,8.20
2022-10-19T07:10:20.439Z,8.20
2022-10-19T07:14:24.813Z,8.20
2022-10-19T07:18:27.713Z,8.20
2022-10-19T07:22:29.561Z,8.20
2022-10-19T07:26:33.227Z,8.30
2022-10-19T07:30:38.659Z,8.30
2022-10-19T07:34:40.576Z,8.40
2022-10-19T07:38:42.456Z,8.50
2022-10-19T07:42:44.294Z,8.50
2022-10-19T07:46:46.328Z,8.90
2022-10-19T07:50:48.947Z,8.70
2022-10-19T07:54:50.853Z,8.90
2022-10-19T07:58:54.903Z,9.00
2022-10-19T08:03:31.098Z,9.10
2022-10-19T08:07:18.731Z,9.20
2022-10-19T08:11:26.650Z,9.20
2022-10-19T08:20:47.724Z,9.40
2022-10-19T08:24:49.559Z,9.50
2022-10-19T08:28:51.549Z,9.60
2022-10-19T08:33:00.191Z,9.70
2022-10-19T08:37:14.812Z,9.70
2022-10-19T08:41:40.174Z,9.90
2022-10-19T08:45:50.472Z,10.00
2022-10-19T08:49:52.579Z,10.10
2022-10-19T08:53:58.254Z,10.20
2022-10-19T08:58:31.968Z,10.20
2022-10-19T09:02:39.465Z,10.30
2022-10-19T09:07:13.734Z,10.40
2022-10-19T09:11:19.892Z,10.50
2022-10-19T09:15:39.917Z,10.60
2022-10-19T09:19:41.952Z,10.70
2022-10-19T09:23:52.255Z,10.80
2022-10-19T09:28:14.723Z,10.80
2022-10-19T09:32:25.288Z,11.00
2022-10-19T09:36:56.614Z,11.10
2022-10-19T09:41:07.817Z,11.10
2022-10-19T09:45:31.670Z,11.20
2022-10-19T09:49:45.355Z,11.40
2022-10-19T09:53:55.238Z,11.40
2022-10-19T09:58:05.965Z,11.50
2022-10-19T10:02:17.958Z,11.60
2022-10-19T10:06:21.749Z,11.70
2022-10-19T10:10:30.580Z,11.80
2022-10-19T10:14:41.678Z,11.90
2022-10-19T10:23:26.007Z,11.90
2022-10-19T10:27:37.445Z,11.10
2022-10-19T10:31:42.411Z,12.00
2022-10-19T10:35:53.523Z,12.10
2022-10-19T10:40:00.330Z,12.10
2022-10-19T10:44:19.599Z,12.10
2022-10-19T10:48:24.263Z,12.20
2022-10-19T10:52:28.828Z,12.20
2022-10-19T10:56:33.794Z,12.20
2022-10-19T11:00:38.974Z,12.20
2022-10-19T11:04:51.469Z,12.20
2022-10-19T11:09:17.746Z,12.20
2022-10-19T11:13:31.710Z,12.30
2022-10-19T11:17:37.911Z,12.20
2022-10-19T11:21:47.974Z,12.30
2022-10-19T11:26:25.121Z,12.30
2022-10-19T11:30:27.473Z,12.40
2022-10-19T11:34:37.963Z,12.30
2022-10-19T11:38:58.533Z,12.30
2022-10-19T11:43:12.625Z,12.30
2022-10-19T11:47:52.270Z,12.30
2022-10-19T11:52:14.143Z,12.40
2022-10-19T11:57:03.978Z,12.40
2022-10-19T12:01:35.890Z,12.40
2022-10-19T12:06:29.161Z,12.60
2022-10-19T12:10:45.791Z,12.60
2022-10-19T12:14:52.649Z,12.60
2022-10-19T12:19:00.486Z,12.70
2022-10-19T12:23:21.558Z,12.70
2022-10-19T12:27:37.035Z,12.80
2022-10-19T12:31:39.361Z,12.90
2022-10-19T12:35:53.196Z,13.00
2022-10-19T12:40:25.484Z,13.00
2022-10-19T12:44:57.745Z,13.00
2022-10-19T12:49:26.581Z,13.10
2022-10-19T12:53:39.435Z,13.30
2022-10-19T12:57:48.262Z,13.40
2022-10-19T13:01:51.575Z,13.50
2022-10-19T13:05:58.995Z,13.60
2022-10-19T13:10:05.444Z,13.70
2022-10-19T13:14:45.632Z,13.70
2022-10-19T13:18:59.607Z,13.70
2022-10-19T13:23:01.641Z,13.80
2022-10-19T13:27:03.539Z,13.70
2022-10-19T13:31:24.575Z,13.70
2022-10-19T13:35:34.672Z,13.60
2022-10-19T13:39:39.308Z,13.60
2022-10-19T13:43:44.179Z,13.50
2022-10-19T13:47:50.352Z,13.50
2022-10-19T13:52:13.459Z,13.50
2022-10-19T13:56:42.257Z,13.50
2022-10-19T14:00:58.967Z,13.50
2022-10-19T14:05:21.767Z,13.50
2022-10-19T14:09:26.537Z,13.50
2022-10-19T14:13:28.999Z,13.50
2022-10-19T14:17:34.212Z,13.50
2022-10-19T14:21:37.078Z,13.50
2022-10-19T14:25:39.081Z,13.50
2022-10-19T14:29:50.485Z,13.40
2022-10-19T14:34:02.832Z,13.30
2022-10-19T14:38:14.993Z,13.10
2022-10-19T14:42:16.878Z,13.00
2022-10-19T14:46:19.442Z,12.90
2022-10-19T14:50:29.408Z,12.80
2022-10-19T14:54:40.650Z,12.80
2022-10-19T14:58:49.830Z,12.70
2022-10-19T15:03:00.818Z,12.60
2022-10-19T15:07:13.778Z,12.60
2022-10-19T15:11:26.867Z,12.50
2022-10-19T15:15:32.067Z,12.50
2022-10-19T15:19:41.116Z,12.40
2022-10-19T15:23:46.920Z,12.40
2022-10-19T15:27:51.105Z,12.30
2022-10-19T15:31:56.468Z,12.30
2022-10-19T15:36:07.758Z,12.20
2022-10-19T15:40:24.331Z,12.20
2022-10-19T15:44:44.156Z,12.10
2022-10-19T15:48:51.178Z,12.10
2022-10-19T15:52:55.653Z,12.00
2022-10-19T15:56:57.603Z,12.00
2022-10-19T16:00:59.496Z,11.90
2022-10-19T16:05:01.438Z,11.80
2022-10-19T16:09:04.025Z,11.80
2022-10-19T16:13:06.042Z,12.00
2022-10-19T16:17:09.454Z,11.80
2022-10-19T16:21:11.521Z,11.70
2022-10-19T16:25:14.271Z,11.60
2022-10-19T16:29:16.291Z,11.50
2022-10-19T16:33:18.201Z,11.40
2022-10-19T16:37:20.080Z,11.30
2022-10-19T16:41:22.183Z,11.10
2022-10-19T16:45:24.251Z,11.10
2022-10-19T16:49:26.937Z,11.40
2022-10-19T16:53:28.806Z,10.80
2022-10-19T16:57:30.655Z,10.80
2022-10-19T17:01:34.587Z,10.60
2022-10-19T17:05:39.029Z,10.50
2022-10-19T17:09:42.461Z,10.40
2022-10-19T17:13:46.321Z,10.30
2022-10-19T17:17:48.237Z,10.30
2022-10-19T17:21:50.284Z,10.20
2022-10-19T17:25:52.296Z,10.10
2022-10-19T17:29:54.123Z,10.00
2022-10-19T17:33:56.492Z,9.90
2022-10-19T17:37:58.332Z,9.80
2022-10-19T17:42:02.178Z,9.70
2022-10-19T17:46:06.287Z,9.70
2022-10-19T17:50:08.582Z,9.60
2022-10-19T17:54:13.132Z,9.50
2022-10-19T17:58:15.064Z,9.50
2022-10-19T18:02:16.958Z,9.40
2022-10-19T18:06:28.182Z,9.30
2022-10-19T18:10:30.011Z,9.30
2022-10-19T18:14:31.891Z,9.20
2022-10-19T18:18:35.747Z,9.10
2022-10-19T18:22:37.664Z,9.10
2022-10-19T18:26:39.866Z,9.00
2022-10-19T18:30:45.154Z,9.00
2022-10-19T18:34:47.295Z,8.90
2022-10-19T18:38:57.864Z,8.90
2022-10-19T18:42:59.710Z,8.90
2022-10-19T18:47:01.656Z,9.60
2022-10-19T18:51:06.052Z,8.90
2022-10-19T18:55:08.544Z,8.80
2022-10-19T18:59:10.445Z,8.70
2022-10-19T19:03:12.319Z,8.90
2022-10-19T19:07:14.238Z,8.70
2022-10-19T19:11:24.964Z,8.60
2022-10-19T19:15:26.899Z,8.60
2022-10-19T19:19:29.915Z,8.60
2022-10-19T19:23:31.807Z,8.60
2022-10-19T19:27:33.791Z,8.60
2022-10-19T19:31:36.242Z,8.50
2022-10-19T19:35:45.624Z,8.50
2022-10-19T19:39:47.448Z,8.40
2022-10-19T19:43:49.368Z,8.30
2022-10-19T19:47:51.340Z,8.20
2022-10-19T19:51:54.107Z,8.20
2022-10-19T19:55:55.969Z,8.20
2022-10-19T19:59:57.889Z,8.20
