createdAt,value
2019-01-06T00:00:55.438Z,19.20
2019-01-06T00:03:54.659Z,18.60
2019-01-06T00:07:05.057Z,17.20
2019-01-06T00:10:37.139Z,18.53
2019-01-06T00:13:13.411Z,18.50
2019-01-06T00:15:48.698Z,18.40
2019-01-06T00:18:40.226Z,18.57
2019-01-06T00:21:31.268Z,18.80
2019-01-06T00:24:06.345Z,18.90
2019-01-06T00:26:45.449Z,17.57
2019-01-06T00:29:22.845Z,18.37
2019-01-06T00:31:57.206Z,18.40
2019-01-06T00:34:36.062Z,18.33
2019-01-06T00:37:24.163Z,19.67
2019-01-06T00:39:58.227Z,17.60
2019-01-06T00:43:06.886Z,17.17
2019-01-06T00:45:40.955Z,16.60
2019-01-06T00:48:15.229Z,17.53
2019-01-06T00:50:49.428Z,19.00
2019-01-06T00:53:26.432Z,18.50
2019-01-06T00:56:00.442Z,17.73
2019-01-06T00:58:43.537Z,19.43
2019-01-06T01:01:17.549Z,16.87
2019-01-06T01:03:51.766Z,15.67
2019-01-06T01:06:26.637Z,17.43
2019-01-06T01:09:06.809Z,17.97
2019-01-06T01:11:41.734Z,16.93
2019-01-06T01:14:19.646Z,17.83
2019-01-06T01:17:01.558Z,16.83
2019-01-06T01:19:43.531Z,16.87
2019-01-06T01:22:35.548Z,16.53
2019-01-06T01:25:09.804Z,18.20
2019-01-06T01:28:45.568Z,16.90
2019-01-06T01:32:18.001Z,16.23
2019-01-06T01:35:06.218Z,18.50
2019-01-06T01:37:44.047Z,17.53
2019-01-06T01:40:34.278Z,18.23
2019-01-06T01:43:08.463Z,16.63
2019-01-06T01:45:42.654Z,17.17
2019-01-06T01:48:19.648Z,18.03
2019-01-06T01:51:01.748Z,18.00
2019-01-06T01:54:34.591Z,17.23
2019-01-06T01:57:23.662Z,16.60
2019-01-06T02:00:16.932Z,14.90
2019-01-06T02:02:55.987Z,17.20
2019-01-06T02:06:06.012Z,17.80
2019-01-06T02:09:38.626Z,17.40
2019-01-06T02:12:16.504Z,15.57
2019-01-06T02:14:52.607Z,16.07
2019-01-06T02:18:25.481Z,16.43
2019-01-06T02:20:59.429Z,16.67
2019-01-06T02:23:39.579Z,17.37
2019-01-06T02:27:13.282Z,17.17
2019-01-06T02:29:58.302Z,17.07
2019-01-06T02:32:33.978Z,17.10
2019-01-06T02:35:06.549Z,17.20
2019-01-06T02:39:46.539Z,16.40
2019-01-06T02:42:20.622Z,15.20
2019-01-06T02:46:58.810Z,16.00
2019-01-06T02:49:39.367Z,16.03
2019-01-06T02:53:11.264Z,16.77
2019-01-06T02:55:45.417Z,16.13
2019-01-06T02:58:26.448Z,15.83
2019-01-06T03:01:00.602Z,16.53
2019-01-06T03:03:46.883Z,17.33
2019-01-06T03:06:27.762Z,15.23
2019-01-06T03:09:04.763Z,13.87
2019-01-06T03:11:42.856Z,16.00
2019-01-06T03:15:16.806Z,16.50
2019-01-06T03:17:50.828Z,15.63
2019-01-06T03:21:23.507Z,16.60
2019-01-06T03:24:04.771Z,15.47
2019-01-06T03:26:43.733Z,17.40
2019-01-06T03:30:19.266Z,16.13
2019-01-06T03:34:02.066Z,15.50
2019-01-06T03:38:43.652Z,14.90
2019-01-06T03:41:17.890Z,14.37
2019-01-06T03:43:51.975Z,15.70
2019-01-06T03:46:32.123Z,15.67
2019-01-06T03:49:13.337Z,16.70
2019-01-06T03:51:49.824Z,16.57
2019-01-06T03:54:23.959Z,15.60
2019-01-06T03:57:00.971Z,16.30
2019-01-06T03:59:40.009Z,16.73
2019-01-06T04:02:24.074Z,14.97
2019-01-06T04:06:03.855Z,13.07
2019-01-06T04:08:37.882Z,15.03
2019-01-06T04:13:17.703Z,14.77
2019-01-06T04:15:51.861Z,13.60
2019-01-06T04:18:31.966Z,14.63
2019-01-06T04:21:12.939Z,14.63
2019-01-06T04:23:48.987Z,14.83
2019-01-06T04:26:23.162Z,14.53
2019-01-06T04:29:05.258Z,14.97
2019-01-06T04:31:46.309Z,15.10
2019-01-06T04:34:20.358Z,14.40
2019-01-06T04:36:54.666Z,14.07
2019-01-06T04:39:28.899Z,13.97
2019-01-06T04:43:01.667Z,13.97
2019-01-06T04:45:36.069Z,13.23
2019-01-06T04:49:09.082Z,12.43
2019-01-06T04:52:41.539Z,14.27
2019-01-06T04:55:15.679Z,12.87
2019-01-06T04:57:49.685Z,14.10
2019-01-06T05:02:28.315Z,14.47
2019-01-06T05:05:06.446Z,11.80
2019-01-06T05:09:43.850Z,12.90
2019-01-06T05:12:53.910Z,12.37
2019-01-06T05:15:32.937Z,13.07
2019-01-06T05:20:11.405Z,14.27
2019-01-06T05:22:45.461Z,13.10
2019-01-06T05:25:19.670Z,13.40
2019-01-06T05:28:02.745Z,13.00
2019-01-06T05:30:37.135Z,13.50
2019-01-06T05:33:13.208Z,13.17
2019-01-06T05:35:52.182Z,14.40
2019-01-06T05:38:26.394Z,13.17
2019-01-06T05:41:00.730Z,12.97
2019-01-06T05:43:49.122Z,14.00
2019-01-06T05:46:31.213Z,13.90
2019-01-06T05:51:08.186Z,13.33
2019-01-06T05:54:43.915Z,12.60
2019-01-06T05:58:17.723Z,12.33
2019-01-06T06:00:51.886Z,12.43
2019-01-06T06:03:41.103Z,13.73
2019-01-06T06:06:46.368Z,13.13
2019-01-06T06:09:20.563Z,13.20
2019-01-06T06:11:57.581Z,14.13
2019-01-06T06:14:31.717Z,13.60
2019-01-06T06:17:22.941Z,14.10
2019-01-06T06:20:27.370Z,13.03
2019-01-06T06:23:01.376Z,12.77
2019-01-06T06:25:35.651Z,13.63
2019-01-06T06:37:21.058Z,10.20
2019-01-06T06:40:26.920Z,12.33
2019-01-06T06:57:34.530Z,12.77
2019-01-06T07:01:18.916Z,13.90
2019-01-06T07:03:53.026Z,12.87
2019-01-06T07:06:27.198Z,12.17
2019-01-06T07:10:01.999Z,12.43
2019-01-06T07:12:36.129Z,11.40
2019-01-06T07:15:10.559Z,12.60
2019-01-06T07:17:52.594Z,11.30
2019-01-06T07:20:27.046Z,12.23
2019-01-06T07:23:00.223Z,12.33
2019-01-06T07:25:39.467Z,11.83
2019-01-06T07:28:27.811Z,11.60
2019-01-06T07:31:32.542Z,12.50
2019-01-06T07:34:06.682Z,12.10
2019-01-06T07:36:46.951Z,14.03
2019-01-06T07:39:20.893Z,12.00
2019-01-06T07:41:57.018Z,12.30
2019-01-06T07:45:02.134Z,13.27
2019-01-06T07:48:11.574Z,13.23
2019-01-06T07:51:48.501Z,12.30
2019-01-06T07:54:22.631Z,12.77
2019-01-06T07:58:00.583Z,13.70
2019-01-06T08:00:35.554Z,12.00
2019-01-06T08:04:13.624Z,13.20
2019-01-06T08:08:51.178Z,10.90
2019-01-06T08:11:24.493Z,10.97
2019-01-06T08:14:56.323Z,12.40
2019-01-06T08:17:30.438Z,12.63
2019-01-06T08:20:04.509Z,13.50
2019-01-06T08:22:37.714Z,12.17
2019-01-06T08:26:12.576Z,12.20
2019-01-06T08:28:46.663Z,12.90
2019-01-06T08:31:23.709Z,12.80
2019-01-06T08:36:01.344Z,12.13
2019-01-06T08:38:35.670Z,12.53
2019-01-06T08:41:12.655Z,12.70
2019-01-06T08:44:49.756Z,11.97
2019-01-06T08:47:26.788Z,12.63
2019-01-06T08:49:59.998Z,12.60
2019-01-06T08:52:35.178Z,13.33
2019-01-06T08:55:09.350Z,11.97
2019-01-06T08:57:43.618Z,11.80
2019-01-06T09:00:17.821Z,12.13
2019-01-06T09:02:51.980Z,11.80
2019-01-06T09:05:27.955Z,12.83
2019-01-06T09:08:05.017Z,13.27
2019-01-06T09:10:43.266Z,12.47
2019-01-06T09:13:20.431Z,12.57
2019-01-06T09:18:00.902Z,15.63
2019-01-06T09:21:08.298Z,19.03
2019-01-06T09:25:46.268Z,16.90
2019-01-06T09:30:28.408Z,12.30
2019-01-06T09:35:05.203Z,15.77
2019-01-06T09:37:44.212Z,15.97
2019-01-06T09:40:19.203Z,19.83
2019-01-06T09:42:53.382Z,25.17
2019-01-06T09:45:27.654Z,21.50
2019-01-06T09:48:02.565Z,18.63
2019-01-06T09:50:39.778Z,15.50
2019-01-06T09:54:15.419Z,14.87
2019-01-06T09:57:50.357Z,12.60
2019-01-06T10:00:24.506Z,13.13
2019-01-06T10:03:04.748Z,14.87
2019-01-06T10:05:38.948Z,16.20
2019-01-06T10:08:13.104Z,14.50
2019-01-06T10:10:47.452Z,14.27
2019-01-06T10:13:27.575Z,12.67
2019-01-06T10:16:01.759Z,14.23
2019-01-06T10:18:35.990Z,18.10
2019-01-06T10:21:29.405Z,16.93
2019-01-06T10:24:03.712Z,16.47
2019-01-06T10:26:39.722Z,13.20
2019-01-06T10:31:19.427Z,12.90
2019-01-06T10:34:02.520Z,13.93
2019-01-06T10:36:37.603Z,14.57
2019-01-06T10:39:27.055Z,12.07
2019-01-06T10:42:01.070Z,11.47
2019-01-06T10:44:37.984Z,12.40
2019-01-06T10:47:20.990Z,13.47
2019-01-06T10:49:58.098Z,12.03
2019-01-06T10:52:32.525Z,13.13
2019-01-06T10:55:06.693Z,12.20
2019-01-06T10:57:40.987Z,11.90
2019-01-06T11:00:20.043Z,11.37
2019-01-06T11:02:54.148Z,10.90
2019-01-06T11:05:28.326Z,11.67
2019-01-06T11:08:04.404Z,11.10
2019-01-06T11:11:36.748Z,11.33
2019-01-06T11:14:15.912Z,12.70
2019-01-06T11:18:57.574Z,10.83
2019-01-06T11:23:33.733Z,11.13
2019-01-06T11:26:08.776Z,9.13
2019-01-06T11:28:47.739Z,9.00
2019-01-06T11:32:19.985Z,11.43
2019-01-06T11:35:11.261Z,10.53
2019-01-06T11:37:45.458Z,10.03
2019-01-06T11:41:25.922Z,10.00
2019-01-06T11:46:08.198Z,9.87
2019-01-06T11:48:42.464Z,8.57
2019-01-06T11:51:16.656Z,9.70
2019-01-06T11:55:59.752Z,10.57
2019-01-06T11:58:52.001Z,11.53
2019-01-06T12:01:26.202Z,10.00
2019-01-06T12:04:02.192Z,10.27
2019-01-06T12:07:12.563Z,13.03
2019-01-06T12:11:49.192Z,11.97
2019-01-06T12:16:32.498Z,10.50
2019-01-06T12:19:06.768Z,11.13
2019-01-06T12:21:48.937Z,10.77
2019-01-06T12:24:23.382Z,10.30
2019-01-06T12:27:01.598Z,9.93
2019-01-06T12:30:07.181Z,9.57
2019-01-06T12:32:41.158Z,10.33
2019-01-06T12:37:18.039Z,9.97
2019-01-06T12:43:58.051Z,9.53
2019-01-06T12:46:32.989Z,9.03
2019-01-06T12:51:12.897Z,9.70
2019-01-06T12:55:50.967Z,8.90
2019-01-06T12:59:29.485Z,8.47
2019-01-06T13:04:10.363Z,9.10
2019-01-06T13:07:03.606Z,8.97
2019-01-06T13:10:37.557Z,9.53
2019-01-06T13:13:17.669Z,8.83
2019-01-06T13:16:22.408Z,8.53
2019-01-06T13:18:59.294Z,8.40
2019-01-06T13:21:32.472Z,8.80
2019-01-06T13:24:07.276Z,8.50
2019-01-06T13:27:41.142Z,8.03
2019-01-06T13:30:19.399Z,8.50
2019-01-06T13:32:57.365Z,8.87
2019-01-06T13:36:29.201Z,9.80
2019-01-06T13:39:10.138Z,7.80
2019-01-06T13:41:46.545Z,18.37
2019-01-06T13:44:23.307Z,12.47
2019-01-06T13:47:31.810Z,35.40
2019-01-06T13:50:07.309Z,17.43
2019-01-06T13:53:43.987Z,15.00
2019-01-06T13:58:25.370Z,14.10
2019-01-06T14:01:02.282Z,14.83
2019-01-06T14:04:09.605Z,13.73
2019-01-06T14:06:43.728Z,10.33
2019-01-06T14:09:17.994Z,10.57
2019-01-06T14:11:52.229Z,11.77
2019-01-06T14:14:26.224Z,11.53
2019-01-06T14:17:00.295Z,11.73
2019-01-06T14:21:36.857Z,11.70
2019-01-06T14:24:11.006Z,8.77
2019-01-06T14:26:45.562Z,9.67
2019-01-06T14:29:19.746Z,11.00
2019-01-06T14:31:58.764Z,11.37
2019-01-06T14:34:41.916Z,13.13
2019-01-06T14:37:18.138Z,14.17
2019-01-06T14:39:52.492Z,13.80
2019-01-06T14:44:29.287Z,14.60
2019-01-06T14:47:03.343Z,14.43
2019-01-06T14:49:38.392Z,16.03
2019-01-06T14:52:28.698Z,17.33
2019-01-06T14:56:03.708Z,16.83
2019-01-06T14:58:37.927Z,20.47
2019-01-06T15:03:14.761Z,20.30
2019-01-06T15:05:48.698Z,20.73
2019-01-06T15:08:24.707Z,22.23
2019-01-06T15:10:58.887Z,21.57
2019-01-06T15:13:44.379Z,23.23
2019-01-06T15:16:18.491Z,17.90
2019-01-06T15:18:52.705Z,16.23
2019-01-06T15:22:26.544Z,16.60
2019-01-06T15:25:05.526Z,15.27
2019-01-06T15:27:40.407Z,19.33
2019-01-06T15:30:15.549Z,19.00
2019-01-06T15:33:25.120Z,20.33
2019-01-06T15:35:59.309Z,25.60
2019-01-06T15:38:33.568Z,25.73
2019-01-06T15:41:17.810Z,25.00
2019-01-06T15:43:51.320Z,21.07
2019-01-06T15:48:29.921Z,22.70
2019-01-06T15:51:09.974Z,20.40
2019-01-06T15:53:54.657Z,17.70
2019-01-06T15:58:33.751Z,19.23
2019-01-06T16:02:10.325Z,20.53
2019-01-06T16:04:44.541Z,22.27
2019-01-06T16:07:25.671Z,22.87
2019-01-06T16:10:04.703Z,20.83
2019-01-06T16:12:38.810Z,23.10
2019-01-06T16:15:23.420Z,23.50
2019-01-06T16:19:00.204Z,27.23
2019-01-06T16:22:32.899Z,24.70
2019-01-06T16:25:08.968Z,21.83
2019-01-06T16:29:49.367Z,21.60
2019-01-06T16:33:24.268Z,18.17
2019-01-06T16:37:00.297Z,18.13
2019-01-06T16:40:09.988Z,17.33
2019-01-06T16:42:47.175Z,15.70
2019-01-06T16:45:21.781Z,16.57
2019-01-06T16:48:58.764Z,16.20
2019-01-06T16:51:33.826Z,15.97
2019-01-06T16:54:07.003Z,17.93
2019-01-06T16:56:41.317Z,18.43
2019-01-06T16:59:45.990Z,15.63
2019-01-06T17:02:38.371Z,15.00
2019-01-06T17:06:10.399Z,16.37
2019-01-06T17:10:47.128Z,20.73
2019-01-06T17:13:21.363Z,18.40
2019-01-06T17:17:04.737Z,19.80
2019-01-06T17:19:39.747Z,15.70
2019-01-06T17:22:14.266Z,17.63
2019-01-06T17:24:48.413Z,17.70
2019-01-06T17:27:23.634Z,21.23
2019-01-06T17:29:57.903Z,19.20
2019-01-06T17:34:36.378Z,20.60
2019-01-06T17:37:16.434Z,19.97
2019-01-06T17:40:49.432Z,19.23
2019-01-06T17:44:24.187Z,18.93
2019-01-06T17:46:57.327Z,17.27
2019-01-06T17:51:39.127Z,19.13
2019-01-06T17:54:16.349Z,14.83
2019-01-06T17:57:49.572Z,15.87
2019-01-06T18:00:26.398Z,17.47
2019-01-06T18:03:00.696Z,16.57
2019-01-06T18:05:34.012Z,17.47
2019-01-06T18:10:12.674Z,22.13
2019-01-06T18:12:50.668Z,20.83
2019-01-06T18:15:26.661Z,22.87
2019-01-06T18:18:01.884Z,22.83
2019-01-06T18:20:37.737Z,20.47
2019-01-06T18:23:29.014Z,19.93
2019-01-06T18:27:04.016Z,19.73
2019-01-06T18:29:47.010Z,21.80
2019-01-06T18:32:21.131Z,19.83
2019-01-06T18:35:00.883Z,18.37
2019-01-06T18:37:36.325Z,20.27
2019-01-06T18:40:12.694Z,19.53
2019-01-06T18:42:57.110Z,19.50
2019-01-06T18:45:34.377Z,19.17
2019-01-06T18:53:52.034Z,17.07
2019-01-06T18:56:30.134Z,16.97
2019-01-06T19:01:08.757Z,17.73
2019-01-06T19:03:43.086Z,17.67
2019-01-06T19:06:16.277Z,19.10
2019-01-06T19:08:53.385Z,18.53
2019-01-06T19:11:27.432Z,20.80
2019-01-06T19:14:16.640Z,21.10
2019-01-06T19:17:49.091Z,26.47
2019-01-06T19:20:25.223Z,32.20
2019-01-06T19:23:29.830Z,34.53
2019-01-06T19:26:04.350Z,32.27
2019-01-06T19:28:41.881Z,30.07
2019-01-06T19:31:17.909Z,28.00
2019-01-06T19:36:54.802Z,24.33
2019-01-06T19:41:35.680Z,20.07
2019-01-06T19:44:09.696Z,20.20
2019-01-06T19:46:44.526Z,18.63
2019-01-06T19:49:37.628Z,19.63
2019-01-06T19:52:20.919Z,20.10
2019-01-06T19:55:01.929Z,21.53
2019-01-06T19:57:37.084Z,20.43
2019-01-06T20:00:11.939Z,19.07
2019-01-06T20:02:46.178Z,17.10
2019-01-06T20:05:19.730Z,23.97
2019-01-06T20:07:54.560Z,26.67
2019-01-06T20:10:34.687Z,30.63
2019-01-06T20:13:09.072Z,35.53
2019-01-06T20:15:43.501Z,35.90
2019-01-06T20:19:18.333Z,36.60
2019-01-06T20:22:04.136Z,18.90
2019-01-06T20:24:38.800Z,15.70
2019-01-06T20:29:15.178Z,16.87
2019-01-06T20:33:54.185Z,20.40
2019-01-06T20:36:32.076Z,20.63
2019-01-06T20:41:11.067Z,24.93
2019-01-06T20:43:45.163Z,21.47
2019-01-06T20:46:29.381Z,23.07
2019-01-06T20:49:03.506Z,22.73
2019-01-06T20:53:45.971Z,20.57
2019-01-06T20:56:23.001Z,15.93
2019-01-06T20:58:57.272Z,16.67
2019-01-06T21:01:31.475Z,17.53
2019-01-06T21:04:09.487Z,15.80
2019-01-06T21:06:42.741Z,17.67
2019-01-06T21:09:17.801Z,19.20
2019-01-06T21:11:57.812Z,23.07
2019-01-06T21:15:02.672Z,22.70
2019-01-06T21:17:36.895Z,24.30
2019-01-06T21:20:26.376Z,21.03
2019-01-06T21:25:06.682Z,21.83
2019-01-06T21:28:38.654Z,15.87
2019-01-06T21:33:14.921Z,18.07
2019-01-06T21:35:51.835Z,20.87
2019-01-06T21:38:32.908Z,19.20
2019-01-06T21:41:07.337Z,16.17
2019-01-06T21:43:42.158Z,15.30
2019-01-06T21:47:18.204Z,18.40
2019-01-06T21:49:52.498Z,17.80
2019-01-06T21:52:33.601Z,19.90
2019-01-06T21:55:23.957Z,19.33
2019-01-06T21:57:57.101Z,18.90
2019-01-06T22:00:31.420Z,16.27
2019-01-06T22:04:03.707Z,14.93
2019-01-06T22:06:38.117Z,15.37
2019-01-06T22:09:18.369Z,16.07
2019-01-06T22:11:52.513Z,14.67
2019-01-06T22:18:41.622Z,16.23
2019-01-06T22:22:15.131Z,13.50
2019-01-06T22:24:49.219Z,14.03
2019-01-06T22:27:23.333Z,14.97
2019-01-06T22:30:05.358Z,14.57
2019-01-06T22:33:42.114Z,15.07
2019-01-06T22:36:27.275Z,13.30
2019-01-06T22:39:19.662Z,16.03
2019-01-06T22:41:54.157Z,14.20
2019-01-06T22:44:42.321Z,13.27
2019-01-06T22:47:17.428Z,14.57
2019-01-06T22:50:21.883Z,13.97
2019-01-06T22:52:55.947Z,12.97
2019-01-06T22:56:31.806Z,14.23
2019-01-06T23:00:11.763Z,15.00
2019-01-06T23:02:45.899Z,13.00
2019-01-06T23:05:25.406Z,14.37
2019-01-06T23:08:10.493Z,13.30
2019-01-06T23:10:44.781Z,13.73
2019-01-06T23:13:17.981Z,14.33
2019-01-06T23:16:25.306Z,14.53
2019-01-06T23:18:59.375Z,14.40
2019-01-06T23:22:04.578Z,14.13
2019-01-06T23:24:42.796Z,14.47
2019-01-06T23:27:34.091Z,12.67
2019-01-06T23:32:11.614Z,13.50
2019-01-06T23:34:46.577Z,12.13
2019-01-06T23:37:20.611Z,12.67
2019-01-06T23:40:12.109Z,12.20
2019-01-06T23:44:55.272Z,12.30
2019-01-06T23:47:37.323Z,12.20
2019-01-06T23:50:18.141Z,13.00
2019-01-06T23:52:53.107Z,11.80
2019-01-06T23:57:33.183Z,12.23
